市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",首馥食品有限公司,"=""54524855""",土魠魚塊,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",洗選蛋,,,,生產追溯-雞蛋,"=""0141803528"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",全蛋液,,,,生產追溯-雞蛋,"=""0141800375"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/21,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞排TS5,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",五穀米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",麥克雞塊,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚卵捲片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",黑輪,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",花枝丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",麥克雞塊,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",冬粉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/22,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XE170487"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",棒棒腿D6,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",山粉圓,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",愛玉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",蝦皮,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/23,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",魚羹,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",青花菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",聖聯宏製麵,"=""34971004""",白油麵,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",珍珠丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",爆皮,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/24,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",德鮮食品農產行,"=""25489338""",全蛋液,,,,生產追溯-雞蛋,"=""0141800375"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",培根,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",排骨酥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",彩椒,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",韓式年糕,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",泡菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/25,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",小棒天,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201001919"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",金針菇,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",海帶,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",貢丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",龍骨,,,,CAS台灣優良農產品,"=""013052"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/28,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",味噌,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",五穀米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",綠咖哩醬500G,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",肉羹條,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",冷凍魚排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",寬粉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/29,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",BFT乳酪絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",青花菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",油花生,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",二崙鄉農會,"=""18343400""",米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海苔香鬆,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海苔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",波霸粉圓,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紅茶茶包,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",奶精,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",首馥食品有限公司,"=""54524855""",卡拉雞排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",聖聯宏製麵,"=""34971004""",白油麵,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",豆干,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",小黃瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",水晶餃,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",翡翠燒賣,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",碎瓜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",西螺鎮農會,"=""5866511""",香Q米飯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",炒四季豆,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",炒包心菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",絲瓜麵線,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",麵腸炒木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",滷三角豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",滷杏鮑菇,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",蘿蔔豆皮湯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",榨菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",肉絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/05/01,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",榨菜絲,,,,,
