行政區,道路編號1,道路編號2,道路名稱,車道類型,道路長度M,道路寬度M,路面鋪面,車道數
關廟區,南352,,長榮街,雙向,409.02,5.8,瀝青,1
關廟區,南352,,無名路,雙向,100.41,7.1,瀝青,1
關廟區,南352,,無名路,雙向,74.29,8.4,瀝青,1
關廟區,南352,,無名路,雙向,80.51,8.4,瀝青,1
關廟區,南352,,無名路,雙向,47.01,7.7,瀝青,1
關廟區,南352,,無名路,雙向,12.42,7.6,瀝青,1
關廟區,南352,,無名路,雙向,7.09,19.3,瀝青,4
關廟區,南352,,無名路,雙向,32.85,18.6,瀝青,2
關廟區,南352,,無名路,雙向,27.94,7.7,瀝青,1
歸仁區,南352,,長榮路一段,雙向,30.72,24.5,瀝青,4
歸仁區,南352,,無名路,雙向,378.93,11.5,瀝青,1
仁德區,南352,,長榮路一段,雙向,386.06,23.6,瀝青,6
關廟區,南352,,無名路,雙向,653.87,7.1,瀝青,1
仁德區,南352,,文賢路一段,雙向,66.22,11.2,瀝青,2
仁德區,南352,,文賢路一段,雙向,131.1,9.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,201.92,11.6,瀝青,2
仁德區,南352,,文賢路一段,雙向,166.42,10.9,瀝青,2
仁德區,南352,,文賢路二段,雙向,64.85,13.1,瀝青,2
仁德區,南352,,文賢路一段,雙向,69.36,13.4,瀝青,2
仁德區,南352,,文賢路一段,雙向,427.53,10.5,瀝青,2
仁德區,南352,,文賢路一段,雙向,31.91,14.9,瀝青,2
仁德區,南352,,文賢路二段,雙向,608.71,11.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,52.52,14.4,瀝青,2
仁德區,南352,,文賢路一段,雙向,125.71,10.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,505.95,15,瀝青,2
歸仁區,南352,,長榮路一段,雙向,46.6,12,瀝青,2
仁德區,南352,,文賢路一段,雙向,589.14,10.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,55.24,10.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,54.45,10.6,瀝青,2
歸仁區,南352,,長榮路一段,雙向,14.87,12.6,瀝青,2
歸仁區,南352,,長榮路一段,雙向,186.34,12.3,瀝青,2
歸仁區,南352,,長榮路一段,雙向,70.87,12.9,瀝青,2
歸仁區,南352,,長榮路一段,雙向,307.4,11.4,瀝青,2
歸仁區,南352,,長榮路二段,雙向,219.43,11.6,瀝青,2
歸仁區,南352,,長榮路一段,雙向,15.12,12.6,瀝青,2
歸仁區,南352,,長榮路二段,雙向,220.47,11.9,瀝青,2
歸仁區,南352,,長榮路一段,雙向,167.14,11.3,瀝青,2
歸仁區,南352,,長榮路一段,雙向,420.33,11.4,瀝青,2
歸仁區,南352,,長榮路二段,雙向,101.28,9.9,瀝青,2
仁德區,南352,,文賢路一段,雙向,33.83,10.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,17.79,14,瀝青,2
仁德區,南352,,文賢路一段,雙向,76.18,12.8,瀝青,2
仁德區,南352,,文賢路一段,雙向,122.12,11.3,瀝青,2
歸仁區,南352,,長榮路一段,雙向,45.07,13.3,瀝青,2
歸仁區,南352,,長榮路一段,雙向,203.99,15.6,瀝青,2
歸仁區,南352,,長榮路一段,雙向,13.58,14.3,瀝青,2
歸仁區,南352,,長榮路一段,雙向,51.55,23.6,瀝青,4
歸仁區,南352,,長榮路三段,雙向,396.44,8.4,瀝青,1
關廟區,南352,,無名路,雙向,79.72,11.5,瀝青,1
仁德區,南352,,文賢路二段,雙向,48.81,16.1,瀝青,2
仁德區,南352,,文賢路二段,雙向,91.83,9,瀝青,2
仁德區,南352,,文賢路二段,雙向,72.76,12.3,瀝青,2
仁德區,南352,,文賢路二段,雙向,67.94,14.1,瀝青,2
仁德區,南352,,文賢路二段,雙向,17.36,10.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,215.96,14.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,551.36,14.9,瀝青,2
仁德區,南352,,文賢路二段,雙向,26.55,16.1,瀝青,1
仁德區,南352,,文賢路二段,雙向,268.29,23.6,瀝青,4
仁德區,南352,,文賢路二段,雙向,15.91,24.5,瀝青,6
仁德區,南352,,文賢路二段,雙向,117.73,15.3,瀝青,2
仁德區,南352,,文賢路二段,雙向,193.87,15.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,72.13,15.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,64.97,18.6,瀝青,4
歸仁區,南352,,長榮路三段,雙向,510.91,8.4,瀝青,2
歸仁區,南352,,長榮路二段,雙向,495.5,9.4,瀝青,2
歸仁區,南352,,長榮路三段,雙向,322.66,8.9,瀝青,2
歸仁區,南352,,長榮路二段,雙向,336.59,10.3,瀝青,2
歸仁區,南352,,長榮路三段,雙向,228.92,12.9,瀝青,2
歸仁區,南352,,長榮路二段,雙向,34.99,10.4,瀝青,2
歸仁區,南352,,長榮路二段,雙向,29.02,10.4,瀝青,2
歸仁區,南352,,長榮路三段,雙向,28.98,8.5,瀝青,2
仁德區,南352,,文賢路二段,雙向,388.39,16.2,瀝青,2
仁德區,南352,,文賢路二段,雙向,25.46,11.2,瀝青,2
歸仁區,南352,,長榮路二段,雙向,82.84,9.4,瀝青,2
歸仁區,南352,,長榮路二段,雙向,156.51,11.8,瀝青,2
仁德區,南352,,文賢路二段,雙向,22.9,12.3,瀝青,2
仁德區,南352,,文賢路二段,雙向,53.23,12.3,瀝青,2
仁德區,南352,,文賢路二段,雙向,128.43,14.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,101.71,15.8,瀝青,2
仁德區,南352,,文賢路二段,雙向,50.07,15.8,瀝青,2
仁德區,南352,,文賢路二段,雙向,15.06,15.8,瀝青,2
歸仁區,南352,,長榮路三段,雙向,91.25,10.1,瀝青,2
歸仁區,南352,,長榮路一段,雙向,100.23,11.9,瀝青,2
歸仁區,南352,,長榮路一段,雙向,14.99,12.7,瀝青,2
歸仁區,南352,,長榮路二段,雙向,34.91,11.1,瀝青,2
歸仁區,南352,,長榮路二段,雙向,11.83,10.4,瀝青,2
歸仁區,南352,,長榮路三段,雙向,79.56,9.7,瀝青,2
歸仁區,南352,,長榮路三段,雙向,256.45,9.7,瀝青,2
歸仁區,南352,,長榮路三段,雙向,25.23,9.3,瀝青,2
歸仁區,南352,,長榮路三段,雙向,251.01,9.7,瀝青,2
歸仁區,南352,,長榮路三段,雙向,365.13,9.4,瀝青,2
仁德區,南352,,文賢路二段,雙向,34.1,16.1,瀝青,2
仁德區,南352,,文賢路一段,雙向,82.48,12.8,瀝青,2
仁德區,南352,,文賢路一段,雙向,39.06,10.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,75.63,11.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,62.47,12.8,瀝青,2
仁德區,南352,,文賢路一段,雙向,57.78,12.3,瀝青,2
仁德區,南352,,文賢路一段,雙向,59.13,13.1,瀝青,2
關廟區,南352,,無名路,雙向,26.54,11.5,瀝青,1
佳里區,南36,,無名路,雙向,91.61,6.3,瀝青,1
佳里區,南36,,無名路,雙向,5.61,8.5,瀝青,1
佳里區,南36,,無名路,雙向,5.68,8.5,瀝青,1
佳里區,南36,,無名路,雙向,159.47,8.1,瀝青,1
七股區,南36,,無名路,雙向,210.33,7.2,瀝青,1
佳里區,南36,,無名路,雙向,112.33,10.4,瀝青,1
佳里區,南36,,無名路,雙向,59.7,7.1,瀝青,1
佳里區,南36,,無名路,雙向,48.69,7.5,瀝青,1
七股區,南36,,無名路,雙向,208.73,5.2,瀝青,1
西港區,南36,,無名路,雙向,43.05,8.9,瀝青,1
西港區,南36,,無名路,雙向,130.02,7.2,瀝青,1
西港區,南36,,無名路,雙向,275.32,7.4,瀝青,1
七股區,南36,,無名路,雙向,62.54,7.5,瀝青,2
七股區,南36,,無名路,雙向,44.42,8.2,瀝青,2
七股區,南36,,無名路,雙向,63.67,7,瀝青,2
七股區,南36,,無名路,雙向,11.72,8.5,瀝青,2
七股區,南36,,無名路,雙向,98.19,7.1,瀝青,2
七股區,南36,,無名路,雙向,340.09,10.3,瀝青,2
七股區,南36,,無名路,雙向,126.41,7.4,瀝青,2
佳里區,南36,,無名路,雙向,117.11,9,瀝青,1
佳里區,南36,,無名路,雙向,119.23,9,瀝青,1
佳里區,南36,,無名路,雙向,72.31,9.1,瀝青,1
佳里區,南36,,無名路,雙向,35.22,8.3,瀝青,1
佳里區,南36,,無名路,雙向,56.85,6.9,瀝青,1
佳里區,南36,,無名路,雙向,120.04,9,瀝青,1
佳里區,南36,,無名路,雙向,50.34,7.7,瀝青,1
七股區,南36,,無名路,雙向,4.48,7.4,瀝青,1
佳里區,南36,,無名路,雙向,68.07,7.8,瀝青,1
佳里區,南36,,無名路,雙向,46.09,7.5,瀝青,1
佳里區,南36,,無名路,雙向,56.79,7.3,瀝青,1
七股區,南36,,無名路,雙向,29.77,6.9,瀝青,1
七股區,南36,,無名路,雙向,27.69,6,瀝青,1
七股區,南36,,無名路,雙向,47.09,6.6,瀝青,1
七股區,南36,,無名路,雙向,29.61,5.8,瀝青,1
七股區,南36,,無名路,雙向,82.98,8.9,瀝青,1
七股區,南36,,無名路,雙向,47.13,7.7,瀝青,2
七股區,南36,,無名路,雙向,177.81,8.7,瀝青,2
七股區,南36,,無名路,雙向,135.74,9.2,瀝青,2
七股區,南36,,無名路,雙向,42.12,9.3,瀝青,2
七股區,南36,,無名路,雙向,53.12,9.1,瀝青,2
七股區,南36,,無名路,雙向,222.48,8.4,瀝青,2
佳里區,南36,,無名路,雙向,44.94,6.5,瀝青,1
佳里區,南36,,無名路,雙向,106.61,7.7,瀝青,1
佳里區,南36,,無名路,雙向,67.14,7.5,瀝青,1
佳里區,南36,,無名路,雙向,28.51,7.3,瀝青,1
佳里區,南36,,無名路,雙向,21.88,7.5,瀝青,1
佳里區,南36,,無名路,雙向,11.32,7.5,瀝青,1
七股區,南36,,無名路,雙向,39.04,7.9,瀝青,2
七股區,南36,,無名路,雙向,105.48,6,瀝青,1
七股區,南36,,無名路,雙向,139.56,6.6,瀝青,1
佳里區,南36,,無名路,雙向,15,7.8,瀝青,1
佳里區,南36,,無名路,雙向,74.17,7.2,瀝青,1
佳里區,南36,,無名路,雙向,156.66,7.4,瀝青,1
佳里區,南36,,無名路,雙向,96.06,7.7,瀝青,1
佳里區,南36,,無名路,雙向,59.51,7.7,瀝青,1
佳里區,南36,,無名路,雙向,50.82,7.6,瀝青,1
七股區,南36,,無名路,雙向,60.56,5.7,瀝青,1
七股區,南36,,無名路,雙向,63.37,5.4,瀝青,1
七股區,南36,,無名路,雙向,517.02,10,瀝青,2
七股區,南36,,無名路,雙向,164.95,8.7,瀝青,2
佳里區,南36,,無名路,雙向,41.17,7.5,瀝青,1
佳里區,南36,,無名路,雙向,118.19,8,瀝青,1
七股區,南36,,無名路,雙向,5.2,6.9,瀝青,1
佳里區,南36,,無名路,雙向,81.73,9.3,瀝青,1
七股區,南36,,無名路,雙向,209.05,7.8,瀝青,1
西港區,南36,,無名路,雙向,16.51,6.6,瀝青,1
七股區,南36,,無名路,雙向,3.13,7.4,瀝青,1
佳里區,南36,,無名路,雙向,84.63,9.5,瀝青,1
七股區,南36-1,,無名路,雙向,138.66,9.2,瀝青,2
七股區,南36-1,,無名路,雙向,146.7,7.3,瀝青,2
七股區,南36-1,,無名路,雙向,115.85,9.4,瀝青,2
七股區,南36-1,,無名路,雙向,15.94,7.9,瀝青,2
七股區,南36-1,,無名路,雙向,6.79,7.1,瀝青,1
七股區,南36-1,,無名路,雙向,102.01,6.9,瀝青,2
七股區,南36-1,,無名路,雙向,210.36,7.6,瀝青,2
七股區,南36-1,,無名路,雙向,216.33,9.2,瀝青,2
七股區,南36-1,,無名路,雙向,110.17,9.1,瀝青,2
七股區,南36-1,,無名路,雙向,105.56,9.2,瀝青,2
佳里區,南37,,無名路,雙向,228.26,17.2,瀝青,2
佳里區,南37,,無名路,雙向,177.65,17.7,瀝青,2
佳里區,南37,,無名路,雙向,186.56,11.9,瀝青,2
七股區,南37,,無名路,雙向,22.18,10.6,瀝青,2
七股區,南37,,無名路,雙向,21.08,10.7,瀝青,1
七股區,南37,,無名路,雙向,252.17,11.1,瀝青,2
七股區,南37,,無名路,雙向,19.7,15.1,瀝青,2
七股區,南37,,無名路,雙向,96.79,16.1,瀝青,2
七股區,南37,,無名路,雙向,161.89,8,瀝青,1
七股區,南37,,無名路,雙向,58.36,10.4,瀝青,2
七股區,南37,,無名路,雙向,66.83,12.3,瀝青,2
七股區,南37,,無名路,雙向,12.68,10.8,瀝青,2
七股區,南37,,無名路,雙向,24.8,10.1,瀝青,2
七股區,南37,,無名路,雙向,193.33,13.4,瀝青,2
佳里區,南37,,無名路,雙向,66.13,10.6,瀝青,2
七股區,南37,,無名路,雙向,116.01,15.3,瀝青,2
七股區,南37,,無名路,雙向,148.58,10.5,瀝青,2
七股區,南37,,無名路,雙向,27.39,10.8,瀝青,2
七股區,南37,,無名路,雙向,92.01,14.9,瀝青,2
七股區,南37,,無名路,雙向,71.15,9.8,瀝青,2
佳里區,南37,,無名路,雙向,130.87,15.5,瀝青,2
佳里區,南37,,無名路,雙向,86.08,18,瀝青,2
佳里區,南37,,無名路,雙向,57.64,17,瀝青,2
佳里區,南37,,無名路,雙向,112.18,17.6,瀝青,2
七股區,南37,,無名路,雙向,43.61,11.8,瀝青,2
佳里區,南37,,無名路,雙向,187.82,11.6,瀝青,2
七股區,南37,,無名路,雙向,14.8,16.3,瀝青,2
七股區,南37,,無名路,雙向,82.58,14.5,瀝青,2
七股區,南37,,無名路,雙向,77.6,11.6,瀝青,2
七股區,南37,,無名路,雙向,92.41,12.2,瀝青,2
七股區,南37,,無名路,雙向,35.15,12.3,瀝青,2
七股區,南37,,無名路,雙向,40.68,11.5,瀝青,2
七股區,南37,,無名路,雙向,176.05,11.3,瀝青,2
佳里區,南37,,無名路,雙向,41.13,12.2,瀝青,2
佳里區,南37,,無名路,雙向,89.32,14,瀝青,2
七股區,南37,,無名路,雙向,45.84,13.3,瀝青,2
七股區,南37,,無名路,雙向,212.32,10.2,瀝青,2
七股區,南37,,無名路,雙向,18.6,9.8,瀝青,2
七股區,南37,,無名路,雙向,153.77,9.9,瀝青,2
佳里區,南37,,無名路,雙向,169.96,15.6,瀝青,2
佳里區,南37,,成功路,雙向,273.26,20.1,瀝青,4
佳里區,南37,,無名路,雙向,210.98,19.1,瀝青,4
佳里區,南37,,無名路,雙向,64.7,17.7,瀝青,4
佳里區,南37,,無名路,雙向,69.34,18.5,瀝青,4
佳里區,南37,,無名路,雙向,27.31,14.1,瀝青,2
佳里區,南37,,無名路,雙向,119.96,16,瀝青,2
佳里區,南37,,無名路,雙向,110.36,15.1,瀝青,2
佳里區,南37,,無名路,雙向,122.5,15.1,瀝青,2
佳里區,南37,,無名路,雙向,123.17,15,瀝青,2
佳里區,南37,,無名路,雙向,56.6,12.6,瀝青,2
佳里區,南37,,無名路,雙向,60.3,18.5,瀝青,4
佳里區,南37,,無名路,雙向,19.09,18.9,瀝青,4
佳里區,南37,,無名路,雙向,109.88,15.1,瀝青,2
佳里區,南37,,無名路,雙向,13.96,12.7,瀝青,2
佳里區,南37,,無名路,雙向,24.98,10.6,瀝青,2
佳里區,南37,,無名路,雙向,97.87,11.3,瀝青,2
佳里區,南37,,無名路,雙向,112.43,16.5,瀝青,2
七股區,南37,,無名路,雙向,34.36,17,瀝青,2
佳里區,南37,,無名路,雙向,56.22,16.2,瀝青,2
佳里區,南37,,無名路,雙向,17.24,15.1,瀝青,2
佳里區,南37,,無名路,雙向,113.2,16.4,瀝青,2
佳里區,南37,,無名路,雙向,11.38,14.8,瀝青,2
佳里區,南37,,無名路,雙向,80.31,12,瀝青,2
佳里區,南37,,無名路,雙向,36.57,12.8,瀝青,2
佳里區,南37,,無名路,雙向,104.66,13.2,瀝青,2
佳里區,南37,,無名路,雙向,19.8,15.4,瀝青,2
七股區,南37-1,,無名路,雙向,86.77,10.5,瀝青,2
七股區,南37-1,,無名路,雙向,50.74,9.5,瀝青,2
七股區,南37-1,,無名路,雙向,246.14,10,瀝青,2
七股區,南37-1,,無名路,雙向,46.66,10.3,瀝青,2
七股區,南37-1,,無名路,雙向,87.3,9.3,瀝青,2
七股區,南37-1,,無名路,雙向,64.82,9.9,瀝青,2
七股區,南37-1,,無名路,雙向,68.74,10.5,瀝青,2
七股區,南37-1,,無名路,雙向,8.68,10.6,瀝青,1
七股區,南37-1,,無名路,雙向,13.09,12.3,瀝青,2
七股區,南37-1,,無名路,雙向,97.51,10.1,瀝青,2
七股區,南37-1,,無名路,雙向,22.18,9.8,瀝青,2
七股區,南37-1,,無名路,雙向,86.07,9.5,瀝青,2
七股區,南37-1,,無名路,雙向,116.85,11.2,瀝青,2
七股區,南37-1,,無名路,雙向,132.76,10.4,瀝青,2
七股區,南37-1,,無名路,雙向,203.02,13.4,瀝青,2
七股區,南37-1,,無名路,雙向,11.92,12.3,瀝青,2
七股區,南37-1,,無名路,雙向,131.47,12.4,瀝青,2
七股區,南37-1,,無名路,雙向,140.07,12.6,瀝青,2
七股區,南37-1,,無名路,雙向,36.82,13.2,瀝青,2
七股區,南37-1,,無名路,雙向,145.5,10.7,瀝青,2
七股區,南37-1,,無名路,雙向,55.45,10.7,瀝青,2
七股區,南37-1,,無名路,雙向,99.69,10.2,瀝青,2
七股區,南37-1,,無名路,雙向,103.05,13.8,瀝青,2
七股區,南37-1,,無名路,雙向,151.07,13.8,瀝青,2
七股區,南37-1,,無名路,雙向,103.1,10.5,瀝青,2
七股區,南37-1,,無名路,雙向,41.04,12.5,瀝青,2
七股區,南37-1,,無名路,雙向,232.16,15.8,瀝青,2
七股區,南37-1,,無名路,雙向,17.19,11.9,瀝青,2
七股區,南37-1,,無名路,雙向,61.34,12.3,瀝青,2
七股區,南37-1,,無名路,雙向,105.3,10.5,瀝青,2
七股區,南37-1,,無名路,雙向,62.37,9.2,瀝青,2
七股區,南38,南37-1,無名路,雙向,164.13,10.3,瀝青,2
七股區,南38,,無名路,雙向,80.39,7.5,瀝青,2
七股區,南38,,無名路,雙向,48.11,13.3,瀝青,2
七股區,南38,,無名路,雙向,633.62,13.2,瀝青,2
七股區,南38,,無名路,雙向,177.61,16,瀝青,1
七股區,南38,,無名路,雙向,325.81,16,瀝青,1
七股區,南38,,無名路,雙向,244.48,17,瀝青,1
七股區,南38,,無名路,雙向,34.12,16.5,瀝青,2
七股區,南38,,無名路,雙向,51.07,13.1,瀝青,2
七股區,南38,,無名路,雙向,237.35,14.2,瀝青,2
七股區,南38,,無名路,雙向,176.39,8.8,瀝青,2
七股區,南38,,無名路,雙向,31.77,13.6,瀝青,2
七股區,南38,,無名路,雙向,40.47,8.5,瀝青,2
七股區,南38,,無名路,雙向,414.3,9.2,瀝青,2
七股區,南38,,無名路,雙向,179.84,6.6,瀝青,2
七股區,南38,,無名路,雙向,47.77,7.4,瀝青,2
七股區,南38,,無名路,雙向,139.54,11.8,瀝青,2
七股區,南38,,無名路,雙向,190.7,11.5,瀝青,2
七股區,南38,,無名路,雙向,338.22,11.6,瀝青,2
七股區,南38,,無名路,雙向,523.13,11.2,瀝青,2
七股區,南38,,無名路,雙向,62.93,8.5,瀝青,2
七股區,南38,,無名路,雙向,138.42,10.6,瀝青,2
七股區,南38,,無名路,雙向,158,10.1,瀝青,2
七股區,南38,,無名路,雙向,74.64,8.6,瀝青,2
七股區,南38,,無名路,雙向,85.32,8.1,瀝青,2
七股區,南38,,無名路,雙向,78.47,9.9,瀝青,2
七股區,南38,,無名路,雙向,136.42,11.6,瀝青,2
七股區,南38,,無名路,雙向,89.77,10,瀝青,2
七股區,南38,,無名路,雙向,125.88,12.7,瀝青,2
七股區,南38,,無名路,雙向,106.62,14.8,瀝青,2
七股區,南38,,無名路,雙向,41.07,14.6,瀝青,2
七股區,南38,,無名路,雙向,263.44,8.8,瀝青,2
七股區,南38,,無名路,雙向,321.91,8.3,瀝青,2
七股區,南38,,無名路,雙向,853.12,9.7,瀝青,2
七股區,南38,,無名路,雙向,162.72,9,瀝青,2
七股區,南38,,無名路,雙向,124.42,8.6,瀝青,2
七股區,南38,,無名路,雙向,171.81,9.9,瀝青,2
七股區,南38,,無名路,雙向,39.89,18.1,瀝青,2
七股區,南38,,無名路,雙向,378.57,11.1,瀝青,2
七股區,南38,,無名路,雙向,256.25,15.6,瀝青,2
七股區,南38,,無名路,雙向,282.52,10.9,瀝青,2
七股區,南38,,無名路,雙向,50.17,11.3,瀝青,2
七股區,南38,,無名路,雙向,62.34,11.3,瀝青,2
七股區,南38,,無名路,雙向,394.55,9.7,瀝青,2
七股區,南38,,無名路,雙向,391.6,9.3,瀝青,2
七股區,南38,,無名路,雙向,125.4,10.2,瀝青,2
七股區,南38,,無名路,雙向,225.15,10,瀝青,2
七股區,南38,,無名路,雙向,39.23,9,瀝青,2
七股區,南39,,無名路,雙向,67.18,10.4,瀝青,2
七股區,南39,,無名路,雙向,151.32,9.1,瀝青,2
七股區,南39,,無名路,雙向,27.08,11.8,瀝青,2
七股區,南39,,無名路,雙向,80.67,12.5,瀝青,2
七股區,南39,,無名路,雙向,111.29,10.7,瀝青,2
七股區,南39,,無名路,雙向,47.18,10.8,瀝青,2
七股區,南39,,無名路,雙向,31.01,11,瀝青,2
七股區,南39,,無名路,雙向,146.09,11.1,瀝青,2
七股區,南39,,無名路,雙向,164.19,12.9,瀝青,1
七股區,南39,,無名路,雙向,192.4,11.3,瀝青,2
七股區,南39,,無名路,雙向,23.37,10.6,瀝青,2
七股區,南39,,無名路,雙向,60.05,10.5,瀝青,2
七股區,南39,,無名路,雙向,29.57,10.7,瀝青,2
七股區,南39,,無名路,雙向,22.83,8.8,瀝青,2
七股區,南39,,無名路,雙向,10.79,8.6,瀝青,1
七股區,南39,,無名路,雙向,384.13,9.6,瀝青,2
七股區,南39,,無名路,雙向,21.2,8.9,瀝青,2
七股區,南39,,無名路,雙向,111.23,5.8,瀝青,2
七股區,南39,,無名路,雙向,45.53,10.6,瀝青,2
七股區,南39,,無名路,雙向,24.46,10.4,瀝青,2
七股區,南39,,無名路,雙向,57.78,11.1,瀝青,2
七股區,南39,,無名路,雙向,207.7,7.8,瀝青,2
七股區,南39,,無名路,雙向,409.53,11.3,瀝青,2
七股區,南39-1,,無名路,雙向,42.57,11.7,瀝青,2
七股區,南39-1,,無名路,雙向,49.14,9.7,瀝青,2
七股區,南39-1,,無名路,雙向,77.41,10.1,瀝青,2
七股區,南39-1,,無名路,雙向,16.67,9.3,瀝青,2
七股區,南39-1,,無名路,雙向,56.78,8.9,瀝青,2
七股區,南39-1,,無名路,雙向,228.04,9.1,瀝青,2
七股區,南39-1,,無名路,雙向,157.38,9.1,瀝青,2
七股區,南39-1,,無名路,雙向,309.45,10,瀝青,2
七股區,南39-1,,無名路,雙向,87.87,9.8,瀝青,2
七股區,南39-1,,無名路,雙向,50.8,10,瀝青,2
七股區,南39-1,,無名路,雙向,54.64,11.5,瀝青,2
七股區,南39-1,,無名路,雙向,74.42,11.9,瀝青,2
七股區,南39-1,,無名路,雙向,25.27,11,瀝青,2
七股區,南39-1,,無名路,雙向,112.76,10.5,瀝青,2
七股區,南39-1,,無名路,雙向,70.06,11.5,瀝青,2
七股區,南39-1,,無名路,雙向,57.85,10.4,瀝青,2
七股區,南39-1,,無名路,雙向,25.3,11.4,瀝青,2
七股區,南39-1,,無名路,雙向,12.05,10.1,瀝青,2
七股區,南39-1,,無名路,雙向,26,10.8,瀝青,2
七股區,南39-2,,無名路,雙向,120.18,8.4,瀝青,2
七股區,南39-2,,無名路,雙向,29.09,6.2,瀝青,2
七股區,南39-2,,無名路,雙向,60.45,6.8,瀝青,2
七股區,南39-2,,無名路,雙向,93.44,6.7,瀝青,2
七股區,南39-2,,無名路,雙向,71.31,9.8,瀝青,2
七股區,南39-2,,無名路,雙向,53.87,8,瀝青,2
七股區,南39-2,,無名路,雙向,39.93,4.6,瀝青,1
七股區,南39-2,,無名路,雙向,444.85,7.3,瀝青,2
七股區,南39-2,,無名路,雙向,86.62,8,瀝青,2
七股區,南39-2,,無名路,雙向,81.97,7.6,瀝青,2
七股區,南39-2,,無名路,雙向,109,8.1,瀝青,2
七股區,南39-2,,無名路,雙向,8.41,9,瀝青,1
七股區,南39-2,,無名路,雙向,267.86,12.5,瀝青,2
七股區,南39-2,,無名路,雙向,61.65,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,21.16,9,瀝青,1
七股區,南39-2,,無名路,雙向,35.65,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,32.08,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,115.86,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,59.76,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,53.79,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,83.26,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,18.14,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,59.66,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,13.75,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,52.12,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,25.09,11.2,瀝青,2
七股區,南39-2,,無名路,雙向,57.69,8.5,瀝青,2
七股區,南39-2,,無名路,雙向,92.24,8.5,瀝青,2
七股區,南39-2,,無名路,雙向,111.72,7.1,瀝青,1
七股區,南39-2,,無名路,雙向,97.36,8.5,瀝青,2
西港區,南40,,無名路,雙向,138.4,19.3,瀝青,2
西港區,南40,,無名路,雙向,250.56,8.4,瀝青,2
西港區,南40,,無名路,雙向,211.23,11.8,瀝青,2
西港區,南40,,無名路,雙向,157.59,18.7,瀝青,2
西港區,南40,,無名路,雙向,91.45,7.8,瀝青,2
西港區,南40,,無名路,雙向,448.42,8.4,瀝青,2
西港區,南40,,無名路,雙向,78.23,10,瀝青,2
西港區,南40,,無名路,雙向,41.71,10.4,瀝青,2
西港區,南40,,無名路,雙向,105.85,19.8,瀝青,2
西港區,南40,,無名路,雙向,381.24,16.9,瀝青,2
西港區,南40,,無名路,雙向,293.11,10.1,瀝青,2
西港區,南40,,無名路,雙向,78.41,12.8,瀝青,2
西港區,南40,,無名路,雙向,133.88,12.5,瀝青,2
西港區,南40,,無名路,雙向,208.54,11.4,瀝青,2
西港區,南40,,無名路,雙向,158.07,10.5,瀝青,2
西港區,南40,,無名路,雙向,160.83,9.8,瀝青,2
西港區,南40,,無名路,雙向,234.66,10.8,瀝青,2
西港區,南40,,無名路,雙向,216.96,10.4,瀝青,2
西港區,南40,,無名路,雙向,280.3,11.6,瀝青,2
西港區,南40,,無名路,雙向,285.65,11.6,瀝青,2
西港區,南40,,無名路,雙向,190.59,13.3,瀝青,2
西港區,南40,,無名路,雙向,59.6,14.1,瀝青,2
西港區,南40,,無名路,雙向,159.12,11,瀝青,2
西港區,南40,,無名路,雙向,94.53,12.3,瀝青,2
西港區,南40,,無名路,雙向,107.87,13.4,瀝青,2
西港區,南40,,無名路,雙向,31.7,13.5,瀝青,2
西港區,南40,,無名路,雙向,183.65,14.3,瀝青,2
西港區,南40,,無名路,雙向,288.62,11.8,瀝青,2
西港區,南40,,無名路,雙向,47.01,11.3,瀝青,2
西港區,南40,,無名路,雙向,74.77,11.8,瀝青,2
西港區,南40,,無名路,雙向,203.38,12.9,瀝青,2
西港區,南40,,無名路,雙向,77.48,10.3,瀝青,2
西港區,南40,,無名路,雙向,140.4,10.4,瀝青,2
西港區,南40,,無名路,雙向,181.57,9.4,瀝青,2
西港區,南40,,無名路,雙向,33.06,6.8,瀝青,2
西港區,南40,,無名路,雙向,30.41,6.2,瀝青,2
西港區,南40,,無名路,雙向,105.27,8.9,瀝青,2
