RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100002,女,0,,0,,0,,683,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000104,免試獨招,9900100001,男,0,,0,,0,,19,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100001,男,0,,0,,0,,565,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100002,女,0,,0,,0,,240,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100001,男,0,,0,,0,,247,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100002,女,0,,0,,0,,140,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,187,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,153,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100001,男,0,,0,,0,,126,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100002,女,0,,0,,0,,112,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:04
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100002,女,0,,0,,0,,4595,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000102,就學區免試,9900100001,男,0,,0,,0,,4469,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,72,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,36,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:38,2019/2/18 上午 09:57:03
