行政區,段小段,地號,公告現值,公告地價
橫山鄉,沙坑壹段,9950000,1500,250
橫山鄉,沙坑壹段,9960000,1500,250
橫山鄉,沙坑壹段,9970000,1500,250
橫山鄉,沙坑壹段,9980000,1500,250
橫山鄉,沙坑壹段,9990000,410,120
橫山鄉,沙坑壹段,10000000,410,120
橫山鄉,沙坑壹段,10000001,410,120
橫山鄉,沙坑壹段,10000002,410,120
橫山鄉,沙坑壹段,10010000,410,120
橫山鄉,沙坑壹段,10020000,1500,250
橫山鄉,沙坑壹段,10030000,1500,250
橫山鄉,沙坑壹段,10040000,1500,250
橫山鄉,沙坑壹段,10050000,1500,250
橫山鄉,沙坑壹段,10060000,1500,250
橫山鄉,沙坑壹段,10070000,1500,250
橫山鄉,沙坑壹段,10080000,1500,250
橫山鄉,沙坑壹段,10090000,1500,250
橫山鄉,沙坑壹段,10100000,1500,250
橫山鄉,沙坑壹段,10110000,500,100
橫山鄉,沙坑壹段,10120000,500,100
橫山鄉,沙坑壹段,10130000,500,100
橫山鄉,沙坑壹段,10140000,500,100
橫山鄉,沙坑壹段,10150000,500,100
橫山鄉,沙坑壹段,10160000,500,100
橫山鄉,沙坑壹段,10170000,500,100
橫山鄉,沙坑壹段,10180000,500,100
橫山鄉,沙坑壹段,10190000,500,100
橫山鄉,沙坑壹段,10200000,500,100
橫山鄉,沙坑壹段,10210000,500,100
橫山鄉,沙坑壹段,10220000,500,100
橫山鄉,沙坑壹段,10230000,1500,250
橫山鄉,沙坑壹段,10240000,500,100
橫山鄉,沙坑壹段,10250000,500,100
橫山鄉,沙坑壹段,10260000,500,100
橫山鄉,沙坑壹段,10270000,500,100
橫山鄉,沙坑壹段,10280000,500,100
橫山鄉,沙坑壹段,10290000,500,100
橫山鄉,沙坑壹段,10290001,500,
橫山鄉,沙坑壹段,10290002,500,
橫山鄉,沙坑壹段,10300000,500,100
橫山鄉,沙坑壹段,10300001,500,
橫山鄉,沙坑壹段,10300002,500,
橫山鄉,沙坑壹段,10310000,500,100
橫山鄉,沙坑壹段,10320000,500,100
橫山鄉,沙坑壹段,10330000,500,100
橫山鄉,沙坑壹段,10340000,500,100
橫山鄉,沙坑壹段,10350000,500,100
橫山鄉,沙坑壹段,10360000,500,100
橫山鄉,沙坑壹段,10370000,500,100
橫山鄉,沙坑壹段,10380000,500,100
橫山鄉,沙坑壹段,10390000,500,100
橫山鄉,沙坑壹段,10400000,500,100
橫山鄉,沙坑壹段,10400001,500,100
橫山鄉,沙坑壹段,10400002,500,100
橫山鄉,沙坑壹段,10410000,500,100
橫山鄉,沙坑壹段,10420000,500,100
橫山鄉,沙坑壹段,10430000,500,100
橫山鄉,沙坑壹段,10440000,500,100
橫山鄉,沙坑壹段,10450000,500,100
橫山鄉,沙坑壹段,10460000,500,100
橫山鄉,沙坑壹段,10470000,500,100
橫山鄉,沙坑壹段,10480000,500,100
橫山鄉,沙坑壹段,10490000,500,100
橫山鄉,沙坑壹段,10500000,500,100
橫山鄉,沙坑壹段,10510000,500,100
橫山鄉,沙坑壹段,10520000,500,100
橫山鄉,沙坑壹段,10530000,500,100
橫山鄉,沙坑壹段,10540000,500,100
橫山鄉,沙坑壹段,10550000,500,100
橫山鄉,沙坑壹段,10560000,500,100
橫山鄉,沙坑壹段,10570000,500,100
橫山鄉,沙坑壹段,10580000,500,100
橫山鄉,沙坑壹段,10590000,410,120
橫山鄉,沙坑壹段,10600000,500,100
橫山鄉,沙坑壹段,10610000,500,100
橫山鄉,沙坑壹段,10620000,500,100
橫山鄉,沙坑壹段,10630000,500,100
橫山鄉,沙坑壹段,10640000,500,100
橫山鄉,沙坑壹段,10650000,500,100
橫山鄉,沙坑壹段,10660000,410,120
橫山鄉,沙坑壹段,10670000,410,120
橫山鄉,沙坑壹段,10680000,410,120
橫山鄉,沙坑壹段,10690000,500,100
橫山鄉,沙坑壹段,10700000,500,100
橫山鄉,沙坑壹段,10700001,500,100
橫山鄉,沙坑壹段,10700002,500,100
橫山鄉,沙坑壹段,10700003,500,100
橫山鄉,沙坑壹段,10700004,500,100
橫山鄉,沙坑壹段,10700005,500,100
橫山鄉,沙坑壹段,10700006,500,100
橫山鄉,沙坑壹段,10700007,500,100
橫山鄉,沙坑壹段,10700008,500,100
橫山鄉,沙坑壹段,10700009,500,100
橫山鄉,沙坑壹段,10700010,500,100
橫山鄉,沙坑壹段,10700011,500,100
橫山鄉,沙坑壹段,10700012,500,100
橫山鄉,沙坑壹段,10700013,500,100
橫山鄉,沙坑壹段,10700014,500,100
橫山鄉,沙坑壹段,10700015,500,100
橫山鄉,沙坑壹段,10700016,500,100
橫山鄉,沙坑壹段,10700017,500,100
橫山鄉,沙坑壹段,10720000,500,100
橫山鄉,沙坑壹段,10740000,500,100
橫山鄉,沙坑壹段,10750000,500,100
橫山鄉,沙坑壹段,10760000,500,100
橫山鄉,沙坑壹段,10780000,500,100
橫山鄉,沙坑壹段,10780001,500,100
橫山鄉,沙坑壹段,10780002,500,100
橫山鄉,沙坑壹段,10780003,500,100
橫山鄉,沙坑壹段,10790000,500,100
橫山鄉,沙坑壹段,10800000,500,100
橫山鄉,沙坑壹段,10810000,410,120
橫山鄉,沙坑壹段,10820000,410,120
橫山鄉,沙坑壹段,10830000,410,120
橫山鄉,沙坑壹段,10840000,410,120
橫山鄉,沙坑壹段,10850000,410,120
橫山鄉,沙坑壹段,10860000,410,120
橫山鄉,沙坑壹段,10870000,410,120
橫山鄉,沙坑壹段,10880000,410,120
橫山鄉,沙坑壹段,10890000,410,120
橫山鄉,沙坑壹段,10900000,410,120
橫山鄉,沙坑壹段,10910000,410,120
橫山鄉,沙坑壹段,10920000,410,120
橫山鄉,沙坑壹段,10930000,410,120
橫山鄉,沙坑壹段,10940000,410,120
橫山鄉,沙坑壹段,10950000,410,120
橫山鄉,沙坑壹段,10960000,410,120
橫山鄉,沙坑壹段,10970000,410,120
橫山鄉,沙坑壹段,10980000,410,120
橫山鄉,沙坑壹段,10990000,410,120
橫山鄉,沙坑壹段,11000000,410,120
橫山鄉,沙坑壹段,11010000,410,120
橫山鄉,沙坑壹段,11020000,410,120
橫山鄉,沙坑壹段,11030000,410,120
橫山鄉,沙坑壹段,11040000,410,120
橫山鄉,沙坑壹段,11050000,410,120
橫山鄉,沙坑壹段,11060000,410,120
橫山鄉,沙坑壹段,11070000,410,120
橫山鄉,沙坑壹段,11080000,410,120
橫山鄉,沙坑壹段,11090000,410,120
橫山鄉,沙坑壹段,11100000,410,120
橫山鄉,沙坑壹段,11110000,500,100
橫山鄉,沙坑壹段,11120000,500,100
橫山鄉,沙坑壹段,11130000,500,100
橫山鄉,沙坑壹段,11140000,500,100
橫山鄉,沙坑壹段,11150000,500,100
橫山鄉,沙坑壹段,11160000,500,100
橫山鄉,沙坑壹段,11170000,500,100
橫山鄉,沙坑壹段,11180000,500,100
橫山鄉,沙坑壹段,11190000,500,100
橫山鄉,沙坑壹段,11200000,500,100
橫山鄉,沙坑壹段,11210000,410,120
橫山鄉,沙坑壹段,11220000,500,100
橫山鄉,沙坑壹段,11230000,410,120
橫山鄉,沙坑壹段,11240000,500,100
橫山鄉,沙坑壹段,11240001,500,100
橫山鄉,沙坑壹段,11260000,500,100
橫山鄉,沙坑壹段,11270000,500,100
橫山鄉,沙坑壹段,11280000,1500,250
橫山鄉,沙坑壹段,11290000,1500,250
橫山鄉,沙坑壹段,11300000,1500,250
橫山鄉,沙坑壹段,11310000,500,100
橫山鄉,沙坑壹段,11320000,410,120
橫山鄉,沙坑壹段,11330000,410,120
橫山鄉,沙坑壹段,11340000,410,120
橫山鄉,沙坑壹段,11350000,410,120
橫山鄉,沙坑壹段,11360000,410,120
橫山鄉,沙坑壹段,11370000,410,120
橫山鄉,沙坑壹段,11380000,410,120
橫山鄉,沙坑壹段,11390000,500,100
橫山鄉,沙坑壹段,11400000,500,100
橫山鄉,沙坑壹段,11410000,500,100
橫山鄉,沙坑壹段,11420000,410,120
橫山鄉,沙坑壹段,11430000,500,100
橫山鄉,沙坑壹段,11440000,500,100
橫山鄉,沙坑壹段,11450000,500,100
橫山鄉,沙坑壹段,11460000,500,100
橫山鄉,沙坑壹段,11470000,500,100
橫山鄉,沙坑壹段,11480000,500,100
橫山鄉,沙坑壹段,11490000,500,100
橫山鄉,沙坑壹段,11500000,500,100
橫山鄉,沙坑壹段,11510000,500,100
橫山鄉,沙坑壹段,11520000,410,120
橫山鄉,沙坑壹段,11530000,500,100
橫山鄉,沙坑壹段,11540000,410,120
橫山鄉,沙坑壹段,11550000,410,120
橫山鄉,沙坑壹段,11560000,500,100
橫山鄉,沙坑壹段,11570000,500,100
橫山鄉,沙坑壹段,11580000,500,100
橫山鄉,沙坑壹段,11590000,500,100
橫山鄉,沙坑壹段,11590002,500,100
橫山鄉,沙坑壹段,11610000,410,120
橫山鄉,沙坑壹段,11620000,500,100
橫山鄉,沙坑壹段,11630000,500,100
橫山鄉,沙坑壹段,11640000,500,100
橫山鄉,沙坑壹段,11650000,410,120
橫山鄉,沙坑壹段,11660000,410,120
橫山鄉,沙坑壹段,11670000,410,120
橫山鄉,沙坑壹段,11680000,1500,250
橫山鄉,沙坑壹段,11690000,410,120
橫山鄉,沙坑壹段,11700000,410,120
橫山鄉,沙坑壹段,11710000,410,120
橫山鄉,沙坑壹段,11720000,410,120
橫山鄉,沙坑壹段,11730000,410,120
橫山鄉,沙坑壹段,11740000,500,100
橫山鄉,沙坑壹段,11750000,410,120
橫山鄉,沙坑壹段,11760000,410,120
橫山鄉,沙坑壹段,11770000,410,120
橫山鄉,沙坑壹段,11780000,410,120
橫山鄉,沙坑壹段,11790000,410,120
橫山鄉,沙坑壹段,11800000,410,120
橫山鄉,沙坑壹段,11810000,410,120
橫山鄉,沙坑壹段,11820000,410,120
橫山鄉,沙坑壹段,11830000,410,120
橫山鄉,沙坑壹段,11840000,410,120
橫山鄉,沙坑壹段,11850000,410,120
橫山鄉,沙坑壹段,11860000,410,120
橫山鄉,沙坑壹段,11870000,410,120
橫山鄉,沙坑壹段,11880000,410,120
橫山鄉,沙坑壹段,11890000,410,120
橫山鄉,沙坑壹段,11900000,410,120
橫山鄉,沙坑壹段,11910000,410,120
橫山鄉,沙坑壹段,11920000,410,120
橫山鄉,沙坑壹段,11930000,410,120
橫山鄉,沙坑壹段,11940000,1500,250
橫山鄉,沙坑壹段,11950000,410,120
橫山鄉,沙坑壹段,11960000,410,120
橫山鄉,沙坑壹段,11970000,410,120
橫山鄉,沙坑壹段,11980000,410,120
橫山鄉,沙坑壹段,11990000,410,120
橫山鄉,沙坑壹段,12000000,410,120
橫山鄉,沙坑壹段,12010000,410,120
橫山鄉,沙坑壹段,12020000,410,120
橫山鄉,沙坑壹段,12030000,410,120
橫山鄉,沙坑壹段,12040000,410,120
橫山鄉,沙坑壹段,12050000,410,120
橫山鄉,沙坑壹段,12060000,410,120
橫山鄉,沙坑壹段,12070000,410,120
橫山鄉,沙坑壹段,12080000,410,120
橫山鄉,沙坑壹段,12090000,410,120
橫山鄉,沙坑壹段,12100000,410,120
橫山鄉,沙坑壹段,12110000,410,120
橫山鄉,沙坑壹段,12120000,410,120
橫山鄉,沙坑壹段,12130000,410,120
橫山鄉,沙坑壹段,12140000,410,120
橫山鄉,沙坑壹段,12150000,410,120
橫山鄉,沙坑壹段,12160000,410,120
橫山鄉,沙坑壹段,12170000,410,120
橫山鄉,沙坑貳段,10000,530,120
橫山鄉,沙坑貳段,20000,530,120
橫山鄉,沙坑貳段,20001,530,
橫山鄉,沙坑貳段,20002,530,
橫山鄉,沙坑貳段,20003,530,
橫山鄉,沙坑貳段,20004,530,
橫山鄉,沙坑貳段,20005,530,
橫山鄉,沙坑貳段,20006,530,
橫山鄉,沙坑貳段,30000,530,120
橫山鄉,沙坑貳段,40000,530,120
橫山鄉,沙坑貳段,50000,530,120
橫山鄉,沙坑貳段,60000,530,120
橫山鄉,沙坑貳段,70000,1500,250
橫山鄉,沙坑貳段,80000,1500,250
橫山鄉,沙坑貳段,90000,530,120
橫山鄉,沙坑貳段,100000,530,120
橫山鄉,沙坑貳段,110000,530,120
橫山鄉,沙坑貳段,120000,530,120
橫山鄉,沙坑貳段,130000,530,120
橫山鄉,沙坑貳段,140000,530,120
橫山鄉,沙坑貳段,150000,530,120
橫山鄉,沙坑貳段,160000,530,120
橫山鄉,沙坑貳段,170000,530,120
橫山鄉,沙坑貳段,180000,530,120
橫山鄉,沙坑貳段,190000,530,120
橫山鄉,沙坑貳段,200000,530,120
橫山鄉,沙坑貳段,210000,530,120
橫山鄉,沙坑貳段,220000,530,120
橫山鄉,沙坑貳段,230000,530,120
橫山鄉,沙坑貳段,240000,530,120
橫山鄉,沙坑貳段,250000,530,120
橫山鄉,沙坑貳段,260000,530,120
橫山鄉,沙坑貳段,270000,530,120
橫山鄉,沙坑貳段,280000,530,120
橫山鄉,沙坑貳段,290000,530,120
橫山鄉,沙坑貳段,300000,530,120
橫山鄉,沙坑貳段,310000,530,120
橫山鄉,沙坑貳段,320000,530,120
橫山鄉,沙坑貳段,330000,530,120
橫山鄉,沙坑貳段,340000,530,120
橫山鄉,沙坑貳段,350000,530,120
橫山鄉,沙坑貳段,360000,530,120
橫山鄉,沙坑貳段,370000,1500,250
橫山鄉,沙坑貳段,380000,530,120
橫山鄉,沙坑貳段,390000,530,120
橫山鄉,沙坑貳段,400000,530,120
橫山鄉,沙坑貳段,410000,530,120
橫山鄉,沙坑貳段,420000,530,120
橫山鄉,沙坑貳段,430000,530,120
橫山鄉,沙坑貳段,440000,530,120
橫山鄉,沙坑貳段,450000,530,120
橫山鄉,沙坑貳段,460000,530,120
橫山鄉,沙坑貳段,470000,530,120
橫山鄉,沙坑貳段,480000,530,120
橫山鄉,沙坑貳段,490000,530,120
橫山鄉,沙坑貳段,500000,530,120
橫山鄉,沙坑貳段,510000,530,120
橫山鄉,沙坑貳段,520000,530,120
橫山鄉,沙坑貳段,530000,530,120
橫山鄉,沙坑貳段,540000,530,120
橫山鄉,沙坑貳段,550000,530,120
橫山鄉,沙坑貳段,560000,530,120
橫山鄉,沙坑貳段,570000,530,120
橫山鄉,沙坑貳段,580000,530,120
橫山鄉,沙坑貳段,590000,530,120
橫山鄉,沙坑貳段,600000,530,120
橫山鄉,沙坑貳段,610000,530,120
橫山鄉,沙坑貳段,620000,530,120
橫山鄉,沙坑貳段,630000,530,120
橫山鄉,沙坑貳段,640000,530,120
橫山鄉,沙坑貳段,650000,530,120
橫山鄉,沙坑貳段,660000,530,120
橫山鄉,沙坑貳段,670000,530,120
橫山鄉,沙坑貳段,680000,530,120
橫山鄉,沙坑貳段,680002,530,120
橫山鄉,沙坑貳段,690000,530,120
橫山鄉,沙坑貳段,690001,530,120
橫山鄉,沙坑貳段,690002,530,120
橫山鄉,沙坑貳段,700000,530,120
橫山鄉,沙坑貳段,710000,530,120
橫山鄉,沙坑貳段,710001,530,120
橫山鄉,沙坑貳段,710002,530,120
橫山鄉,沙坑貳段,710003,530,
橫山鄉,沙坑貳段,720000,1500,250
橫山鄉,沙坑貳段,730000,530,120
橫山鄉,沙坑貳段,740000,530,120
橫山鄉,沙坑貳段,740001,530,120
橫山鄉,沙坑貳段,740002,530,120
橫山鄉,沙坑貳段,740003,530,120
橫山鄉,沙坑貳段,740004,530,120
橫山鄉,沙坑貳段,760000,530,120
橫山鄉,沙坑貳段,760001,530,
橫山鄉,沙坑貳段,770000,530,120
橫山鄉,沙坑貳段,780000,530,120
橫山鄉,沙坑貳段,790000,530,120
橫山鄉,沙坑貳段,800000,530,120
橫山鄉,沙坑貳段,810000,530,120
橫山鄉,沙坑貳段,820000,530,120
橫山鄉,沙坑貳段,830000,530,120
橫山鄉,沙坑貳段,840000,530,120
橫山鄉,沙坑貳段,850000,530,120
橫山鄉,沙坑貳段,860000,530,120
橫山鄉,沙坑貳段,870000,530,120
橫山鄉,沙坑貳段,880000,530,120
橫山鄉,沙坑貳段,890000,530,120
橫山鄉,沙坑貳段,900000,530,120
橫山鄉,沙坑貳段,910000,530,120
橫山鄉,沙坑貳段,920000,530,120
橫山鄉,沙坑貳段,930000,530,120
橫山鄉,沙坑貳段,940000,530,120
橫山鄉,沙坑貳段,950000,530,120
橫山鄉,沙坑貳段,970000,530,120
橫山鄉,沙坑貳段,980000,530,120
橫山鄉,沙坑貳段,990000,530,120
橫山鄉,沙坑貳段,1000000,530,120
橫山鄉,沙坑貳段,1010000,530,120
橫山鄉,沙坑貳段,1020000,530,120
橫山鄉,沙坑貳段,1030000,530,120
橫山鄉,沙坑貳段,1040000,530,120
橫山鄉,沙坑貳段,1050000,530,120
橫山鄉,沙坑貳段,1060000,530,120
橫山鄉,沙坑貳段,1070000,530,120
橫山鄉,沙坑貳段,1080000,530,120
橫山鄉,沙坑貳段,1090000,530,120
橫山鄉,沙坑貳段,1100000,530,120
橫山鄉,沙坑貳段,1110000,530,120
橫山鄉,沙坑貳段,1120000,530,120
橫山鄉,沙坑貳段,1130000,530,120
橫山鄉,沙坑貳段,1140000,530,120
橫山鄉,沙坑貳段,1150000,530,120
橫山鄉,沙坑貳段,1160000,530,120
橫山鄉,沙坑貳段,1170000,530,120
橫山鄉,沙坑貳段,1180000,530,120
橫山鄉,沙坑貳段,1190000,530,120
橫山鄉,沙坑貳段,1200000,1500,250
橫山鄉,沙坑貳段,1210000,530,120
橫山鄉,沙坑貳段,1220000,530,120
橫山鄉,沙坑貳段,1230000,530,120
橫山鄉,沙坑貳段,1240000,530,120
橫山鄉,沙坑貳段,1250000,530,120
橫山鄉,沙坑貳段,1260000,530,120
橫山鄉,沙坑貳段,1270000,530,120
橫山鄉,沙坑貳段,1280000,530,120
橫山鄉,沙坑貳段,1290000,530,120
橫山鄉,沙坑貳段,1300000,530,120
橫山鄉,沙坑貳段,1310000,530,120
橫山鄉,沙坑貳段,1320000,530,120
橫山鄉,沙坑貳段,1330000,530,120
橫山鄉,沙坑貳段,1340000,530,120
橫山鄉,沙坑貳段,1350000,530,120
橫山鄉,沙坑貳段,1360000,530,120
橫山鄉,沙坑貳段,1370000,530,120
橫山鄉,沙坑貳段,1380000,530,120
橫山鄉,沙坑貳段,1390000,530,120
橫山鄉,沙坑貳段,1400000,530,120
橫山鄉,沙坑貳段,1410000,530,120
橫山鄉,沙坑貳段,1420000,530,120
橫山鄉,沙坑貳段,1430000,530,120
橫山鄉,沙坑貳段,1440000,530,120
橫山鄉,沙坑貳段,1450000,530,120
橫山鄉,沙坑貳段,1460000,530,120
橫山鄉,沙坑貳段,1470000,530,120
橫山鄉,沙坑貳段,1480000,530,120
橫山鄉,沙坑貳段,1490000,530,120
橫山鄉,沙坑貳段,1500000,530,120
橫山鄉,沙坑貳段,1510000,530,120
橫山鄉,沙坑貳段,1520000,530,120
橫山鄉,沙坑貳段,1530000,530,120
橫山鄉,沙坑貳段,1540000,530,120
橫山鄉,沙坑貳段,1550000,530,120
橫山鄉,沙坑貳段,1560000,530,120
橫山鄉,沙坑貳段,1570000,530,120
橫山鄉,沙坑貳段,1580000,530,120
橫山鄉,沙坑貳段,1590000,530,120
橫山鄉,沙坑貳段,1600000,530,120
橫山鄉,沙坑貳段,1610000,530,120
橫山鄉,沙坑貳段,1620000,530,120
橫山鄉,沙坑貳段,1630000,530,120
橫山鄉,沙坑貳段,1640000,530,120
橫山鄉,沙坑貳段,1650000,530,120
橫山鄉,沙坑貳段,1660000,530,120
橫山鄉,沙坑貳段,1670000,530,120
橫山鄉,沙坑貳段,1680000,530,120
橫山鄉,沙坑貳段,1690000,530,120
橫山鄉,沙坑貳段,1700000,1500,250
橫山鄉,沙坑貳段,1710000,530,120
橫山鄉,沙坑貳段,1720000,530,120
橫山鄉,沙坑貳段,1730000,530,120
橫山鄉,沙坑貳段,1740000,530,120
橫山鄉,沙坑貳段,1750000,530,120
橫山鄉,沙坑貳段,1760000,530,120
橫山鄉,沙坑貳段,1770000,530,120
橫山鄉,沙坑貳段,1780000,530,120
橫山鄉,沙坑貳段,1790000,530,120
橫山鄉,沙坑貳段,1790001,530,120
橫山鄉,沙坑貳段,1800000,460,100
橫山鄉,沙坑貳段,1810000,530,120
橫山鄉,沙坑貳段,1820000,460,100
橫山鄉,沙坑貳段,1850000,530,120
橫山鄉,沙坑貳段,1860000,530,120
橫山鄉,沙坑貳段,1870000,530,120
橫山鄉,沙坑貳段,1880000,530,120
橫山鄉,沙坑貳段,1890000,530,120
橫山鄉,沙坑貳段,1900000,530,120
橫山鄉,沙坑貳段,1910000,530,120
橫山鄉,沙坑貳段,1920000,530,120
橫山鄉,沙坑貳段,1930000,530,120
橫山鄉,沙坑貳段,1940000,530,120
橫山鄉,沙坑貳段,1950000,530,120
橫山鄉,沙坑貳段,1960000,1500,250
橫山鄉,沙坑貳段,1970000,1500,250
橫山鄉,沙坑貳段,1980000,1500,250
橫山鄉,沙坑貳段,1990000,530,120
橫山鄉,沙坑貳段,2000000,1500,250
橫山鄉,沙坑貳段,2010000,530,120
橫山鄉,沙坑貳段,2020000,530,120
橫山鄉,沙坑貳段,2030000,530,120
橫山鄉,沙坑貳段,2040000,530,120
橫山鄉,沙坑貳段,2050000,530,120
橫山鄉,沙坑貳段,2060000,530,120
橫山鄉,沙坑貳段,2070000,530,120
橫山鄉,沙坑貳段,2080000,530,120
橫山鄉,沙坑貳段,2090000,530,120
橫山鄉,沙坑貳段,2100000,530,120
橫山鄉,沙坑貳段,2110000,530,120
橫山鄉,沙坑貳段,2120000,530,120
橫山鄉,沙坑貳段,2130000,530,120
橫山鄉,沙坑貳段,2140000,530,120
橫山鄉,沙坑貳段,2150000,530,120
橫山鄉,沙坑貳段,2160000,530,120
橫山鄉,沙坑貳段,2170000,530,120
橫山鄉,沙坑貳段,2180000,530,120
橫山鄉,沙坑貳段,2190000,530,120
橫山鄉,沙坑貳段,2200000,530,120
橫山鄉,沙坑貳段,2210000,530,120
橫山鄉,沙坑貳段,2220000,530,120
橫山鄉,沙坑貳段,2230000,530,120
橫山鄉,沙坑貳段,2240000,530,120
橫山鄉,沙坑貳段,2250000,530,120
橫山鄉,沙坑貳段,2260000,530,120
橫山鄉,沙坑貳段,2270000,530,120
橫山鄉,沙坑貳段,2280000,530,120
橫山鄉,沙坑貳段,2290000,530,120
橫山鄉,沙坑貳段,2300000,530,120
橫山鄉,沙坑貳段,2310000,530,120
橫山鄉,沙坑貳段,2320000,530,120
橫山鄉,沙坑貳段,2330000,530,120
橫山鄉,沙坑貳段,2340000,530,120
橫山鄉,沙坑貳段,2350000,530,120
橫山鄉,沙坑貳段,2360000,530,120
橫山鄉,沙坑貳段,2370000,530,120
橫山鄉,沙坑貳段,2380000,530,120
橫山鄉,沙坑貳段,2390000,530,120
橫山鄉,沙坑貳段,2400000,530,120
橫山鄉,沙坑貳段,2410000,530,120
橫山鄉,沙坑貳段,2420000,530,120
橫山鄉,沙坑貳段,2430000,530,120
橫山鄉,沙坑貳段,2440000,530,120
橫山鄉,沙坑貳段,2450000,530,120
橫山鄉,沙坑貳段,2460000,530,120
橫山鄉,沙坑貳段,2470000,530,120
橫山鄉,沙坑貳段,2480000,530,120
橫山鄉,沙坑貳段,2490000,530,120
橫山鄉,沙坑貳段,2500000,530,120
橫山鄉,沙坑貳段,2510000,530,120
橫山鄉,沙坑貳段,2520000,530,120
橫山鄉,沙坑貳段,2520007,530,120
橫山鄉,沙坑貳段,2520011,530,120
橫山鄉,沙坑貳段,2520012,530,120
橫山鄉,沙坑貳段,2520013,530,120
橫山鄉,沙坑貳段,2520014,530,120
橫山鄉,沙坑貳段,2520015,530,120
橫山鄉,沙坑貳段,2520016,530,120
橫山鄉,沙坑貳段,2520017,530,120
橫山鄉,沙坑貳段,2520018,530,120
橫山鄉,沙坑貳段,2520019,530,120
橫山鄉,沙坑貳段,2520020,530,120
橫山鄉,沙坑貳段,2530000,530,120
橫山鄉,沙坑貳段,2590000,3500,850
橫山鄉,沙坑貳段,2600000,3500,850
橫山鄉,沙坑貳段,2620000,3500,850
橫山鄉,沙坑貳段,2630000,3500,850
橫山鄉,沙坑貳段,2650000,3500,850
橫山鄉,沙坑貳段,2660000,530,120
橫山鄉,沙坑貳段,2670000,530,120
橫山鄉,沙坑貳段,2680000,3500,850
橫山鄉,沙坑貳段,2690000,3500,850
橫山鄉,沙坑貳段,2700000,3500,850
橫山鄉,沙坑貳段,2710000,530,120
橫山鄉,沙坑貳段,2720000,3500,850
橫山鄉,沙坑貳段,2730000,3500,850
橫山鄉,沙坑貳段,2740000,530,120
橫山鄉,沙坑貳段,2760000,530,120
橫山鄉,沙坑貳段,2770000,530,120
橫山鄉,沙坑貳段,2780000,530,120
橫山鄉,沙坑貳段,2790000,530,120
橫山鄉,沙坑貳段,2800000,530,120
橫山鄉,沙坑貳段,2810000,530,120
橫山鄉,沙坑貳段,2820000,530,120
橫山鄉,沙坑貳段,2830000,530,120
橫山鄉,沙坑貳段,2840000,530,120
橫山鄉,沙坑貳段,2850000,530,120
橫山鄉,沙坑貳段,2860000,530,120
橫山鄉,沙坑貳段,2870000,530,120
橫山鄉,沙坑貳段,2880000,530,120
橫山鄉,沙坑貳段,2890000,530,120
橫山鄉,沙坑貳段,2900000,530,120
橫山鄉,沙坑貳段,2910000,530,120
橫山鄉,沙坑貳段,2920000,530,120
橫山鄉,沙坑貳段,2930000,530,120
橫山鄉,沙坑貳段,2940000,530,120
橫山鄉,沙坑貳段,2950000,530,120
橫山鄉,沙坑貳段,2960000,530,120
橫山鄉,沙坑貳段,2970000,530,120
橫山鄉,沙坑貳段,2980000,530,120
橫山鄉,沙坑貳段,2990000,530,120
橫山鄉,沙坑貳段,3000000,530,120
橫山鄉,沙坑貳段,3010000,530,120
橫山鄉,沙坑貳段,3020000,530,120
橫山鄉,沙坑貳段,3030000,530,120
橫山鄉,沙坑貳段,3040000,530,120
橫山鄉,沙坑貳段,3050000,530,120
橫山鄉,沙坑貳段,3060000,530,120
橫山鄉,沙坑貳段,3070000,460,100
橫山鄉,沙坑貳段,3080000,530,120
橫山鄉,沙坑貳段,3090000,460,100
橫山鄉,沙坑貳段,3100000,530,120
橫山鄉,沙坑貳段,3110000,1500,250
橫山鄉,沙坑貳段,3120000,530,120
橫山鄉,沙坑貳段,3130000,460,100
橫山鄉,沙坑貳段,3140000,460,100
橫山鄉,沙坑貳段,3150000,460,100
橫山鄉,沙坑貳段,3160000,460,100
橫山鄉,沙坑貳段,3170000,460,100
橫山鄉,沙坑貳段,3180000,530,120
橫山鄉,沙坑貳段,3190000,460,100
橫山鄉,沙坑貳段,3200000,460,100
橫山鄉,沙坑貳段,3210000,460,100
橫山鄉,沙坑貳段,3220000,460,100
橫山鄉,沙坑貳段,3220001,460,100
橫山鄉,沙坑貳段,3230000,460,100
橫山鄉,沙坑貳段,3230001,460,100
橫山鄉,沙坑貳段,3230002,460,100
橫山鄉,沙坑貳段,3280000,530,120
橫山鄉,沙坑貳段,3290000,460,100
橫山鄉,沙坑貳段,3300000,460,100
橫山鄉,沙坑貳段,3330000,460,100
橫山鄉,沙坑貳段,3340000,460,100
橫山鄉,沙坑貳段,3350000,460,100
橫山鄉,沙坑貳段,3360000,460,100
橫山鄉,沙坑貳段,3370000,460,100
橫山鄉,沙坑貳段,3380000,460,100
橫山鄉,沙坑貳段,3390000,460,100
橫山鄉,沙坑貳段,3400000,460,100
橫山鄉,沙坑貳段,3410000,460,100
橫山鄉,沙坑貳段,3420000,460,100
橫山鄉,沙坑貳段,3430000,460,100
橫山鄉,沙坑貳段,3440000,460,100
橫山鄉,沙坑貳段,3450000,460,100
橫山鄉,沙坑貳段,3460000,460,100
橫山鄉,沙坑貳段,3470000,460,100
橫山鄉,沙坑貳段,3480000,460,100
橫山鄉,沙坑貳段,3490000,460,100
