AnimalHusbandryKind,Area,CountyCode,LivestockQuantity,SerialNumber,Status,WaterConsumption,Year
0,3,23,0.00,5423,2,0.00,101
0,1,22,0.00,5424,2,0.00,102
0,1,22,0.00,5425,2,0.00,102
0,1,22,0.00,5428,2,0.00,102
0,1,22,0.00,5429,2,0.00,102
0,1,22,0.00,5430,2,0.00,102
0,1,22,0.00,5431,2,0.00,102
0,1,22,0.00,5432,2,0.00,102
0,1,22,0.00,5433,2,0.00,102
0,1,22,0.00,5434,2,0.00,102
0,1,22,0.00,5435,2,0.00,102
0,2,12,0.00,5296,2,0.00,101
0,1,22,0.00,5426,2,0.00,102
0,1,22,0.00,5427,2,0.00,102
0,1,22,0.00,5439,2,0.00,102
0,1,2,0.00,5440,2,0.00,102
0,1,2,0.00,5450,2,0.00,102
2,1,22,307.00,5787,2,2.24,103
0,1,2,0.00,5452,2,0.00,102
0,1,2,0.00,5453,2,0.00,102
0,1,2,0.00,5454,2,0.00,102
0,1,2,0.00,5455,2,0.00,102
0,1,4,0.00,5472,2,0.00,102
0,1,26,0.00,5475,2,0.00,102
0,1,26,0.00,5476,2,0.00,102
0,1,26,0.00,5477,2,0.00,102
0,1,26,0.00,5478,2,0.00,102
0,1,26,0.00,5479,2,0.00,102
0,1,26,0.00,5480,2,0.00,102
0,2,7,0.00,5489,2,0.00,102
0,2,7,0.00,5490,2,0.00,102
0,2,7,0.00,5491,2,0.00,102
0,2,8,0.00,5505,2,0.00,102
0,2,8,0.00,5506,2,0.00,102
0,2,8,0.00,5507,2,0.00,102
0,2,8,0.00,5508,2,0.00,102
0,2,8,0.00,5509,2,0.00,102
0,2,8,0.00,5510,2,0.00,102
0,2,8,0.00,5511,2,0.00,102
0,2,8,0.00,5512,2,0.00,102
0,2,8,0.00,5513,2,0.00,102
0,2,8,0.00,5514,2,0.00,102
0,2,8,0.00,5515,2,0.00,102
0,2,8,0.00,5516,2,0.00,102
0,2,8,0.00,5517,2,0.00,102
0,2,8,0.00,5519,2,0.00,102
0,2,8,0.00,5520,2,0.00,102
0,2,10,0.00,5521,2,0.00,102
0,2,10,0.00,5522,2,0.00,102
0,2,10,0.00,5523,2,0.00,102
0,2,10,0.00,5524,2,0.00,102
0,2,10,0.00,5525,2,0.00,102
0,2,10,0.00,5526,2,0.00,102
0,2,10,0.00,5527,2,0.00,102
0,2,10,0.00,5528,2,0.00,102
0,2,10,0.00,5529,2,0.00,102
0,2,10,0.00,5530,2,0.00,102
0,2,10,0.00,5531,2,0.00,102
0,2,10,0.00,5532,2,0.00,102
0,2,10,0.00,5533,2,0.00,102
0,2,10,0.00,5534,2,0.00,102
0,2,10,0.00,5535,2,0.00,102
0,2,10,0.00,5536,2,0.00,102
0,2,11,0.00,5537,2,0.00,102
0,2,11,0.00,5538,2,0.00,102
0,2,11,0.00,5539,2,0.00,102
0,2,11,0.00,5540,2,0.00,102
0,2,11,0.00,5541,2,0.00,102
0,2,11,0.00,5542,2,0.00,102
0,2,11,0.00,5543,2,0.00,102
0,2,11,0.00,5544,2,0.00,102
0,2,11,0.00,5547,2,0.00,102
0,2,11,0.00,5548,2,0.00,102
0,2,12,0.00,5297,2,0.00,101
0,3,28,0.00,5316,2,0.00,101
0,3,28,0.00,5321,2,0.00,101
0,3,29,0.00,5331,2,0.00,101
0,3,29,0.00,5335,2,0.00,101
0,3,29,0.00,5336,2,0.00,101
0,3,29,0.00,5337,2,0.00,101
0,3,29,0.00,5340,2,0.00,101
0,3,29,0.00,5341,2,0.00,101
0,3,29,0.00,5342,2,0.00,101
0,3,29,0.00,5343,2,0.00,101
0,3,17,0.00,5344,2,0.00,101
0,3,17,0.00,5345,2,0.00,101
0,3,17,0.00,5346,2,0.00,101
0,3,17,0.00,5347,2,0.00,101
0,3,17,0.00,5351,2,0.00,101
0,3,17,0.00,5352,2,0.00,101
0,3,17,0.00,5353,2,0.00,101
0,3,17,0.00,5354,2,0.00,101
0,3,17,0.00,5355,2,0.00,101
0,3,19,0.00,5361,2,0.00,101
0,3,19,0.00,5362,2,0.00,101
0,3,19,0.00,5363,2,0.00,101
0,3,19,0.00,5364,2,0.00,101
0,3,19,0.00,5370,2,0.00,101
0,3,19,0.00,5371,2,0.00,101
0,3,19,0.00,5372,2,0.00,101
0,3,19,0.00,5373,2,0.00,101
0,3,19,0.00,5374,2,0.00,101
0,4,20,0.00,5389,2,0.00,101
0,4,20,0.00,5390,2,0.00,101
0,4,20,0.00,5391,2,0.00,101
0,4,21,0.00,5392,2,0.00,101
0,4,21,0.00,5395,2,0.00,101
0,4,21,0.00,5396,2,0.00,101
0,4,21,0.00,5397,2,0.00,101
0,4,21,0.00,5398,2,0.00,101
0,4,21,0.00,5404,2,0.00,101
0,4,21,0.00,5405,2,0.00,101
0,4,21,0.00,5406,2,0.00,101
0,3,23,0.00,5409,2,0.00,101
0,3,23,0.00,5410,2,0.00,101
0,3,23,0.00,5411,2,0.00,101
0,3,23,0.00,5412,2,0.00,101
0,3,23,0.00,5413,2,0.00,101
0,3,23,0.00,5414,2,0.00,101
0,3,23,0.00,5415,2,0.00,101
0,3,23,0.00,5416,2,0.00,101
0,3,23,0.00,5417,2,0.00,101
0,2,11,0.00,5545,2,0.00,102
0,2,12,0.00,5553,2,0.00,102
0,2,12,0.00,5554,2,0.00,102
0,2,12,0.00,5555,2,0.00,102
0,2,12,0.00,5556,2,0.00,102
0,2,12,0.00,5557,2,0.00,102
0,2,12,0.00,5558,2,0.00,102
0,2,12,0.00,5559,2,0.00,102
0,2,12,0.00,5567,2,0.00,102
0,2,12,0.00,5568,2,0.00,102
0,3,28,0.00,5569,2,0.00,102
0,3,28,0.00,5570,2,0.00,102
0,3,28,0.00,5571,2,0.00,102
0,4,20,0.00,5379,2,0.00,101
0,4,20,0.00,5381,2,0.00,101
0,4,20,0.00,5382,2,0.00,101
0,4,20,0.00,5383,2,0.00,101
0,4,20,0.00,5384,2,0.00,101
0,4,20,0.00,5385,2,0.00,101
0,2,8,0.00,5518,2,0.00,102
0,2,11,0.00,5546,2,0.00,102
0,3,28,0.00,5579,2,0.00,102
0,3,28,0.00,5580,2,0.00,102
0,3,28,0.00,5581,2,0.00,102
0,3,28,0.00,5582,2,0.00,102
0,3,28,0.00,5583,2,0.00,102
0,3,28,0.00,5584,2,0.00,102
0,3,15,0.00,5585,2,0.00,102
0,3,15,0.00,5592,2,0.00,102
0,3,15,0.00,5593,2,0.00,102
0,3,15,0.00,5594,2,0.00,102
0,3,15,0.00,5595,2,0.00,102
0,3,15,0.00,5596,2,0.00,102
0,3,17,0.00,5604,2,0.00,102
0,3,17,0.00,5605,2,0.00,102
0,3,17,0.00,5606,2,0.00,102
0,3,17,0.00,5607,2,0.00,102
0,3,17,0.00,5608,2,0.00,102
0,3,17,0.00,5609,2,0.00,102
0,3,19,0.00,5617,2,0.00,102
0,3,19,0.00,5618,2,0.00,102
0,3,19,0.00,5619,2,0.00,102
0,3,19,0.00,5620,2,0.00,102
5,1,22,212.00,5790,2,0.15,103
0,3,19,0.00,5622,2,0.00,102
0,3,19,0.00,5629,2,0.00,102
0,3,19,0.00,5630,2,0.00,102
0,3,19,0.00,5631,2,0.00,102
0,3,19,0.00,5632,2,0.00,102
6,1,22,529.00,5791,2,4.23,103
0,4,20,0.00,5641,2,0.00,102
0,4,20,0.00,5642,2,0.00,102
5,1,2,3.00,5804,2,0.00,103
0,4,20,0.00,5644,2,0.00,102
0,4,20,0.00,5645,2,0.00,102
0,4,20,0.00,5646,2,0.00,102
0,4,20,0.00,5647,2,0.00,102
0,4,20,0.00,5648,2,0.00,102
0,4,20,0.00,5649,2,0.00,102
0,4,21,0.00,5660,2,0.00,102
0,4,21,0.00,5661,2,0.00,102
0,4,21,0.00,5662,2,0.00,102
0,4,21,0.00,5663,2,0.00,102
0,4,21,0.00,5664,2,0.00,102
0,4,21,0.00,5665,2,0.00,102
0,4,21,0.00,5666,2,0.00,102
2,1,1,0.00,5667,2,0.00,102
3,1,1,0.00,5668,2,0.00,102
4,1,1,741.00,5669,2,6.93,102
5,1,1,0.00,5670,2,0.00,102
6,1,1,59.00,5671,2,0.50,102
7,1,1,1.00,5672,2,0.00,102
8,1,1,0.00,5673,2,0.00,102
2,1,2,2.00,5674,2,0.01,102
3,1,2,48.00,5675,2,4.24,102
0,1,22,0.00,5436,2,0.00,102
0,1,22,0.00,5437,2,0.00,102
0,1,22,0.00,5438,2,0.00,102
0,1,2,0.00,5441,2,0.00,102
0,1,2,0.00,5442,2,0.00,102
0,1,2,0.00,5443,2,0.00,102
0,1,2,0.00,5444,2,0.00,102
0,1,2,0.00,5445,2,0.00,102
0,1,2,0.00,5446,2,0.00,102
0,1,2,0.00,5447,2,0.00,102
0,1,2,0.00,5448,2,0.00,102
0,1,2,0.00,5449,2,0.00,102
0,1,2,0.00,5456,2,0.00,102
0,1,4,0.00,5457,2,0.00,102
0,1,4,0.00,5458,2,0.00,102
0,1,4,0.00,5459,2,0.00,102
0,1,4,0.00,5460,2,0.00,102
0,1,4,0.00,5461,2,0.00,102
0,1,4,0.00,5462,2,0.00,102
0,1,4,0.00,5463,2,0.00,102
0,1,4,0.00,5464,2,0.00,102
0,1,4,0.00,5465,2,0.00,102
0,1,4,0.00,5466,2,0.00,102
0,1,4,0.00,5467,2,0.00,102
0,1,4,0.00,5468,2,0.00,102
0,1,4,0.00,5469,2,0.00,102
0,1,4,0.00,5470,2,0.00,102
0,1,4,0.00,5471,2,0.00,102
0,1,26,0.00,5473,2,0.00,102
0,1,26,0.00,5474,2,0.00,102
0,1,26,0.00,5481,2,0.00,102
0,1,26,0.00,5482,2,0.00,102
0,1,26,0.00,5483,2,0.00,102
0,1,26,0.00,5484,2,0.00,102
0,1,26,0.00,5485,2,0.00,102
0,1,26,0.00,5486,2,0.00,102
0,1,26,0.00,5487,2,0.00,102
0,1,26,0.00,5488,2,0.00,102
0,2,7,0.00,5492,2,0.00,102
0,2,7,0.00,5493,2,0.00,102
0,2,7,0.00,5494,2,0.00,102
0,2,7,0.00,5495,2,0.00,102
0,2,7,0.00,5496,2,0.00,102
0,2,7,0.00,5497,2,0.00,102
0,2,7,0.00,5498,2,0.00,102
0,2,7,0.00,5499,2,0.00,102
0,2,7,0.00,5500,2,0.00,102
0,2,7,0.00,5501,2,0.00,102
0,2,7,0.00,5502,2,0.00,102
0,2,7,0.00,5503,2,0.00,102
0,2,7,0.00,5504,2,0.00,102
4,1,2,1941.00,5676,2,21.25,102
6,1,2,150.00,5678,2,1.42,102
6,1,26,469.00,5698,2,4.15,102
7,1,26,1747.00,5699,2,0.33,102
8,1,26,32.00,5700,2,0.02,102
2,2,7,79.00,5701,2,0.48,102
3,2,7,2418.00,5702,2,196.10,102
4,2,7,66324.00,5703,2,733.90,102
5,2,7,6155.00,5704,2,4.61,102
6,2,7,376.00,5705,2,3.38,102
7,2,7,2581.00,5706,2,0.45,102
0,2,11,0.00,5549,2,0.00,102
0,2,11,0.00,5550,2,0.00,102
0,2,11,0.00,5551,2,0.00,102
0,2,11,0.00,5552,2,0.00,102
0,2,12,0.00,5560,2,0.00,102
0,2,12,0.00,5561,2,0.00,102
0,2,12,0.00,5562,2,0.00,102
0,2,12,0.00,5563,2,0.00,102
0,2,12,0.00,5564,2,0.00,102
0,2,12,0.00,5565,2,0.00,102
0,2,12,0.00,5566,2,0.00,102
0,3,28,0.00,5572,2,0.00,102
0,3,28,0.00,5573,2,0.00,102
0,3,28,0.00,5574,2,0.00,102
0,3,28,0.00,5575,2,0.00,102
0,3,28,0.00,5576,2,0.00,102
0,3,28,0.00,5577,2,0.00,102
0,3,28,0.00,5578,2,0.00,102
0,3,15,0.00,5586,2,0.00,102
0,3,15,0.00,5587,2,0.00,102
0,3,15,0.00,5588,2,0.00,102
0,3,15,0.00,5589,2,0.00,102
0,3,15,0.00,5590,2,0.00,102
0,3,15,0.00,5591,2,0.00,102
0,3,15,0.00,5597,2,0.00,102
0,3,15,0.00,5598,2,0.00,102
0,3,15,0.00,5599,2,0.00,102
0,3,15,0.00,5600,2,0.00,102
0,3,17,0.00,5601,2,0.00,102
0,3,17,0.00,5602,2,0.00,102
0,3,17,0.00,5603,2,0.00,102
0,3,17,0.00,5610,2,0.00,102
0,3,17,0.00,5611,2,0.00,102
0,3,17,0.00,5612,2,0.00,102
0,3,17,0.00,5613,2,0.00,102
0,3,17,0.00,5614,2,0.00,102
0,3,17,0.00,5615,2,0.00,102
0,3,17,0.00,5616,2,0.00,102
0,3,19,0.00,5623,2,0.00,102
0,3,19,0.00,5624,2,0.00,102
0,3,19,0.00,5625,2,0.00,102
0,3,19,0.00,5626,2,0.00,102
0,3,19,0.00,5627,2,0.00,102
0,3,19,0.00,5628,2,0.00,102
0,4,20,0.00,5633,2,0.00,102
0,4,20,0.00,5634,2,0.00,102
0,4,20,0.00,5635,2,0.00,102
0,4,20,0.00,5636,2,0.00,102
0,4,20,0.00,5637,2,0.00,102
0,4,20,0.00,5638,2,0.00,102
0,4,20,0.00,5639,2,0.00,102
8,2,7,19.00,5707,2,0.01,102
5,2,8,4069.00,5711,2,2.34,102
6,2,8,2776.00,5712,2,21.18,102
7,2,8,2377.00,5713,2,0.53,102
8,2,8,90.00,5714,2,0.05,102
2,2,10,63.00,5715,2,0.56,102
3,2,10,987.00,5716,2,91.77,102
4,2,10,82911.00,5717,2,952.36,102
5,2,10,3013.00,5718,2,2.34,102
3,2,12,15838.00,5730,2,1222.87,102
4,2,12,1411043.00,5731,2,14260.63,102
0,4,20,0.00,5650,2,0.00,102
0,4,21,0.00,5651,2,0.00,102
0,4,21,0.00,5652,2,0.00,102
0,4,21,0.00,5653,2,0.00,102
0,4,21,0.00,5654,2,0.00,102
0,4,21,0.00,5655,2,0.00,102
0,4,21,0.00,5656,2,0.00,102
0,4,21,0.00,5657,2,0.00,102
0,4,21,0.00,5658,2,0.00,102
0,4,21,0.00,5659,2,0.00,102
5,1,2,3.00,5677,2,0.00,102
6,2,10,3002.00,5719,2,23.88,102
7,2,10,4177.00,5720,2,0.91,102
5,2,12,12822.00,5732,2,9.42,102
6,2,12,4939.00,5733,2,38.34,102
7,2,12,11017.00,5734,2,2.02,102
8,2,12,1484.00,5735,2,0.71,102
2,3,28,49.00,5736,2,0.36,102
3,3,28,7534.00,5737,2,658.78,102
4,3,28,411351.00,5738,2,4210.98,102
2,3,17,813.00,5750,2,5.26,102
3,3,17,6406.00,5751,2,547.62,102
4,3,17,334719.00,5752,2,3688.40,102
5,3,17,10914.00,5753,2,7.96,102
6,3,17,8984.00,5754,2,77.35,102
7,3,17,6019.00,5755,2,1.15,102
8,3,17,232.00,5756,2,0.14,102
2,3,19,1768.00,5757,2,13.91,102
3,3,19,25243.00,5758,2,2172.52,102
5,4,20,5651.00,5767,2,4.05,102
6,4,20,260.00,5768,2,3.83,102
7,4,20,637.00,5769,2,0.14,102
8,4,20,0.00,5770,2,0.00,102
2,4,21,1896.00,5771,2,14.13,102
3,4,21,1980.00,5772,2,168.40,102
4,4,21,72939.00,5773,2,826.32,102
5,4,21,1712.00,5774,2,1.19,102
6,4,21,140.00,5775,2,2.03,102
7,4,21,189.00,5776,2,0.08,102
8,4,21,300.00,5777,2,0.20,102
6,1,4,135.00,5778,2,1.49,102
2,1,22,287.00,5779,2,2.34,102
4,1,22,58251.00,5781,2,618.10,102
5,1,22,221.00,5782,2,0.21,102
6,1,22,530.00,5783,2,4.35,102
7,1,22,1629.00,5784,2,0.35,102
8,1,22,168.00,5785,2,0.09,102
0,3,19,0.00,5786,2,0.00,102
3,1,22,1.00,5788,2,0.08,103
6,1,2,190.00,5805,2,1.52,103
7,1,2,1.00,5806,2,0.00,103
8,1,2,0.00,5807,2,0.00,103
2,1,3,241.00,5808,2,1.76,103
3,1,3,2077.00,5809,2,172.81,103
4,1,3,86513.00,5810,2,882.43,103
5,1,3,321.00,5811,2,0.22,103
6,1,3,231.00,5812,2,1.85,103
7,1,3,150.00,5813,2,0.03,103
5,1,26,309.00,5825,2,0.22,103
6,1,26,257.00,5826,2,2.06,103
7,1,26,34.00,5827,2,0.01,103
8,1,26,3.00,5828,2,0.00,103
7,1,2,1.00,5679,2,0.00,102
8,1,2,0.00,5680,2,0.00,102
2,1,3,252.00,5681,2,1.53,102
3,1,3,1936.00,5682,2,162.49,102
4,1,3,91598.00,5683,2,1007.16,102
5,1,3,295.00,5684,2,0.26,102
6,1,3,216.00,5685,2,1.70,102
7,1,3,182.00,5686,2,0.03,102
8,1,3,1.00,5687,2,0.00,102
2,1,4,370.00,5688,2,3.51,102
3,1,4,6723.00,5689,2,516.01,102
4,1,4,169273.00,5690,2,1792.64,102
5,1,4,2274.00,5691,2,1.86,102
7,1,4,1904.00,5692,2,0.45,102
8,1,4,18.00,5693,2,0.02,102
2,1,26,179.00,5694,2,1.63,102
3,1,26,2434.00,5695,2,203.26,102
4,1,26,87581.00,5696,2,938.31,102
5,1,26,1512.00,5697,2,1.33,102
2,2,8,527.00,5708,2,2.59,102
3,2,8,3245.00,5709,2,285.54,102
4,2,8,157575.00,5710,2,1672.72,102
3,1,22,2.00,5780,2,0.17,102
4,1,22,55157.00,5789,2,562.60,103
2,2,7,188.00,5829,2,1.37,103
3,2,7,2288.00,5830,2,190.36,103
4,2,7,64552.00,5831,2,658.43,103
5,2,7,5839.00,5832,2,4.09,103
2,2,8,473.00,5836,2,3.45,103
3,2,8,3266.00,5837,2,271.73,103
4,2,8,133796.00,5838,2,1364.72,103
2,2,10,64.00,5843,2,0.47,103
3,2,10,1002.00,5844,2,83.37,103
4,2,10,71753.00,5845,2,731.88,103
5,2,10,2520.00,5846,2,1.76,103
6,2,10,2938.00,5847,2,23.50,103
7,2,10,4280.00,5848,2,0.86,103
8,2,10,376.00,5849,2,0.19,103
2,2,11,599.00,5850,2,4.37,103
3,2,11,27106.00,5851,2,2255.22,103
4,2,11,775727.00,5852,2,7912.42,103
5,2,11,18469.00,5853,2,12.93,103
3,2,12,15407.00,5858,2,1281.86,103
2,3,28,73.00,5864,2,0.53,103
3,3,28,7426.00,5865,2,617.84,103
4,3,28,388566.00,5866,2,3963.37,103
5,3,28,4335.00,5867,2,3.03,103
6,3,28,7122.00,5868,2,56.98,103
7,3,28,9301.00,5869,2,1.86,103
8,3,28,345.00,5870,2,0.17,103
2,3,15,586.00,5871,2,4.28,103
3,3,15,26004.00,5872,2,2163.53,103
4,3,15,572347.00,5873,2,5837.94,103
8,3,17,273.00,5884,2,0.14,103
2,3,19,1777.00,5885,2,12.97,103
3,3,19,25038.00,5886,2,2083.16,103
4,3,19,1278361.00,5887,2,13039.28,103
5,3,19,9561.00,5888,2,6.69,103
6,3,19,4869.00,5889,2,38.95,103
7,3,19,14961.00,5890,2,2.99,103
8,3,19,3459.00,5891,2,1.73,103
2,4,20,1545.00,5892,2,11.28,103
8,2,10,379.00,5721,2,0.17,102
2,2,11,716.00,5722,2,5.11,102
3,2,11,27342.00,5723,2,2231.01,102
4,2,11,785488.00,5724,2,8345.12,102
5,2,11,18922.00,5725,2,8345.12,102
6,2,11,5982.00,5726,2,48.98,102
7,2,11,23255.00,5727,2,4.79,102
8,2,11,1320.00,5728,2,0.68,102
2,2,12,450.00,5729,2,5.50,102
5,3,28,4452.00,5739,2,3.00,102
6,3,28,6812.00,5740,2,54.39,102
7,3,28,8664.00,5741,2,1.70,102
8,3,28,241.00,5742,2,0.15,102
2,3,15,589.00,5743,2,4.10,102
3,3,15,26811.00,5744,2,2188.41,102
4,3,15,603650.00,5745,2,6523.91,102
5,3,15,14779.00,5746,2,10.85,102
6,3,15,1339.00,5747,2,113.27,102
7,3,15,11329.00,5748,2,2.35,102
8,3,15,867.00,5749,2,0.47,102
4,3,19,1399380.00,5759,2,14879.54,102
5,3,19,9331.00,5760,2,6.56,102
6,3,19,4839.00,5761,2,41.79,102
7,3,19,15211.00,5762,2,3.02,102
8,3,19,3357.00,5763,2,1.74,102
2,4,20,1454.00,5764,2,11.52,102
3,4,20,1223.00,5765,2,102.59,102
4,4,20,55035.00,5766,2,598.68,102
2,3,23,1119.00,5906,2,8.17,103
3,3,23,0.00,5907,2,0.00,103
4,3,23,2109.00,5908,2,21.51,103
5,3,23,2844.00,5909,2,1.06,103
6,3,23,73.00,5910,2,0.58,103
7,3,23,27.00,5911,2,0.01,103
8,3,23,0.00,5912,2,0.00,103
0,1,22,0.00,5920,2,0.00,103
0,1,22,0.00,5921,2,0.00,103
0,1,22,0.00,5922,2,0.00,103
0,1,22,0.00,5923,2,0.00,103
0,2,7,0.00,5958,2,0.00,103
0,2,7,0.00,5959,2,0.00,103
0,2,7,0.00,5960,2,0.00,103
0,2,7,0.00,5961,2,0.00,103
0,2,7,0.00,5962,2,0.00,103
0,2,7,0.00,5963,2,0.00,103
0,2,7,0.00,5964,2,0.00,103
0,2,7,0.00,5965,2,0.00,103
0,2,7,0.00,5966,2,0.00,103
0,2,7,0.00,5967,2,0.00,103
0,2,8,0.00,5968,2,0.00,103
0,2,10,0.00,5980,2,0.00,103
0,2,10,0.00,5981,2,0.00,103
0,2,10,0.00,5982,2,0.00,103
0,2,10,0.00,5983,2,0.00,103
0,2,10,0.00,5984,2,0.00,103
0,2,10,0.00,5985,2,0.00,103
0,2,10,0.00,5986,2,0.00,103
0,2,10,0.00,5987,2,0.00,103
0,2,11,0.00,5991,2,0.00,103
0,2,11,0.00,5992,2,0.00,103
0,2,11,0.00,5993,2,0.00,103
0,2,11,0.00,5994,2,0.00,103
7,1,22,1975.00,5792,2,0.39,103
8,1,22,143.00,5793,2,0.07,103
2,1,1,0.00,5794,2,0.00,103
3,1,1,0.00,5795,2,0.00,103
4,1,1,647.00,5796,2,6.60,103
5,1,1,0.00,5797,2,0.00,103
6,1,1,46.00,5798,2,0.37,103
7,1,1,1.00,5799,2,0.00,103
8,1,1,0.00,5800,2,0.00,103
2,1,2,2.00,5801,2,0.01,103
3,1,2,62.00,5802,2,5.16,103
4,1,2,1570.00,5803,2,16.01,103
8,1,3,0.00,5814,2,0.00,103
2,1,4,370.00,5815,2,2.70,103
3,1,4,6618.00,5816,2,550.62,103
4,1,4,156135.00,5817,2,1592.58,103
5,1,4,1992.00,5818,2,1.39,103
6,1,4,160.00,5819,2,1.28,103
7,1,4,2382.00,5820,2,0.48,103
8,1,4,20.00,5821,2,0.01,103
2,1,26,52.00,5822,2,0.38,103
3,1,26,553.00,5823,2,46.01,103
4,1,26,12019.00,5824,2,122.59,103
6,2,7,317.00,5833,2,2.54,103
7,2,7,2356.00,5834,2,0.47,103
8,2,7,17.00,5835,2,0.01,103
5,2,8,4881.00,5839,2,3.42,103
6,2,8,2389.00,5840,2,19.11,103
7,2,8,2460.00,5841,2,0.49,103
8,2,8,92.00,5842,2,0.05,103
6,2,11,5783.00,5854,2,46.26,103
7,2,11,25443.00,5855,2,5.09,103
8,2,11,1318.00,5856,2,0.66,103
2,2,12,312.00,5857,2,2.28,103
4,2,12,1412500.00,5859,2,14407.50,103
5,2,12,13182.00,5860,2,9.23,103
6,2,12,4687.00,5861,2,37.50,103
7,2,12,10021.00,5862,2,2.00,103
8,2,12,1531.00,5863,2,0.77,103
5,3,15,14252.00,5874,2,9.98,103
6,3,15,12957.00,5875,2,103.66,103
7,3,15,12321.00,5876,2,2.46,103
8,3,15,785.00,5877,2,0.39,103
2,3,17,833.00,5878,2,6.08,103
3,3,17,6371.00,5879,2,530.07,103
4,3,17,321895.00,5880,2,3283.33,103
5,3,17,10331.00,5881,2,7.23,103
6,3,17,8866.00,5882,2,70.93,103
7,3,17,5777.00,5883,2,1.16,103
3,4,20,1232.00,5893,2,102.50,103
4,4,20,53920.00,5894,2,549.98,103
5,4,20,5775.00,5895,2,4.04,103
6,4,20,252.00,5896,2,2.02,103
7,4,20,858.00,5897,2,0.17,103
8,4,20,0.00,5898,2,0.00,103
2,4,21,1974.00,5899,2,14.41,103
3,4,21,1965.00,5900,2,163.49,103
4,4,21,72185.00,5901,2,736.29,103
5,4,21,1518.00,5902,2,1.06,103
6,4,21,174.00,5903,2,1.39,103
7,4,21,243.00,5904,2,0.05,103
8,4,21,326.00,5905,2,0.16,103
0,1,22,0.00,5913,2,0.00,103
0,1,22,0.00,5914,2,0.00,103
0,1,22,0.00,5915,2,0.00,103
0,1,22,0.00,5916,2,0.00,103
0,1,22,0.00,5917,2,0.00,103
0,1,22,0.00,5918,2,0.00,103
0,1,22,0.00,5919,2,0.00,103
0,1,3,0.00,5924,2,0.00,103
0,1,3,0.00,5925,2,0.00,103
0,1,3,0.00,5926,2,0.00,103
0,1,3,0.00,5927,2,0.00,103
0,1,3,0.00,5928,2,0.00,103
0,1,3,0.00,5929,2,0.00,103
0,1,3,0.00,5930,2,0.00,103
0,1,3,0.00,5931,2,0.00,103
0,1,3,0.00,5932,2,0.00,103
0,1,3,0.00,5933,2,0.00,103
0,1,3,0.00,5934,2,0.00,103
0,1,4,0.00,5943,2,0.00,103
0,1,4,0.00,5944,2,0.00,103
0,1,4,0.00,5945,2,0.00,103
0,1,6,0.00,5946,2,0.00,103
0,1,6,0.00,5947,2,0.00,103
0,1,6,0.00,5948,2,0.00,103
0,1,6,0.00,5949,2,0.00,103
0,1,6,0.00,5950,2,0.00,103
0,1,6,0.00,5951,2,0.00,103
0,1,6,0.00,5952,2,0.00,103
0,1,6,0.00,5953,2,0.00,103
0,2,11,0.00,5995,2,0.00,103
0,2,11,0.00,5996,2,0.00,103
0,2,12,0.00,6002,2,0.00,103
0,2,12,0.00,6003,2,0.00,103
0,2,12,0.00,6004,2,0.00,103
0,2,12,0.00,6005,2,0.00,103
0,2,12,0.00,6006,2,0.00,103
0,2,12,0.00,6007,2,0.00,103
0,3,28,0.00,6013,2,0.00,103
0,3,28,0.00,6014,2,0.00,103
0,3,28,0.00,6015,2,0.00,103
0,3,28,0.00,6016,2,0.00,103
0,3,28,0.00,6017,2,0.00,103
0,3,28,0.00,6018,2,0.00,103
0,3,15,0.00,6023,2,0.00,103
0,3,15,0.00,6024,2,0.00,103
0,3,15,0.00,6025,2,0.00,103
0,3,15,0.00,6026,2,0.00,103
0,3,15,0.00,6027,2,0.00,103
0,3,15,0.00,6028,2,0.00,103
0,3,17,0.00,6034,2,0.00,103
0,3,17,0.00,6035,2,0.00,103
0,3,17,0.00,6036,2,0.00,103
0,3,17,0.00,6037,2,0.00,103
0,3,17,0.00,6038,2,0.00,103
0,3,19,0.00,6045,2,0.00,103
0,3,19,0.00,6046,2,0.00,103
0,3,19,0.00,6047,2,0.00,103
0,3,19,0.00,6048,2,0.00,103
0,3,19,0.00,6049,2,0.00,103
0,4,20,0.00,6056,2,0.00,103
0,4,20,0.00,6057,2,0.00,103
0,4,20,0.00,6058,2,0.00,103
0,1,4,0.00,5935,2,0.00,103
0,1,4,0.00,5936,2,0.00,103
0,1,4,0.00,5937,2,0.00,103
0,1,4,0.00,5938,2,0.00,103
0,1,4,0.00,5939,2,0.00,103
0,1,4,0.00,5940,2,0.00,103
0,1,4,0.00,5941,2,0.00,103
0,1,4,0.00,5942,2,0.00,103
0,1,6,0.00,5954,2,0.00,103
0,1,6,0.00,5955,2,0.00,103
0,1,6,0.00,5956,2,0.00,103
0,2,7,0.00,5957,2,0.00,103
0,2,8,0.00,5969,2,0.00,103
0,2,8,0.00,5970,2,0.00,103
0,2,8,0.00,5971,2,0.00,103
0,2,8,0.00,5972,2,0.00,103
0,2,8,0.00,5973,2,0.00,103
0,2,8,0.00,5974,2,0.00,103
0,2,8,0.00,5975,2,0.00,103
0,2,8,0.00,5976,2,0.00,103
0,2,8,0.00,5977,2,0.00,103
0,2,8,0.00,5978,2,0.00,103
0,2,10,0.00,5979,2,0.00,103
0,2,10,0.00,5988,2,0.00,103
0,2,10,0.00,5989,2,0.00,103
