年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
106,臺北市立大學,親職教育文宣編修及幼兒園好好玩統整教學影片拍攝計畫,"2,844,000",106/04/01,107/07/31,執行中,國民及學前教育行政及督導,"2,844,000",,,"2,844,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060037619
106,臺北市政府教育局,辦理本署出版品管理並協助運(寄)送經費,"83,750",106/01/01,107/12/31,執行中,國民及學前教育行政及督導,"83,750",,,"83,750",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050146417
106,國立臺北護理健康大學,擴大幼兒教保公共化之私立幼兒園合作機制專案,"3,576,000",105/12/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,576,000",,,"3,576,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050136671
106,全國家長會長聯盟,106年度家長團體培訓研習經費,"701,680",106/09/25,106/12/31,執行中,國民及學前教育行政及督導,"350,840",,"350,840","701,680",V,,,,V,,,,,,,,
106,宜蘭縣政府,106年度學校午餐聯合稽查輔導訪視宣導研討會,"49,981",106/04/03,106/04/30,106/04/30,國民及學前教育行政及督導,"49,981",,,"49,981",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年6月5日臺教國署學字第1060056964號
106,花蓮縣政府,106年學校午餐聯合稽查輔導訪視宣導研討會經費,"57,200",106/04/01,106/05/31,106/05/04,國民及學前教育行政及督導,"57,200",,,"57,200",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年5月10日臺教國署學字第1060050718號
106,長庚醫療財團法人高雄長庚紀念醫院,105學年度學童視力保健計畫,"1,789,678",105/09/02,106/09/01,106/07/14,國民及學前教育行政及督導,"1,789,678",,,"1,789,678",V,,,,V,,,,,,,,
106,南投縣政府,106年度高級中等以下學校及幼兒園投保公共意外責任保險招標工作經費,"45,000",105/10/01,106/09/30,106/09/30,國民及學前教育行政及督導,"45,000",,,"45,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:105年10月4日臺教國署學字第1050108677號
106,南投縣政府,106年學校午餐聯合稽查輔導訪視宣導研討會經費,"32,400",106/03/01,106/05/31,106/05/19,國民及學前教育行政及督導,"32,400",,,"32,400",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年4月19日臺教國署學字第1060040553號
106,屏東縣政府,106年度學校午餐聯合稽查輔導訪視宣導研討會,"29,841",106/04/03,106/04/28,106/04/28,國民及學前教育行政及督導,"29,841",,,"29,841",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年6月5日臺教國署學字第1060058606號
106,苗栗縣政府,106年學校午餐聯合稽查輔導訪視宣導研討會經費,"56,930",106/03/01,106/05/31,106/04/27,國民及學前教育行政及督導,"56,930",,,"56,930",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年4月17日臺教國署學字第1060039358號
106,苗栗縣政府,106年度高級中等學校(含)以下校園安全防護知能研習經費,"3,361,650",106/06/01,106/11/30,106/11/30,國民及學前教育行政及督導,"3,361,650",,,"3,361,650",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年5月18日臺教國署學字第1060050640號
106,桃園市政府,106年度強化輔育院輔導服務實施計畫經費,"1,452,863",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,452,863",,,"1,452,863",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年1月10日臺教國署學字第1050150766號
106,桃園市政府,106年學校午餐聯合稽查輔導訪視宣導研討會經費,"70,800",106/04/01,106/05/05,106/04/30,國民及學前教育行政及督導,"70,800",,,"70,800",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年5月16日臺教國署學字第1060051182號
106,財團法人杏陵醫學基金會,105學年度校園性教育(含愛滋病防治)計畫第三期經費,"2,100,000",105/11/25,106/11/24,執行中,國民及學前教育行政及督導,,,"735,000","735,000",V,,,,V,,,,,,,,
106,財團法人杏陵醫學基金會,105學年度校園性教育(含愛滋病防治)計畫經費,"840,000",105/11/25,106/08/11,106/08/11,國民及學前教育行政及督導,"840,000",,,"840,000",V,,,,V,,,,,,,,
106,財團法人私立南華大學,104學年度高級中等以下學校學生健康資訊系統暨健康資料分析計畫經費,"4,875,000",105/10/24,106/10/23,106/10/23,國民及學前教育行政及督導,"4,875,000",,,"4,875,000",V,,,,V,,,,,,,,
106,財團法人亞洲大學,105學年度校園菸害防制及檳榔危害防制教育介入計畫經費,"2,420,891",105/08/31,106/08/30,106/07/21,國民及學前教育行政及督導,"2,420,891",,,"2,420,891",V,,,,V,,,,,,,,
106,財團法人董氏基金會,105學年度健康飲食系列主題營養教育教學方案,"675,000",105/10/24,106/10/23,106/10/18,國民及學前教育行政及督導,"675,000",,,"675,000",V,,,,V,,,,,,,,
106,財團法人董氏基金會,105學年度國民中小學學校午餐及校園食品輔導訪視計畫經費,"1,372,000",105/08/17,106/07/31,106/07/27,國民及學前教育行政及督導,"1,337,320",,,"1,337,320",V,,,,V,,,,,,,,
106,財團法人靖娟兒童安全文教基金會,106年度幼兒園幼生(童)家長辨識合格幼童專用車之文宣宣導品設計及美編計畫經費,"31,086",105/12/01,106/01/13,106/01/13,國民及學前教育行政及督導,"31,086",,,"31,086",V,,,,V,,,,,,,,
106,財團法人臺北醫學大學,105學年度健康體位輔導與推廣計畫經費,"1,668,891",105/09/21,106/09/20,106/09/20,國民及學前教育行政及督導,"1,668,891",,,"1,668,891",V,,,,V,,,,,,,,
106,高雄市立左營高級中學,106學年度高級中等以下學校學生團體保險說明會議計畫經費,"40,000",106/08/01,106/09/30,106/09/30,國民及學前教育行政及督導,"40,000",,,"40,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年9月5日臺教國署學字第1060097214號
106,高雄市政府教育局,106年度高級中等學校(含)以下校園安全防護知能研習經費,"3,991,878",106/06/01,106/11/30,106/11/30,國民及學前教育行政及督導,"3,991,878",,,"3,991,878",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年5月18日臺教國署學字第1060050640號
106,高雄市政府教育局,106年學校午餐聯合稽查輔導訪視宣導研討會經費,"138,300",106/04/03,106/04/30,106/04/30,國民及學前教育行政及督導,"138,300",,,"138,300",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年6月15日臺教國署學字第1060058672號
106,高雄市政府教育局,辦理106年度全國高級中等學校導師生涯輔導操作手冊實作研習經費,"600,000",106/09/01,106/12/31,106/12/31,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年10月13日臺教國署學字第1060112959號
106,高雄市政府教育局,106年度第2次中途學校聯繫會議經費,"19,141",106/11/01,106/11/30,106/12/31,國民及學前教育行政及督導,"19,141",,,"19,141",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年11月14日臺教國署學字第1060122597號
106,國立二林高級工商職業學校,編制高級中等學校校園安全管理手冊經費,"1,300,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,300,000",,,"1,300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:105年12月23日臺教國署學字第1050151295號
106,國立二林高級工商職業學校,106年度高級中等學校學生新世紀領導人才第16期初階培育營經費,"765,000",106/01/01,106/12/31,106/7/10,國民及學前教育行政及督導,"765,000",,,"765,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月21日臺教國署學字第1060107516號
106,國立中央大學附屬中壢高級中學,輔導業務分區中心學校辦理學生輔導業務分區中心實施計畫經費,"400,000",106/04/01,106/12/31,106/12/31,國民及學前教育行政及督導,"400,000",,,"400,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月8日臺教國署學字第1060047412號
106,國立中興大學附屬台中高級農業職業學校,補助地方政府及國立暨私立高級中等學校校園友善犬(貓)試辦說明會經費,"79,200",106/04/01,106/04/28,106/04/19,國民及學前教育行政及督導,"79,200",,,"79,200",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年4月7日臺教國署學字第1060035944號
106,國立中興大學,106年度推動學校午餐專案辦公室計畫經費,"8,800,000",106/09/30,106/12/31,106/12/31,國民及學前教育行政及督導,"8,800,000",,,"8,800,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年9月18日臺教國署學字第1060100068號
106,國立中壢高級家事商業職業學校,105學年度校園空氣品質改善及空氣品質警示防護措施研習經費,"300,000",105/11/01,106/01/27,106/01/27,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月13日臺教國署學字第1060024797號
106,國立斗六高級家事商業職業學校,106年學校午餐聯合稽查專案中央種子師資輔導培訓研討會經費,"200,000",106/03/08,106/03/15,106/03/15,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月21日臺教國署學字第1060028552號
106,國立斗六高級家事商業職業學校,106年度高級中等學校學務創新(含校安)人員在職研習經費,"443,360",106/08/01,106/10/31,106/10/31,國民及學前教育行政及督導,"443,360",,,"443,360",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月31日臺教國署學字第1060029225號
106,國立斗六高級家事商業職業學校,106年度學生輔導諮商中心駐點服務學校相關工作之調整經費,"99,872",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"99,872",,,"99,872",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月17日臺教國署學字第1060016416號
106,國立斗六高級家事商業職業學校,106年防制校園霸凌理論與實務研討會經費,"1,454,182",106/11/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,454,182",,,"1,454,182",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月20日臺教國署學字第1060100211號
106,國立北港高級中學,106年度高級中等學校兒童及少年保護專業知能研習計畫經費,"345,695",106/09/15,106/11/30,106/11/30,國民及學前教育行政及督導,"345,695",,,"345,695",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月20日臺教國署學字第1060101800號
106,國立北港高級農工職業學校,輔導業務分區中心學校辦理學生輔導業務分區中心實施計畫經費,"200,000",106/04/01,106/12/31,106/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月8日臺教國署學字第1060047412號
106,國立台東高級商業職業學校,106學年度高級中等以下學校學生團體保險說明會議計畫經費,"40,000",106/08/01,106/09/30,106/09/30,國民及學前教育行政及督導,"40,000",,,"40,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年8月4日臺教國署學字第1060086168號
106,國立台南高級商業職業學校,105學年度校園空氣品質改善及空氣品質警示防護措施研習經費,"300,000",105/11/01,106/01/30,106/01/30,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:105年12月21日臺教國署學字第1050145891號
106,國立台南高級商業職業學校,106年度環境教育指定人員研習實施計畫經費,"500,000",106/10/01,106/12/31,106/12/22,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月21日臺教國署學字第1060127121號
106,國立台南第一高級中學,補助地方政府及國立暨私立高級中等學校校園友善犬(貓)試辦說明會經費,"61,300",106/04/20,106/04/20,106/04/20,國民及學前教育行政及督導,"61,300",,,"61,300",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年4月10日臺教國署學字第1060033911號
106,國立台南第一高級中學,106年度學生輔導諮商中心駐點服務學校相關工作之調整經費,"100,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月17日臺教國署學字第1060016416號
106,國立台灣大學,105學年度學校用水監測管理機制建立計畫經費,"1,752,183",105/10/01,106/09/30,106/09/30,國民及學前教育行政及督導,"1,752,183",,,"1,752,183",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:105年11月24日臺教國署學字第1050131484號
106,國立台灣大學,106學年度學校用水監測管理機制建立計畫經費,"1,022,462",106/10/01,107/09/30,執行中,國民及學前教育行政及督導,"1,022,462",,,"1,022,462",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年12月29日臺教國署學字第1060145449號
106,國立竹山高級中學,106年度「校園性別事件性平會運作研習」實施計畫經費(第2梯次),"868,242",106/08/10,106/12/31,106/09/27,國民及學前教育行政及督導,"868,242",,,"868,242",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年8月10日臺教國署學字第1060078450號
106,國立竹東高級中學,106年防制學生藥物濫用宣導種子師資研習經費,"690,000",106/03/01,106/07/31,106/07/31,國民及學前教育行政及督導,"690,000",,,"690,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月6日臺教國署學字第1060016921號
106,國立竹南高級中學,106年度高級中等學校校園食品及餐飲衛生輔導訪視計畫經費,"35,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"35,000",,,"35,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月13日臺教國署學字第1060000213號
106,國立秀水高級工業職業學校,106年度校園性別事件調查專業人員繼續與深化教育實施計畫經費,"474,694",106/02/01,106/12/31,106/11/14,國民及學前教育行政及督導,"474,694",,,"474,694",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月13日臺教國署學字第1060009706號
106,國立秀水高級工業職業學校,辦理友善校園學生事務與輔導工作深入校園服務輔導經費,"872,714",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"872,714",,,"872,714",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年8月2日臺教授國字第1060078272號
106,國立和美實驗學校,106年度推動兒童權利業務及訪視督導專案計畫經費,"300,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月24日臺教國署學字第1060001642號
106,國立和美實驗學校,106年度本署主管高級中等學校性別平等教育諮詢暨輔導經費,"600,000",106/03/01,106/12/31,106/12/31,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月3日臺教國署學字第1060015863號
106,國立和美實驗學校,106年度學生生活輔導與適性輔導實施計畫經費,"700,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"700,000",,,"700,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月6日臺教國署學字第1060012897號
106,國立宜蘭高級商業職業學校,106年度高級中等學校學生新世紀領導人才培育計畫,"360,000",106/01/01,106/12/31,106/8/7,國民及學前教育行政及督導,"360,000",,,"360,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年6月9日臺教國署學字第1060043386號
106,國立東石高級中學,106年臺灣區童軍教育種子教師團行政暨多元智能研習經費,"778,692",106/05/01,106/10/31,106/07/20,國民及學前教育行政及督導,"778,692",,,"778,692",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年4月11日臺教國署學字第1060027217號
106,國立東石高級中學,訂定高級中等學校發展學生社團活動注意事項實施計畫經費,"1,000,000",106/04/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年4月12日臺教國署學字第1060035962號
106,國立東石高級中學,辦理總統教育獎網路報名系統增建計畫經費,"98,000",106/12/16,107/12/31,106/12/31,國民及學前教育行政及督導,"98,000",,,"98,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年12月14日臺教國署學字第1060137967號
106,國立花蓮高級工業職業學校,106年度高級中等學校校園食品及餐飲衛生輔導訪視計畫經費,"9,000",106/01/02,106/12/29,106/12/29,國民及學前教育行政及督導,"9,000",,,"9,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月28日臺教國署學字第1060136510號
106,國立花蓮高級商業職業學校,辦理「發展性輔導融入107課綱學習活動實施計畫經費,"100,000",106/03/01,106/04/30,106/03/30,國民及學前教育行政及督導,"100,000",,,"100,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月2日臺教國署學字第1060022922號
106,國立虎尾高級農工職業學校,2017全國高級中等學校童軍大露營活動領隊教師行前研習經費,"212,000",106/01/01,106/01/31,106/01/13,國民及學前教育行政及督導,"212,000",,,"212,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月5日臺教國署學字第1050146963號
106,國立虎尾高級農工職業學校,辦理全國中介教育措施系統委外建置採購工作計畫經費,"727,966",106/10/01,107/01/31,106/12/31,國民及學前教育行政及督導,"727,966",,,"727,966",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年10月12日臺教國署學字第1060111232號
106,國立虎尾高級農工職業學校,106年度校園性別事件行為人輔導處遇研討會經費,"200,000",106/10/01,106/12/31,106/12/15,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年12月7日臺教國署學字第1060127077號
106,國立金門高級中學,106年度校園性別事件性平會運作實務工作坊實施計畫經費,"700,000",106/04/15,106/12/31,106/06/16,國民及學前教育行政及督導,"700,000",,,"700,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年4月5日臺教國署學字第1060031850號
106,國立南投特殊教育學校,研修本署補助辦理中輟生預防追蹤與復學輔導工作原則及實務研習計畫經費,"439,600",105/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"439,600",,,"439,600",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:105年8月18日臺教國署學字第1050085481號
106,國立南投高級中學,106年度高級中等學校校園食品及餐飲衛生輔導訪視計畫差旅費,"18,110",106/01/02,106/12/29,106/12/29,國民及學前教育行政及督導,"18,110",,,"18,110",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月14日臺教國署學字第1060124269號
106,國立南科國際實驗高級中學,106年度高級中等學校校園食品及餐飲衛生輔導訪視計畫經費,"35,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"35,000",,,"35,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月5日臺教國署學字第1050156313號
106,國立屏東女子高級中學,106年度學生輔導諮商中心駐點服務學校相關工作之調整經費,"49,600",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"49,600",,,"49,600",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月17日臺教國署學字第1060016416號
106,國立屏東高級中學,辦理「發展性輔導融入107課綱學習活動實施計畫經費,"150,000",106/03/01,106/04/30,106/04/07,國民及學前教育行政及督導,"150,000",,,"150,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月2日臺教國署學字第1060022922號
106,國立政治大學,學生團體保險暨校園場所公共意外責任保險線上資訊平臺專案計畫經費(第三階段),"650,000",106/05/01,107/04/30,執行中,國民及學前教育行政及督導,"550,000",,"300,000","850,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年7月3日臺教國署學字第1060057850號
106,國立苗栗高級農工職業學校,106年度公立暨私立高級中等學校(北區)交通安全教育執行情形觀摩研習增調經費,"50,000",106/01/01,106/06/30,106/04/07,國民及學前教育行政及督導,"50,000",,,"50,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月23日臺教國署學字第1060016208號
106,國立苗栗高級農工職業學校,106年度學生輔導諮商中心駐點服務學校相關工作之調整經費,"50,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"50,000",,,"50,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月17日臺教國署學字第1060016416號
106,國立員林高級中學,105年度童軍教育績優個人及學校頒獎典禮實施計畫經費,"1,170,000",106/01/01,106/04/30,106/03/02,國民及學前教育行政及督導,"1,170,000",,,"1,170,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月3日臺教國署學字第1050144152號
106,國立員林高級中學,107年度補助私立高級中等學校學務創新人力經費,"80,000",106/11/16,107/10/31,執行中,國民及學前教育行政及督導,"80,000",,,"80,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年10月24日臺教國署學字第1060116400號
106,國立員林高級家事商業職業學校,105學年度校園空氣品質改善及空氣品質警示防護措施研習經費,"300,000",105/11/01,106/01/27,106/01/27,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:105年12月22日臺教國署學字第1050149089號
106,國立員林崇實高級工業職業學校,孝道教育工作坊研習經費,"250,571",106/05/02,106/12/31,106/12/31,國民及學前教育行政及督導,"250,571",,,"250,571",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月2日臺教國署學字第1060039787號
106,國立草屯高級商工職業學校,106年度高級中等學校校園食品及餐飲衛生輔導訪視計畫,"15,376",106/01/02,106/12/29,106/12/29,國民及學前教育行政及督導,"15,376",,,"15,376",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月29日臺教國署學字第1060129757號
106,國立高雄師範大學附屬高級中學,106年度全國高級中等學校「丹文玉版-學生校園刊物編輯營暨觀摩會增撥經費,"500,000",106/06/16,106/12/31,106/10/23,國民及學前教育行政及督導,"500,000",,,"500,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年6月16日臺教國署學字第1060062216號
106,國立高雄師範大學附屬高級中學,106年度教官專業成長活動-全民國防教育教學工作坊經費,"114,313",106/09/19,106/11/30,106/11/30,國民及學前教育行政及督導,"114,313",,,"114,313",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月20日臺教國署學字第1060103363號
106,國立高雄師範大學附屬高級中學,106年度第4次軍訓工作會報經費,"86,400",106/10/01,106/12/31,106/11/03,國民及學前教育行政及督導,"86,400",,,"86,400",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月2日臺教國署學字第1060118082號
106,國立高雄師範大學附屬高級中學,106年度孝道教育教材發表及課程教學演示觀摩會經費,"608,000",106/12/01,107/01/31,106/12/31,國民及學前教育行政及督導,"608,000",,,"608,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年12月21日臺教國署學字第1060144124號
106,國立高雄師範大學,辦理現行導師制度調整方案評估經費,"2,100,132",105/12/01,107/11/30,執行中,國民及學前教育行政及督導,"2,100,132",,,"2,100,132",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106年5月10日臺教國署學字第1060050925號函
106,國立鹿港高級中學,106年度國私立高級中等學校訓育(活動)組長工作會議實施計畫經費,"1,545,667",106/09/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,509,467",,,"1,509,467",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年10月30日臺教國署學字第1060103141號
106,國立曾文高級家事商業職業學校,106年度高級中等學校學生新世紀領導人才第16期初階培育營經費,"765,000",106/01/01,106/12/31,106/7/8,國民及學前教育行政及督導,"765,000",,,"765,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月21日臺教國署學字第1060107516號
106,國立陽明大學,106至107學年度校園菸檳危害防制教育介入輔導計畫經費,"1,200,000",106/09/01,108/07/31,執行中,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",V,,,,V,,,,,,,,
106,國立陽明高級中學,106年度生命教育校園文化種子學校培訓計畫經費,"1,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年1月10日臺教國署學字第1050155665號
106,國立陽明高級中學,補助地方政府及國立暨私立高級中等學校校園友善犬(貓)試辦說明會經費,"62,547",106/04/01,106/04/30,106/04/18,國民及學前教育行政及督導,"62,547",,,"62,547",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月31日臺教國署學字第1060033070號
106,國立新竹女子高級中學,辦理高級中等以下學校學生於寒暑假期間參加營隊活動定型化契約經費,"830,000",106/03/01,106/12/31,106/12/31,國民及學前教育行政及督導,"830,000",,,"830,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月27日臺教國署學字第1060022881號
106,國立新竹女子高級中學,106年度學生事務之法律專業服務計畫經費,"1,000,000",106/04/01,107/03/31,執行中,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年5月25日臺教國署學字第1060055754號
106,國立新竹女子高級中學,106學年度本署主管高級中等學校新任學務主任研習經費,"800,000",106/06/01,106/08/31,106/08/31,國民及學前教育行政及督導,"800,000",,,"800,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年7月6日臺教國署學字第1060068522號函
106,國立新竹女子高級中學,106年度教官專業成長活動-全民國防教育教學工作坊經費,"115,913",106/09/19,106/11/30,106/11/30,國民及學前教育行政及督導,"115,913",,,"115,913",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月20日臺教國署學字第1060103363號
106,國立新竹女子高級中學,推動全國學生事務工作、學產基金工讀助學金、學務工作資訊網維護等相關事宜經費,"850,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"850,000",,,"850,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月18日臺教國署學字第1060092195號
106,國立新竹女子高級中學,106年度高級中等學校學生事務輔導團諮詢輔導研商會議經費,"192,000",106/11/29,106/12/31,106/12/31,國民及學前教育行政及督導,"192,000",,,"192,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月30日臺教國署學字第1060134351號
106,國立新竹特殊教育學校,106學年度高級中等以下學校學生團體保險說明會議計畫經費,"40,000",106/08/01,106/09/30,106/09/30,國民及學前教育行政及督導,"40,000",,,"40,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年9月22日臺教國署學字第1060106140號
106,國立新竹高級工業職業學校,辦理「發展性輔導融入107課綱學習活動實施計畫經費,"150,000",106/03/01,106/04/30,106/03/28,國民及學前教育行政及督導,"150,000",,,"150,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年3月2日臺教國署學字第1060022922號
106,國立新竹高級工業職業學校,106年度高級中等學校校園食品及餐飲衛生輔導訪視計畫經費,"10,000",106/01/02,106/12/29,106/12/29,國民及學前教育行政及督導,"10,000",,,"10,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月27日臺教國署學字第1060135549號
106,國立新竹高級工業職業學校,106年度高級中等學校學生新世紀領導人才第16期初階培育營經費,"765,000",106/01/01,106/12/31,106/7/8,國民及學前教育行政及督導,"765,000",,,"765,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年11月21日臺教國署學字第1060107516號
106,國立嘉義女子高級中學,106年度學生輔導諮商中心駐點服務學校相關工作之調整經費,"150,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"150,000",,,"150,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年2月17日臺教國署學字第1060016416號
106,國立嘉義女子高級中學,辦理高級中等以下學校輔導工作整合發展諮詢會議實施計畫經費,"600,000",106/10/20,106/12/31,106/12/31,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106年10月5日臺教國署學字第1060110100號
