市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",豆干丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/19,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",麵腸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",九層塔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",強匠卡啦,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",金祥商號,"=""66611684""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",碎瓜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",蚵白菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",醬油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",鹽巴,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",香油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",白胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",太白粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",咖哩粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",米酒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",辣豆瓣,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/20,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",香腸片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",馬鈴薯丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",日式肉排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",菠菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",碎瓜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",貢丸片,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",蕃茄,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",醬油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",鹽巴,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",香油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",白胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",太白粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",咖哩粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",米酒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",辣豆瓣,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/21,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",油菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",善鴻行,"=""21684649""",玉米粒,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",青豆仁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",立全卡啦,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",冬粉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",蘿蔔絲捲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",醬油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",鹽巴,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",香油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",白胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",太白粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",咖哩粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",米酒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",辣豆瓣,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/22,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",建發農產行,"=""78440341""",菜脯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",油豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",三元蛋行,"=""36774268""",雞蛋,,,,生產追溯-雞蛋,"=""5170003615"""
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",紅茶,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",醬油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",鹽巴,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",香油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",白胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",太白粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",咖哩粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",米酒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",辣豆瓣,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",馬蹄條,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",紅蘿蔔絲,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/23,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",魚板,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/26,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/26,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",馬鈴薯丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/26,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/26,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/26,鵝媽媽餐盒食品工廠,"=""66610101""",善鴻行,"=""21684649""",東豪卡啦,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉私立協志工商,2018/03/26,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",油菜,,,,,
