行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
歸仁區,336,衛生福利部社會及家庭署,社會局,歸仁區公所,105年度推展社會福利補助,歸仁區大廟里辦公處,補助,,建立社區照顧關懷據點,"181,250"
歸仁區,337,衛生福利部社會及家庭署,社會局,歸仁區公所,105年度推展社會福利補助,歸仁區七甲里辦公處,補助,,建立社區照顧關懷據點,"199,850"
歸仁區,338,衛生福利部社會及家庭署,社會局,歸仁區公所,105年度推展社會福利補助,歸仁區文化里辦公處,補助,,建立社區照顧關懷據點,"175,000"
歸仁區,339,衛生福利部社會及家庭署,社會局,歸仁區公所,105年度推展社會福利補助,歸仁區崙頂里辦公處,補助,,建立社區照顧關懷據點,"175,000"
歸仁區,340,衛生福利部社會及家庭署,社會局,歸仁區公所,105年度推展社會福利補助,歸仁區許厝里辦公處,補助,,建立社區照顧關懷據點,"175,000"
關廟區,341,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區東勢社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
關廟區,342,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區新光社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
關廟區,343,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區北勢社區發展協會,補助,,建立社區照顧關懷據點,"175,000"
關廟區,344,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,臺南市佳美關懷協會,補助,,建立社區照顧關懷據點,"181,250"
關廟區,345,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區元極舞協會,補助,,建立社區照顧關懷據點,"181,250"
關廟區,346,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區埤頭里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,347,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區深坑里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,348,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區香洋里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,349,衛生福利部社會及家庭署,社會局,關廟區公所,105年度推展社會福利補助,關廟區新埔里辦公處,補助,,建立社區照顧關懷據點,"175,000"
關廟區,350,,社會局,關廟區公所,,關廟區五甲里辦公處,補助,,建立社區照顧關懷據點,"120,000"
鹽水區,351,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區中境社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,352,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區歡雅社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,353,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區大莊社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,354,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區桐寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,355,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區下中社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,356,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區田寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,357,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區橋南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,358,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區?頭港社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,359,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區汫水里辦公處,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,360,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區舊營里辦公處,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,361,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區水秀里辦公處,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,362,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區竹埔里辦公處,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,363,衛生福利部社會及家庭署,社會局,鹽水區公所,105年度推展社會福利補助,鹽水區孫厝里辦公處,補助,,建立社區照顧關懷據點,"175,000"
小計,,,,,,,,,,"65,373,650"
南區,1,衛生福利部,社會局,南區區公所,105年度福利社區化旗艦型計畫,南區金華社區發展協會,補助,整合類,安全宜居新家園-打造福利新故鄉計畫,"790,000"
柳營區,2,衛生福利部,社會局,柳營區,106年度福利社區化旗艦型計畫,柳營區果毅社區發展協會,補助,整合類,建構幸福的查畝營生活網,"630,000"
小計,,,,,,,,,,"1,420,000"
學甲區,1,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,台南市合作運動推展協會,補助,,新移民家庭社區服務據點,"70,000"
北門區,2,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,台南市生態旅遊發展協會,補助,,新移民家庭社區服務據點,"70,000"
大新營區,3,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,社團法人世界和平會,補助,,新移民家庭社區服務據點,"70,000"
西港區,4,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,社團法人臺南市社會關懷協會,補助,,新移民家庭社區服務據點,"60,000"
大內區,5,衛生福利部社會及家庭署,社會局,大內區公所,105年度推展社會福利補助,臺南市大內區曲溪社區發展協會,補助,,新移民家庭社區服務據點,"46,000"
下營區,6,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,臺南市博愛關懷社區協會,補助,,新移民家庭社區服務據點,"70,000"
後壁區,7,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,臺南市後壁區嘉田社區發展協會,補助,,新移民家庭社區服務據點,"32,000"
鹽水區,8,臺南市政府社會局,社會局,鹽水區公所,,臺南市鹽水區?頭港社區發展協會,補助,,兒童及少年社區照顧據點,"269,600"
學甲區,9,臺南市政府社會局,社會局,,,台南市合作運動推展協會,補助,,兒童及少年社區照顧據點,"269,600"
東山區,10,臺南市政府社會局,社會局,,,臺南縣家庭關懷協會,補助,,兒童及少年社區照顧據點,"269,600"
南區,11,臺南市政府社會局,社會局,,,社團法人新世代社會福利關懷協會,補助,,兒童及少年社區照顧據點,"250,600"
西港區,12,臺南市政府社會局,社會局,,,社團法人台南市社會關懷協會,補助,,兒童及少年社區照顧據點,"269,600"
後壁區,13,臺南市政府社會局,社會局,,,社團法人佳田社區關懷協會,補助,,兒童及少年社區照顧據點,"269,600"
大內區,14,臺南市政府社會局,社會局,大內區公所,,大內區曲溪社區發展協會,補助,,兒童及少年社區照顧據點,"269,600"
新市區,15,臺南市政府社會局,社會局,,,財團法人環宇國際文教育基金會,補助,,兒童及少年社區照顧據點,"240,600"
麻豆區,16,臺南市政府社會局,社會局,,,臺灣多元人力資源發展協會,補助,,兒童及少年社區照顧據點,"269,600"
安平區,17,臺南市政府社會局,社會局,,,台南市基督教青年會社會福利慈善事業基金會,補助,,兒童及少年社區照顧據點,"225,100"
仁德區,18,臺南市政府社會局,社會局,,,社團法人中華青少年純潔運動協會,補助,,兒童及少年社區照顧據點,"240,600"
安南區,19,臺南市政府社會局,社會局,,,社團法人臺南市社區關懷協會,補助,,兒童及少年社區照顧據點,"269,600"
下營區,20,臺南市政府社會局,社會局,,,臺南市博愛關懷社區協會,補助,,兒童及少年社區照顧據點,"269,600"
歸仁區,21,臺南市政府社會局,社會局,,,社團法人中華青少年純潔運動協會,補助,,兒童及少年社區照顧據點,"222,150"
將軍區,22,臺南市政府社會局,社會局,,,社團法人台灣愛延續協會,補助,,兒童及少年社區照顧據點,"200,450"
北門區,23,臺南市政府社會局,社會局,,,社團法人臺灣信福協會,補助,,兒童及少年社區照顧據點,"200,450"
玉井區,24,臺南市政府社會局,社會局,,,台灣三好人文關懷協會,補助,,兒童及少年社區照顧據點,"156,850"
東區,25,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,台灣觸愛協會,補助,,兒童及少年社區照顧據點,"380,000"
永康區,26,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,社團法人黃絲帶愛網關懷協會,補助,,兒童及少年社區照顧據點,"458,000"
北區,27,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人私立臺南市林澄輝社會福利慈善事業基金會,補助,,兒童及少年社區照顧據點,"427,000"
東區,28,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人私立臺南市母佑會社會福利慈善事業基金會,補助,,兒童及少年社區照顧據點,"125,000"
南區,29,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人台南市基督教青年會社會福利慈善基金會,補助,,兒童及少年社區照顧據點,"560,000"
永康區,30,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人台南市基督教青年會社會福利慈善基金會,補助,,兒童及少年社區照顧據點,"570,000"
小計,,,,,,,,,,"7,101,200"
佳里區,1,,社會局,佳里區公所,105年推展社區參與福利服務徵選計畫,漳洲社區發展協會,補助,,參與福利服務,"50,000"
善化區,2,,社會局,善化區公所,105年推展社區參與福利服務徵選計畫,坐駕社區發展協會,補助,,參與福利服務,"35,000"
將軍區,3,,社會局,將軍區公所,105年推展社區參與福利服務徵選計畫,西華社區發展協會,補助,,參與福利服務,"40,000"
將軍區,4,,社會局,將軍區公所,105年推展社區參與福利服務徵選計畫,將軍社區發展協會,補助,,參與福利服務,"50,000"
北區,5,,社會局,北區公所,105年推展社區參與福利服務徵選計畫,中樓社區發展協會,補助,,參與福利服務,"42,000"
南區,6,,社會局,南區公所,105年推展社區參與福利服務徵選計畫,新生社區發展協會,補助,,參與福利服務,"50,000"
南區,7,,社會局,南區公所,105年推展社區參與福利服務徵選計畫,金華社區發展協會,補助,,參與福利服務,"50,000"
東區,8,,社會局,東區公所,105年推展社區參與福利服務徵選計畫,文聖社區發展協會,補助,,參與福利服務,"50,000"
柳營區,9,,社會局,柳營區公所,105年推展社區參與福利服務徵選計畫,人和社區發展協會,補助,,參與福利服務,"50,000"
後壁區,10,,社會局,後壁區公所,105年推展社區參與福利服務徵選計畫,嘉民社區發展協會,補助,,參與福利服務,"50,000"
大內區,11,,社會局,大內區公所,105年推展社區參與福利服務徵選計畫,石子瀨社區發展協會,補助,,參與福利服務,"43,000"
歸仁區,12,,社會局,歸仁區公所,105年推展社區參與福利服務徵選計畫,新媽廟社區發展協會,補助,,參與福利服務,"21,000"
永康區,13,,社會局,永康區公所,105年推展社區參與福利服務徵選計畫,復國社區發展協會,補助,,參與福利服務,"50,000"
南區,14,,社會局,南區公所,105年推展社區參與福利服務徵選計畫,大恩社區發展協會,補助,,參與福利服務,"50,000"
鹽水區,15,,社會局,鹽水區公所,105年推展社區參與福利服務徵選計畫,橋南社區發展協會,補助,,參與福利服務,"30,000"
安南區,16,,社會局,安南區公所,105年推展社區參與福利服務徵選計畫,南興社區發展協會,補助,,參與福利服務,"35,000"
佳里區,17,,社會局,佳里區公所,105年推展社區參與福利服務徵選計畫,興化社區發展協會,補助,,參與福利服務,"40,000"
佳里區,18,,社會局,佳里區公所,105年推展社區參與福利服務徵選計畫,營頂社區發展協會,補助,,參與福利服務,"35,000"
西港區,19,,社會局,西港區公所,105年推展社區參與福利服務徵選計畫,港東社區發展協會,補助,,參與福利服務,"40,000"
七股區,20,,社會局,七股區公所,105年推展社區參與福利服務徵選計畫,中寮社區發展協會,補助,,參與福利服務,"40,000"
佳里區,21,,社會局,佳里區公所,105年推展社區參與福利服務徵選計畫,延平社區發展協會,補助,,參與福利服務,"32,000"
將軍區,1,,社會局,將軍區公所,106年推展社區參與福利服務徵選計畫,將軍區公所,補助,,旗艦攜手,"396,000"
柳營區,2,,社會局,柳營區公所,107年推展社區參與福利服務徵選計畫,柳營區公所,補助,,旗艦攜手,"204,000"
白河區,3,,社會局,白河區公所,108年推展社區參與福利服務徵選計畫,白河區公所,補助,,旗艦攜手,"115,000"
永康區,4,,社會局,永康區公所,109年推展社區參與福利服務徵選計畫,永康區公所,補助,,旗艦攜手,"235,000"
安平區,5,,社會局,安平區公所,110年推展社區參與福利服務徵選計畫,安平區公所,補助,,旗艦攜手,"178,000"
小計,,,,,,,,,,"2,011,000"
中西區,1,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人天主教臺南市私立美善社會福利基金會(濟生社區日間作業設施),補助,,身心障礙者社區日間作業設施,"2,071,000"
新營區,2,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人臺南市私立蓮心園社會福利慈善事業基金會(新營日間作業設施),補助,,身心障礙者社區日間作業設施,"2,011,000"
東區,3,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,財團法人臺南市私立蓮心園社會福利慈善事業基金會(東區日間作業設施),補助,,身心障礙者社區日間作業設施,"2,011,000"
新營區,4,臺南市政府社會局,社會局,,,社團法人臺南市弘福社區關懷照顧服務協會(東海腐乳社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,157,250"
新營區,5,臺南市政府社會局,社會局,,,財團法人伊甸社會福利基金會(葡萄藤社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,665,750"
麻豆區,6,臺南市政府社會局,社會局,,,社團法人台南市私立靜觀社會福利慈善事業基金會(麻豆螢火蟲日間作業設施),補助,,身心障礙者社區日間作業設施,"1,617,750"
佳里區,7,臺南市政府社會局,社會局,,,社團法人臺南市慈光心智關懷協會(佳里社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,217,250"
學甲區,8,臺南市政府社會局,社會局,,,社團法人臺南市弘福社區關懷照顧服務協會(幸福小站社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,139,250"
西港區,9,臺南市政府社會局,社會局,,,社團法人台南市慈光心智關懷協會(西港社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,157,250"
玉井區,10,臺南市政府社會局,社會局,,,財團法人天主教臺南市私立德蘭啟智中心(小釣竿社區日間作業設施),補助,,身心障礙者社區日間作業設施,"822,066"
歸仁區,11,臺南市政府社會局,社會局,,,社團法人台南市癲癇之友協會(拈花惹草)社區日間作業設施,補助,,身心障礙者社區日間作業設施,"1,241,250"
歸仁區,12,臺南市政府社會局,社會局,,,財團法人台南市私立長泰教養院(小泰陽社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,208,682"
永康區,13,臺南市政府社會局,社會局,,,財團法人臺南市私立蓮心園社會福利慈善事業基金會(永康勤樸社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,593,750"
永康區,14,臺南市政府社會局,社會局,,,社團法人臺南市心智障礙關懷協會(小袋鼠社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,157,250"
永康區,15,臺南市政府社會局,社會局,,,財團法人天主教臺南市私立蘆葦啟智中心(泉源社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,705,158"
東區,16,臺南市政府社會局,社會局,,,財團法人天主教臺南市私立美善社會福利基金會(崇美社區日間作業設施,補助,,身心障礙者社區日間作業設施,"1,801,158"
東區,17,臺南市政府社會局,社會局,,,社團法人台南市私立靜觀社會福利慈善事業基金會(東區螢火蟲日間作業設施),補助,,身心障礙者社區日間作業設施,"1,229,250"
南區,18,臺南市政府社會局,社會局,,,財團法人伊甸社會福利基金會(幸運草社區日間,補助,,身心障礙者社區日間作業設施,"1,801,158"
北區,19,臺南市政府社會局,社會局,,,財團法人伊甸社會福利基金會(心園社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,801,158"
安南區,20,臺南市政府社會局,社會局,,,財團法人天主教臺南市私立美善社會福利基金會(台江社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,801,158"
中西區,21,臺南市政府社會局,社會局,,,財團法人喜憨兒社會福利基金會,補助,,身心障礙者社區日間作業設施,"1,277,250"
柳營區,22,臺南市政府社會局,社會局,,,財團法人台南市私立菩提林教養院(向日葵社區日間作業設施),補助,,身心障礙者社區日間作業設施,"1,157,250"
北區,23,臺南市政府社會局,社會局,,,社團法人台南市腦性麻痺之友協會(愛飛翔日間作業設施),補助,,身心障礙者社區日間作業設施,"1,452,000"
北區,24,臺南市政府社會局,社會局,,,社團法人台南市腦性麻痺之友協會(夢飛揚日間照顧),補助,,身心障礙者日間服務佈建,"1,656,000"
善化區,25,臺南市政府社會局,社會局,,,財團法人伊甸社會福利基金會-橄欖樹日間照顧,補助,,身心障礙者日間服務佈建,"1,407,000"
小計,,,,,,,,,,"37,159,038"
社會局合計,,,,,,,,,,"113,064,888"
西港區,4,,民政局,西港區公所,替代役參與區里營造案,西港區公所,委辦,工程類,檨林24號-藺草空間,"1,000,000"
新化區,5,,民政局,新化區公所,替代役參與區里營造案,新化區公所,委辦,工程類,替代役參與社區營造計畫(新化大目降文藝術角點亮計畫),"300,000"
安定區,6,,民政局,安定區公所,替代役參與區里營造案,安定區公所,委辦,工程類,安定區中砂社區營造計畫,"450,000"
鹽水區,7,,民政局,鹽水區公所,替代役參與區里營造案,鹽水區公所,委辦,工程類,社區營造替代役社區工作坊企畫,"600,000"
東山區,8,,民政局,東山區公所,替代役參與區里營造案,東山區公所,委辦,工程類,社造替代役-北勢寮鐵路花廊再生計畫,"760,000"
善化區,9,,民政局,善化區公所,替代役參與區里營造案,善化區公所,委辦,整合類,善化事件簿-磚新鑽藝,"100,000"
西港區,10,,民政局,西港區公所,替代役參與區里營造案,西港區公所,委辦,整合類,藺草24-藺草本事,"90,000"
小計,,,,,,,,,,"3,300,000"
新營區,1,,民政局,新營區公所,2016臺南市里社區活動中心藝術季,新營區公所,委辦,整合類,姑爺悠揚~新生樂音,"20,000"
新營區,2,,民政局,新營區公所,2016臺南市里社區活動中心藝術季,新營區公所,委辦,整合類,青春五興~戲劇好好玩,"20,000"
鹽水區,3,,民政局,鹽水區公所,2016臺南市里社區活動中心藝術季,鹽水區公所,委辦,整合類,電子琴彈唱表演,"20,000"
鹽水區,4,,民政局,鹽水區公所,2016臺南市里社區活動中心藝術季,鹽水區公所,委辦,整合類,秀翊術鋼管舞蹈綜合表演,"20,000"
白河區,5,,民政局,白河區公所,2016臺南市里社區活動中心藝術季,白河區公所,委辦,整合類,2016年仙草里活動中心藝術季,"20,000"
白河區,6,,民政局,白河區公所,2016臺南市里社區活動中心藝術季,白河區公所,委辦,整合類,2016年秀祐里活動中心藝術季,"20,000"
柳營區,7,,民政局,柳營區公所,2016臺南市里社區活動中心藝術季,柳營區公所,委辦,整合類,天生愛樂音樂會,"20,000"
柳營區,8,,民政局,柳營區公所,2016臺南市里社區活動中心藝術季,柳營區公所,委辦,整合類,小人物、大集合音樂欣賞,"20,000"
後壁區,9,,民政局,後壁區公所,2016臺南市里社區活動中心藝術季,後壁區公所,委辦,整合類,菁豊有戲舞蹈交流表演,"20,000"
東山區,10,,民政局,東山區公所,2016臺南市里社區活動中心藝術季,東山區公所,委辦,整合類,2016東山區活動中心有「藝」思-嶺南藝起來,"20,000"
東山區,11,,民政局,東山區公所,2016臺南市里社區活動中心藝術季,東山區公所,委辦,整合類,2016東山區活動中心有「藝」思-大客藝起Show,"20,000"
麻豆區,12,,民政局,麻豆區公所,2016臺南市里社區活動中心藝術季,麻豆區公所,委辦,整合類,柚鄉飄頌 藝國風情,"20,000"
下營區,13,,民政局,下營區公所,2016臺南市里社區活動中心藝術季,下營區公所,委辦,整合類,絲竹飄揚-懷舊『饗』宴「迎夏」音,"20,000"
六甲區,14,,民政局,六甲區公所,2016臺南市里社區活動中心藝術季,六甲區公所,委辦,整合類,浪木傳奇、夢中畫蓮藝術展,"20,000"
六甲區,15,,民政局,六甲區公所,2016臺南市里社區活動中心藝術季,六甲區公所,委辦,整合類,鼓動六甲、夢想「鈴」極限,"20,000"
官田區,16,,民政局,官田區公所,2016臺南市里社區活動中心藝術季,官田區公所,委辦,整合類,胡芝瑩藝術工作室師生聯合作品展,"20,000"
大內區,17,,民政局,大內區公所,2016臺南市里社區活動中心藝術季,大內區公所,委辦,整合類,舞動青春 活力四射,"20,000"
佳里區,18,,民政局,佳里區公所,2016臺南市里社區活動中心藝術季,佳里區公所,委辦,整合類,手到琴來 樂在其中,"20,000"
佳里區,19,,民政局,佳里區公所,2016臺南市里社區活動中心藝術季,佳里區公所,委辦,整合類,懷念歌謠演唱會,"20,000"
學甲區,20,,民政局,學甲區公所,2016臺南市里社區活動中心藝術季,學甲區公所,委辦,整合類,生活創藝羅色惠水墨畫展,"20,000"
西港區,21,,民政局,西港區公所,2016臺南市里社區活動中心藝術季,西港區公所,委辦,整合類,星空書香音樂饗宴,"20,000"
七股區,22,,民政局,七股區公所,2016臺南市里社區活動中心藝術季,七股區公所,委辦,整合類,格蘭爵士樂團-音樂之旅,"20,000"
七股區,23,,民政局,七股區公所,2016臺南市里社區活動中心藝術季,七股區公所,委辦,整合類,綠地舞蹈團聯合展演-動靜皆宜藝術展,"20,000"
將軍區,24,,民政局,將軍區公所,2016臺南市里社區活動中心藝術季,將軍區公所,委辦,整合類,將軍社區「融合‧融洽‧融入‧新住民新希望」作品展,"20,000"
將軍區,25,,民政局,將軍區公所,2016臺南市里社區活動中心藝術季,將軍區公所,委辦,整合類,RuRu流行樂團音樂表演,"20,000"
北門區,26,,民政局,北門區公所,2016臺南市里社區活動中心藝術季,北門區公所,委辦,整合類,樂音飄揚,"20,000"
新化區,27,,民政局,新化區公所,2016臺南市里社區活動中心藝術季,新化區公所,委辦,整合類,夏日饗宴音樂會,"20,000"
新化區,28,,民政局,新化區公所,2016臺南市里社區活動中心藝術季,新化區公所,委辦,整合類,美音傳鄉里-新化蘆葦曼陀林,"20,000"
善化區,29,,民政局,善化區公所,2016臺南市里社區活動中心藝術季,善化區公所,委辦,整合類,大成兒童才藝秀,"20,000"
善化區,30,,民政局,善化區公所,2016臺南市里社區活動中心藝術季,善化區公所,委辦,整合類,社區聯合才藝表演,"20,000"
新市區,31,,民政局,新市區公所,2016臺南市里社區活動中心藝術季,新市區公所,委辦,整合類,魔術秀及變臉戲法表演,"20,000"
安定區,32,,民政局,安定區公所,2016臺南市里社區活動中心藝術季,安定區公所,委辦,整合類,臺南市安定區2016 JUST JAZZ夢幻之夜,"20,000"
山上區,33,,民政局,山上區公所,2016臺南市里社區活動中心藝術季,山上區公所,委辦,整合類,掌中戲-四川變臉藝術表演,"20,000"
玉井區,34,,民政局,玉井區公所,2016臺南市里社區活動中心藝術季,玉井區公所,委辦,整合類,薩克斯風演奏,"20,000"
楠西區,35,,民政局,楠西區公所,2016臺南市里社區活動中心藝術季,楠西區公所,委辦,整合類,菩提種子.植物?窩手作展覽,"20,000"
南化區,36,,民政局,南化區公所,2016臺南市里社區活動中心藝術季,南化區公所,委辦,整合類,西埔國小傳統藝術戰鼓及布袋戲表演,"20,000"
左鎮區,37,,民政局,左鎮區公所,2016臺南市里社區活動中心藝術季,左鎮區公所,委辦,整合類,魅力四射,"20,000"
仁德區,38,,民政局,仁德區公所,2016臺南市里社區活動中心藝術季,仁德區公所,委辦,整合類,懷念ㄟ台灣歌演唱會,"20,000"
仁德區,39,,民政局,仁德區公所,2016臺南市里社區活動中心藝術季,仁德區公所,委辦,整合類,仁德區土庫里二胡音樂欣賞,"20,000"
歸仁區,40,,民政局,歸仁區公所,2016臺南市里社區活動中心藝術季,歸仁區公所,委辦,整合類,夏日新豐情,"20,000"
歸仁區,41,,民政局,歸仁區公所,2016臺南市里社區活動中心藝術季,歸仁區公所,委辦,整合類,南風送來藝興起,"20,000"
關廟區,42,,民政局,關廟區公所,2016臺南市里社區活動中心藝術季,關廟區公所,委辦,整合類,弦音炫樂藝術趣,"20,000"
龍崎區,43,,民政局,龍崎區公所,2016臺南市里社區活動中心藝術季,龍崎區公所,委辦,整合類,國台語老歌音樂饗宴,"20,000"
永康區,44,,民政局,永康區公所,2016臺南市里社區活動中心藝術季,永康區公所,委辦,整合類,成功武館宋江陣,"20,000"
永康區,45,,民政局,永康區公所,2016臺南市里社區活動中心藝術季,永康區公所,委辦,整合類,國樂、西樂樂器演奏欣賞會,"20,000"
永康區,46,,民政局,永康區公所,2016臺南市里社區活動中心藝術季,永康區公所,委辦,整合類,三隻小羊仲夏樂,"20,000"
永康區,47,,民政局,永康區公所,2016臺南市里社區活動中心藝術季,永康區公所,委辦,整合類,中華仲夏音樂饗宴,"20,000"
東區,48,,民政局,東區區公所,2016臺南市里社區活動中心藝術季,東區區公所,委辦,整合類,舞動魅力藝術饗宴,"20,000"
東區,49,,民政局,東區區公所,2016臺南市里社區活動中心藝術季,東區區公所,委辦,整合類,民俗藝陣嘉年華,"20,000"
東區,50,,民政局,東區區公所,2016臺南市里社區活動中心藝術季,東區區公所,委辦,整合類,串珠的異想世界-珠光寶氣,"20,000"
東區,51,,民政局,東區區公所,2016臺南市里社區活動中心藝術季,東區區公所,委辦,整合類,主恩美讚舞蹈展,"20,000"
東區,52,,民政局,東區區公所,2016臺南市里社區活動中心藝術季,東區區公所,委辦,整合類,京劇同樂會,"20,000"
南區,53,,民政局,南區區公所,2016臺南市里社區活動中心藝術季,南區區公所,委辦,整合類,開南藝術音樂饗宴,"20,000"
南區,54,,民政局,南區區公所,2016臺南市里社區活動中心藝術季,南區區公所,委辦,整合類,白雪仲夏 舞動飛揚,"20,000"
南區,55,,民政局,南區區公所,2016臺南市里社區活動中心藝術季,南區區公所,委辦,整合類,傳統彩繪藝術展,"20,000"
南區,56,,民政局,南區區公所,2016臺南市里社區活動中心藝術季,南區區公所,委辦,整合類,府南里舞蹈表演,"20,000"
南區,57,,民政局,南區區公所,2016臺南市里社區活動中心藝術季,南區區公所,委辦,整合類,廣州藝術饗宴,"20,000"
北區,58,,民政局,北區區公所,2016臺南市里社區活動中心藝術季,北區區公所,委辦,整合類,HONK樂團-老歌演奏,"20,000"
北區,59,,民政局,北區區公所,2016臺南市里社區活動中心藝術季,北區區公所,委辦,整合類,家住公園里-公園里藝術小客廳,"20,000"
北區,60,,民政局,北區區公所,2016臺南市里社區活動中心藝術季,北區區公所,委辦,整合類,鶯藝歌劇團—財神下凡,"20,000"
北區,61,,民政局,北區區公所,2016臺南市里社區活動中心藝術季,北區區公所,委辦,整合類,吳青原樂團民歌與創作分享音樂會,"20,000"
北區,62,,民政局,北區區公所,2016臺南市里社區活動中心藝術季,北區區公所,委辦,整合類,林張秀容陳政典國畫書法聯展,"20,000"
中西區,63,,民政局,中西區公所,2016臺南市里社區活動中心藝術季,中西區公所,委辦,整合類,星光二人組音樂饗宴,"20,000"
中西區,64,,民政局,中西區公所,2016臺南市里社區活動中心藝術季,中西區公所,委辦,整合類,永華里皮雕展示暨太極拳、跆拳道、太鼓表演,"20,000"
中西區,65,,民政局,中西區公所,2016臺南市里社區活動中心藝術季,中西區公所,委辦,整合類,美麗新世界 活力興社區,"20,000"
中西區,66,,民政局,中西區公所,2016臺南市里社區活動中心藝術季,中西區公所,委辦,整合類,音樂會,"20,000"
安南區,67,,民政局,安南區區公所,2016臺南市里社區活動中心藝術季,安南區公所,委辦,整合類,台江童樂會-趣味陶藝秀與氣球爆爆樂,"20,000"
安南區,68,,民政局,安南區區公所,2016臺南市里社區活動中心藝術季,安南區公所,委辦,整合類,愛美麗也要愛地球—時尚環保彩妝秀,"20,000"
安南區,69,,民政局,安南區區公所,2016臺南市里社區活動中心藝術季,安南區公所,委辦,整合類,傳統技藝文化祭,"20,000"
