罪名別,日期,統計值
擄人勒贖罪,11103,1
贓物罪,11103,0
毀棄損壞罪,11103,0
妨害電腦使用罪,11103,0
貪污治罪條例,11103,1
槍砲彈藥刀械管制條例,11103,21
組織犯罪防制條例,11103,1
妨害兵役治罪條例,11103,0
懲治走私條例,11103,0
森林法,11103,3
山坡地保育利用條例,11103,0
水土保持法,11103,0
漁業法,11103,0
毒品危害防制條例,11103,102
肅清煙毒條例,11103,0
麻醉藥品管理條例,11103,0
銀行法,11103,0
保險法,11103,0
洗錢防制法,11103,0
稅捐稽徵法,11103,0
妨害國幣懲治條例,11103,0
醫師法,11103,0
農藥管理法,11103,0
藥事法,11103,1
著作權法,11103,0
公司法,11103,0
食品安全衛生管理法,11103,0
野生動物保育法,11103,0
兒童及少年性剝削防制條例,11103,2
公職人員選舉罷免法,11103,0
商標法,11103,0
證券交易法,11103,0
公平交易法,11103,0
就業服務法,11103,0
水污染防治法,11103,0
空氣污染防制法,11103,0
國家安全法,11103,0
臺灣地區與大陸地區人民關係條例,11103,0
陸海空軍刑法,11103,1
內亂罪,11104,0
外患罪,11104,0
妨害國交罪,11104,0
瀆職罪,11104,0
妨害公務罪,11104,0
妨害投票罪,11104,0
妨害秩序罪,11104,0
脫逃罪,11104,0
藏匿人犯及湮滅證據罪,11104,0
公共危險罪,11104,11
偽造貨幣罪,11104,3
偽造有價證券罪,11104,11
偽造度量衡罪,11104,0
偽造文書印文罪,11104,3
妨害性自主罪,11104,32
妨害風化罪,11104,2
妨害婚姻及家庭罪,11104,0
褻瀆祀典及侵害墳墓屍體罪,11104,0
妨害農工商罪,11104,0
鴉片罪,11104,0
賭博罪,11104,0
殺人罪,11104,19
傷害罪,11104,16
墮胎罪,11104,0
遺棄罪,11104,1
妨害自由罪,11104,5
妨害名譽及信用罪,11104,0
妨害秘密罪,11104,0
竊盜罪,11104,23
搶奪罪,11104,3
強盜罪,11104,22
海盜罪,11104,0
侵占罪,11104,6
詐欺罪,11104,86
背信及重利罪,11104,1
恐嚇取財得利罪,11104,2
擄人勒贖罪,11104,3
贓物罪,11104,0
毀棄損壞罪,11104,0
妨害電腦使用罪,11104,0
貪污治罪條例,11104,8
槍砲彈藥刀械管制條例,11104,48
組織犯罪防制條例,11104,0
妨害兵役治罪條例,11104,0
懲治走私條例,11104,0
森林法,11104,5
山坡地保育利用條例,11104,0
水土保持法,11104,0
漁業法,11104,0
毒品危害防制條例,11104,383
肅清煙毒條例,11104,1
麻醉藥品管理條例,11104,0
銀行法,11104,6
保險法,11104,0
洗錢防制法,11104,1
稅捐稽徵法,11104,0
妨害國幣懲治條例,11104,0
醫師法,11104,0
農藥管理法,11104,0
藥事法,11104,1
著作權法,11104,0
公司法,11104,1
食品安全衛生管理法,11104,0
野生動物保育法,11104,0
兒童及少年性剝削防制條例,11104,4
公職人員選舉罷免法,11104,4
商標法,11104,1
證券交易法,11104,4
公平交易法,11104,0
就業服務法,11104,0
水污染防治法,11104,0
空氣污染防制法,11104,0
國家安全法,11104,0
臺灣地區與大陸地區人民關係條例,11104,3
陸海空軍刑法,11104,0
內亂罪,11105,0
外患罪,11105,0
妨害國交罪,11105,0
瀆職罪,11105,0
妨害公務罪,11105,0
妨害投票罪,11105,0
妨害秩序罪,11105,0
脫逃罪,11105,0
藏匿人犯及湮滅證據罪,11105,0
公共危險罪,11105,4
偽造貨幣罪,11105,1
偽造有價證券罪,11105,6
偽造度量衡罪,11105,0
偽造文書印文罪,11105,4
妨害性自主罪,11105,19
妨害風化罪,11105,0
妨害婚姻及家庭罪,11105,0
褻瀆祀典及侵害墳墓屍體罪,11105,0
妨害農工商罪,11105,0
鴉片罪,11105,0
賭博罪,11105,0
殺人罪,11105,11
傷害罪,11105,9
墮胎罪,11105,0
遺棄罪,11105,1
妨害自由罪,11105,4
妨害名譽及信用罪,11105,0
妨害秘密罪,11105,0
竊盜罪,11105,16
搶奪罪,11105,2
強盜罪,11105,16
海盜罪,11105,0
侵占罪,11105,4
詐欺罪,11105,57
背信及重利罪,11105,1
恐嚇取財得利罪,11105,0
擄人勒贖罪,11105,0
贓物罪,11105,0
毀棄損壞罪,11105,1
妨害電腦使用罪,11105,0
貪污治罪條例,11105,5
槍砲彈藥刀械管制條例,11105,29
組織犯罪防制條例,11105,0
妨害兵役治罪條例,11105,0
懲治走私條例,11105,0
森林法,11105,4
山坡地保育利用條例,11105,0
水土保持法,11105,0
漁業法,11105,0
毒品危害防制條例,11105,228
肅清煙毒條例,11105,1
麻醉藥品管理條例,11105,0
銀行法,11105,3
保險法,11105,0
洗錢防制法,11105,0
稅捐稽徵法,11105,0
妨害國幣懲治條例,11105,1
醫師法,11105,0
農藥管理法,11105,0
藥事法,11105,1
著作權法,11105,0
公司法,11105,0
食品安全衛生管理法,11105,0
野生動物保育法,11105,0
兒童及少年性剝削防制條例,11105,3
公職人員選舉罷免法,11105,1
商標法,11105,0
證券交易法,11105,2
公平交易法,11105,0
就業服務法,11105,0
水污染防治法,11105,0
空氣污染防制法,11105,0
國家安全法,11105,0
臺灣地區與大陸地區人民關係條例,11105,2
陸海空軍刑法,11105,0
內亂罪,11106,0
外患罪,11106,0
妨害國交罪,11106,0
瀆職罪,11106,0
妨害公務罪,11106,0
妨害投票罪,11106,0
妨害秩序罪,11106,1
脫逃罪,11106,0
藏匿人犯及湮滅證據罪,11106,0
公共危險罪,11106,15
偽造貨幣罪,11106,1
偽造有價證券罪,11106,8
偽造度量衡罪,11106,0
偽造文書印文罪,11106,7
妨害性自主罪,11106,20
妨害風化罪,11106,0
妨害婚姻及家庭罪,11106,0
褻瀆祀典及侵害墳墓屍體罪,11106,0
妨害農工商罪,11106,0
鴉片罪,11106,0
賭博罪,11106,1
殺人罪,11106,16
傷害罪,11106,19
墮胎罪,11106,0
遺棄罪,11106,0
妨害自由罪,11106,2
妨害名譽及信用罪,11106,0
妨害秘密罪,11106,0
竊盜罪,11106,38
搶奪罪,11106,4
強盜罪,11106,32
海盜罪,11106,0
侵占罪,11106,7
詐欺罪,11106,104
背信及重利罪,11106,1
恐嚇取財得利罪,11106,4
擄人勒贖罪,11106,1
贓物罪,11106,0
毀棄損壞罪,11106,1
妨害電腦使用罪,11106,0
貪污治罪條例,11106,11
槍砲彈藥刀械管制條例,11106,53
組織犯罪防制條例,11106,0
妨害兵役治罪條例,11106,0
懲治走私條例,11106,0
森林法,11106,5
山坡地保育利用條例,11106,0
水土保持法,11106,0
漁業法,11106,0
毒品危害防制條例,11106,364
肅清煙毒條例,11106,0
麻醉藥品管理條例,11106,0
銀行法,11106,6
保險法,11106,0
洗錢防制法,11106,1
稅捐稽徵法,11106,0
妨害國幣懲治條例,11106,0
醫師法,11106,0
農藥管理法,11106,0
藥事法,11106,0
著作權法,11106,0
公司法,11106,0
食品安全衛生管理法,11106,0
野生動物保育法,11106,0
兒童及少年性剝削防制條例,11106,4
公職人員選舉罷免法,11106,2
商標法,11106,0
證券交易法,11106,2
公平交易法,11106,0
就業服務法,11106,0
水污染防治法,11106,1
空氣污染防制法,11106,0
國家安全法,11106,0
臺灣地區與大陸地區人民關係條例,11106,3
陸海空軍刑法,11106,0
內亂罪,11107,0
外患罪,11107,0
妨害國交罪,11107,0
瀆職罪,11107,0
妨害公務罪,11107,0
妨害投票罪,11107,0
妨害秩序罪,11107,0
脫逃罪,11107,0
藏匿人犯及湮滅證據罪,11107,0
公共危險罪,11107,9
偽造貨幣罪,11107,0
偽造有價證券罪,11107,8
偽造度量衡罪,11107,0
偽造文書印文罪,11107,9
妨害性自主罪,11107,24
妨害風化罪,11107,1
妨害婚姻及家庭罪,11107,1
褻瀆祀典及侵害墳墓屍體罪,11107,0
妨害農工商罪,11107,0
鴉片罪,11107,0
賭博罪,11107,0
殺人罪,11107,11
傷害罪,11107,9
墮胎罪,11107,0
遺棄罪,11107,0
妨害自由罪,11107,0
妨害名譽及信用罪,11107,0
妨害秘密罪,11107,0
竊盜罪,11107,25
搶奪罪,11107,5
強盜罪,11107,23
海盜罪,11107,0
侵占罪,11107,5
詐欺罪,11107,72
背信及重利罪,11107,2
恐嚇取財得利罪,11107,0
擄人勒贖罪,11107,2
贓物罪,11107,0
毀棄損壞罪,11107,0
妨害電腦使用罪,11107,0
貪污治罪條例,11107,8
槍砲彈藥刀械管制條例,11107,33
組織犯罪防制條例,11107,1
妨害兵役治罪條例,11107,0
懲治走私條例,11107,0
森林法,11107,3
山坡地保育利用條例,11107,0
水土保持法,11107,0
漁業法,11107,0
毒品危害防制條例,11107,196
肅清煙毒條例,11107,0
麻醉藥品管理條例,11107,0
銀行法,11107,2
保險法,11107,0
洗錢防制法,11107,1
稅捐稽徵法,11107,0
妨害國幣懲治條例,11107,0
醫師法,11107,1
農藥管理法,11107,1
藥事法,11107,1
著作權法,11107,1
公司法,11107,0
食品安全衛生管理法,11107,0
野生動物保育法,11107,0
兒童及少年性剝削防制條例,11107,2
公職人員選舉罷免法,11107,0
商標法,11107,0
證券交易法,11107,2
公平交易法,11107,0
就業服務法,11107,0
水污染防治法,11107,0
空氣污染防制法,11107,0
國家安全法,11107,0
臺灣地區與大陸地區人民關係條例,11107,0
陸海空軍刑法,11107,0
內亂罪,11108,0
外患罪,11108,0
妨害國交罪,11108,0
瀆職罪,11108,1
妨害公務罪,11108,0
妨害投票罪,11108,0
妨害秩序罪,11108,2
脫逃罪,11108,0
藏匿人犯及湮滅證據罪,11108,0
公共危險罪,11108,16
偽造貨幣罪,11108,1
偽造有價證券罪,11108,3
偽造度量衡罪,11108,0
偽造文書印文罪,11108,9
妨害性自主罪,11108,33
妨害風化罪,11108,2
妨害婚姻及家庭罪,11108,0
褻瀆祀典及侵害墳墓屍體罪,11108,0
妨害農工商罪,11108,0
鴉片罪,11108,0
賭博罪,11108,0
殺人罪,11108,15
傷害罪,11108,15
墮胎罪,11108,0
遺棄罪,11108,0
妨害自由罪,11108,2
妨害名譽及信用罪,11108,0
妨害秘密罪,11108,0
竊盜罪,11108,46
搶奪罪,11108,6
強盜罪,11108,40
海盜罪,11108,0
侵占罪,11108,7
詐欺罪,11108,122
背信及重利罪,11108,0
恐嚇取財得利罪,11108,0
擄人勒贖罪,11108,4
贓物罪,11108,1
毀棄損壞罪,11108,0
妨害電腦使用罪,11108,0
貪污治罪條例,11108,6
槍砲彈藥刀械管制條例,11108,46
組織犯罪防制條例,11108,0
妨害兵役治罪條例,11108,0
懲治走私條例,11108,0
森林法,11108,5
山坡地保育利用條例,11108,0
水土保持法,11108,0
漁業法,11108,0
毒品危害防制條例,11108,287
肅清煙毒條例,11108,1
麻醉藥品管理條例,11108,0
銀行法,11108,5
保險法,11108,0
洗錢防制法,11108,3
稅捐稽徵法,11108,0
妨害國幣懲治條例,11108,0
醫師法,11108,0
農藥管理法,11108,0
藥事法,11108,3
著作權法,11108,0
公司法,11108,0
食品安全衛生管理法,11108,0
野生動物保育法,11108,1
兒童及少年性剝削防制條例,11108,1
公職人員選舉罷免法,11108,7
商標法,11108,0
證券交易法,11108,1
公平交易法,11108,0
就業服務法,11108,0
水污染防治法,11108,0
空氣污染防制法,11108,0
國家安全法,11108,0
臺灣地區與大陸地區人民關係條例,11108,4
陸海空軍刑法,11108,0
內亂罪,11109,0
外患罪,11109,0
妨害國交罪,11109,0
瀆職罪,11109,0
妨害公務罪,11109,0
妨害投票罪,11109,0
妨害秩序罪,11109,0
脫逃罪,11109,1
藏匿人犯及湮滅證據罪,11109,0
公共危險罪,11109,12
偽造貨幣罪,11109,1
偽造有價證券罪,11109,10
偽造度量衡罪,11109,0
偽造文書印文罪,11109,7
妨害性自主罪,11109,23
妨害風化罪,11109,2
妨害婚姻及家庭罪,11109,0
褻瀆祀典及侵害墳墓屍體罪,11109,0
妨害農工商罪,11109,0
鴉片罪,11109,0
賭博罪,11109,0
殺人罪,11109,22
傷害罪,11109,11
墮胎罪,11109,0
遺棄罪,11109,0
妨害自由罪,11109,2
妨害名譽及信用罪,11109,0
妨害秘密罪,11109,0
竊盜罪,11109,40
搶奪罪,11109,5
強盜罪,11109,27
海盜罪,11109,0
侵占罪,11109,4
詐欺罪,11109,111
背信及重利罪,11109,0
恐嚇取財得利罪,11109,4
擄人勒贖罪,11109,0
贓物罪,11109,0
毀棄損壞罪,11109,0
妨害電腦使用罪,11109,0
貪污治罪條例,11109,13
槍砲彈藥刀械管制條例,11109,54
組織犯罪防制條例,11109,1
妨害兵役治罪條例,11109,0
懲治走私條例,11109,1
森林法,11109,8
山坡地保育利用條例,11109,0
水土保持法,11109,0
漁業法,11109,0
毒品危害防制條例,11109,303
肅清煙毒條例,11109,0
麻醉藥品管理條例,11109,0
銀行法,11109,9
保險法,11109,0
洗錢防制法,11109,1
稅捐稽徵法,11109,0
妨害國幣懲治條例,11109,0
醫師法,11109,0
農藥管理法,11109,0
藥事法,11109,1
著作權法,11109,0
公司法,11109,0
食品安全衛生管理法,11109,1
野生動物保育法,11109,0
兒童及少年性剝削防制條例,11109,5
公職人員選舉罷免法,11109,3
商標法,11109,0
證券交易法,11109,3
公平交易法,11109,0
就業服務法,11109,0
水污染防治法,11109,0
空氣污染防制法,11109,0
國家安全法,11109,0
臺灣地區與大陸地區人民關係條例,11109,1
陸海空軍刑法,11109,0
內亂罪,11110,0
外患罪,11110,0
妨害國交罪,11110,0
瀆職罪,11110,0
妨害公務罪,11110,0
妨害投票罪,11110,0
妨害秩序罪,11110,0
脫逃罪,11110,0
藏匿人犯及湮滅證據罪,11110,0
公共危險罪,11110,15
偽造貨幣罪,11110,1
偽造有價證券罪,11110,10
偽造度量衡罪,11110,0
偽造文書印文罪,11110,8
妨害性自主罪,11110,23
妨害風化罪,11110,1
妨害婚姻及家庭罪,11110,1
褻瀆祀典及侵害墳墓屍體罪,11110,0
妨害農工商罪,11110,0
鴉片罪,11110,0
賭博罪,11110,0
殺人罪,11110,20
傷害罪,11110,12
墮胎罪,11110,0
遺棄罪,11110,1
妨害自由罪,11110,1
妨害名譽及信用罪,11110,0
妨害秘密罪,11110,0
竊盜罪,11110,29
搶奪罪,11110,6
強盜罪,11110,27
海盜罪,11110,0
侵占罪,11110,6
詐欺罪,11110,122
背信及重利罪,11110,2
恐嚇取財得利罪,11110,5
擄人勒贖罪,11110,0
贓物罪,11110,0
毀棄損壞罪,11110,0
妨害電腦使用罪,11110,0
貪污治罪條例,11110,16
槍砲彈藥刀械管制條例,11110,59
組織犯罪防制條例,11110,1
妨害兵役治罪條例,11110,0
懲治走私條例,11110,0
森林法,11110,6
山坡地保育利用條例,11110,0
水土保持法,11110,0
漁業法,11110,0
毒品危害防制條例,11110,310
肅清煙毒條例,11110,0
麻醉藥品管理條例,11110,0
銀行法,11110,5
保險法,11110,0
洗錢防制法,11110,0
稅捐稽徵法,11110,0
妨害國幣懲治條例,11110,0
醫師法,11110,0
農藥管理法,11110,0
藥事法,11110,1
著作權法,11110,0
公司法,11110,0
食品安全衛生管理法,11110,0
野生動物保育法,11110,0
兒童及少年性剝削防制條例,11110,3
公職人員選舉罷免法,11110,4
商標法,11110,0
證券交易法,11110,2
公平交易法,11110,0
就業服務法,11110,0
水污染防治法,11110,0
空氣污染防制法,11110,0
國家安全法,11110,0
臺灣地區與大陸地區人民關係條例,11110,4
陸海空軍刑法,11110,1
內亂罪,11111,0
外患罪,11111,0
妨害國交罪,11111,0
瀆職罪,11111,0
妨害公務罪,11111,0
妨害投票罪,11111,0
妨害秩序罪,11111,0
脫逃罪,11111,0
藏匿人犯及湮滅證據罪,11111,0
公共危險罪,11111,7
偽造貨幣罪,11111,0
偽造有價證券罪,11111,10
偽造度量衡罪,11111,0
偽造文書印文罪,11111,5
妨害性自主罪,11111,25
妨害風化罪,11111,1
妨害婚姻及家庭罪,11111,0
褻瀆祀典及侵害墳墓屍體罪,11111,0
妨害農工商罪,11111,0
鴉片罪,11111,0
賭博罪,11111,0
殺人罪,11111,13
傷害罪,11111,15
墮胎罪,11111,0
遺棄罪,11111,0
妨害自由罪,11111,4
妨害名譽及信用罪,11111,0
妨害秘密罪,11111,0
竊盜罪,11111,27
搶奪罪,11111,2
強盜罪,11111,23
海盜罪,11111,0
侵占罪,11111,8
詐欺罪,11111,115
背信及重利罪,11111,3
恐嚇取財得利罪,11111,2
擄人勒贖罪,11111,0
贓物罪,11111,0
毀棄損壞罪,11111,0
妨害電腦使用罪,11111,0
貪污治罪條例,11111,9
槍砲彈藥刀械管制條例,11111,51
組織犯罪防制條例,11111,0
妨害兵役治罪條例,11111,0
懲治走私條例,11111,0
森林法,11111,5
山坡地保育利用條例,11111,0
水土保持法,11111,1
漁業法,11111,0
毒品危害防制條例,11111,271
肅清煙毒條例,11111,0
麻醉藥品管理條例,11111,0
銀行法,11111,5
保險法,11111,0
洗錢防制法,11111,0
稅捐稽徵法,11111,1
妨害國幣懲治條例,11111,0
醫師法,11111,0
農藥管理法,11111,0
藥事法,11111,2
著作權法,11111,0
公司法,11111,0
食品安全衛生管理法,11111,0
野生動物保育法,11111,0
兒童及少年性剝削防制條例,11111,5
公職人員選舉罷免法,11111,9
商標法,11111,0
證券交易法,11111,2
公平交易法,11111,0
就業服務法,11111,0
水污染防治法,11111,0
空氣污染防制法,11111,0
國家安全法,11111,0
臺灣地區與大陸地區人民關係條例,11111,3
陸海空軍刑法,11111,0
內亂罪,11112,0
外患罪,11112,0
妨害國交罪,11112,0
瀆職罪,11112,0
妨害公務罪,11112,0
妨害投票罪,11112,0
妨害秩序罪,11112,1
脫逃罪,11112,0
藏匿人犯及湮滅證據罪,11112,0
公共危險罪,11112,22
偽造貨幣罪,11112,0
偽造有價證券罪,11112,12
偽造度量衡罪,11112,0
偽造文書印文罪,11112,15
妨害性自主罪,11112,63
妨害風化罪,11112,0
妨害婚姻及家庭罪,11112,0
褻瀆祀典及侵害墳墓屍體罪,11112,0
妨害農工商罪,11112,0
鴉片罪,11112,0
賭博罪,11112,0
殺人罪,11112,28
傷害罪,11112,20
墮胎罪,11112,0
遺棄罪,11112,0
妨害自由罪,11112,8
妨害名譽及信用罪,11112,0
妨害秘密罪,11112,0
竊盜罪,11112,62
搶奪罪,11112,2
強盜罪,11112,27
海盜罪,11112,0
侵占罪,11112,10
詐欺罪,11112,193
背信及重利罪,11112,2
恐嚇取財得利罪,11112,2
擄人勒贖罪,11112,1
贓物罪,11112,0
毀棄損壞罪,11112,1
妨害電腦使用罪,11112,0
貪污治罪條例,11112,12
槍砲彈藥刀械管制條例,11112,61
組織犯罪防制條例,11112,2
妨害兵役治罪條例,11112,0
懲治走私條例,11112,1
森林法,11112,15
山坡地保育利用條例,11112,0
水土保持法,11112,1
漁業法,11112,0
毒品危害防制條例,11112,358
肅清煙毒條例,11112,0
麻醉藥品管理條例,11112,0
銀行法,11112,12
保險法,11112,0
洗錢防制法,11112,4
稅捐稽徵法,11112,0
妨害國幣懲治條例,11112,0
醫師法,11112,0
農藥管理法,11112,0
藥事法,11112,2
著作權法,11112,0
公司法,11112,0
食品安全衛生管理法,11112,1
野生動物保育法,11112,0
兒童及少年性剝削防制條例,11112,4
公職人員選舉罷免法,11112,6
商標法,11112,0
證券交易法,11112,2
公平交易法,11112,0
就業服務法,11112,0
水污染防治法,11112,0
空氣污染防制法,11112,0
國家安全法,11112,0
臺灣地區與大陸地區人民關係條例,11112,1
陸海空軍刑法,11112,0
內亂罪,112,0
外患罪,112,0
妨害國交罪,112,0
瀆職罪,112,0
妨害公務罪,112,2
妨害投票罪,112,0
妨害秩序罪,112,11
脫逃罪,112,0
藏匿人犯及湮滅證據罪,112,0
公共危險罪,112,113
偽造貨幣罪,112,2
偽造有價證券罪,112,120
偽造度量衡罪,112,0
偽造文書印文罪,112,86
妨害性自主罪,112,279
妨害風化罪,112,7
妨害婚姻及家庭罪,112,1
褻瀆祀典及侵害墳墓屍體罪,112,1
妨害農工商罪,112,0
鴉片罪,112,0
賭博罪,112,0
殺人罪,112,173
傷害罪,112,164
墮胎罪,112,0
遺棄罪,112,1
妨害自由罪,112,28
妨害名譽及信用罪,112,0
妨害秘密罪,112,0
竊盜罪,112,300
搶奪罪,112,36
強盜罪,112,244
海盜罪,112,0
侵占罪,112,68
詐欺罪,112,1341
背信及重利罪,112,13
恐嚇取財得利罪,112,18
擄人勒贖罪,112,16
贓物罪,112,1
毀棄損壞罪,112,1
妨害電腦使用罪,112,0
貪污治罪條例,112,85
槍砲彈藥刀械管制條例,112,465
組織犯罪防制條例,112,29
妨害兵役治罪條例,112,0
懲治走私條例,112,1
森林法,112,71
山坡地保育利用條例,112,0
水土保持法,112,0
漁業法,112,0
毒品危害防制條例,112,3377
肅清煙毒條例,112,8
麻醉藥品管理條例,112,0
銀行法,112,52
保險法,112,1
洗錢防制法,112,36
稅捐稽徵法,112,0
妨害國幣懲治條例,112,3
醫師法,112,2
農藥管理法,112,0
藥事法,112,13
著作權法,112,2
公司法,112,2
食品安全衛生管理法,112,0
野生動物保育法,112,2
兒童及少年性剝削防制條例,112,80
公職人員選舉罷免法,112,40
商標法,112,0
證券交易法,112,19
公平交易法,112,0
就業服務法,112,0
水污染防治法,112,0
空氣污染防制法,112,0
國家安全法,112,1
臺灣地區與大陸地區人民關係條例,112,22
陸海空軍刑法,112,0
內亂罪,11201,0
外患罪,11201,0
妨害國交罪,11201,0
瀆職罪,11201,0
妨害公務罪,11201,1
妨害投票罪,11201,0
妨害秩序罪,11201,1
脫逃罪,11201,0
藏匿人犯及湮滅證據罪,11201,0
公共危險罪,11201,16
偽造貨幣罪,11201,1
偽造有價證券罪,11201,23
偽造度量衡罪,11201,0
偽造文書印文罪,11201,19
妨害性自主罪,11201,19
妨害風化罪,11201,2
妨害婚姻及家庭罪,11201,0
褻瀆祀典及侵害墳墓屍體罪,11201,0
妨害農工商罪,11201,0
鴉片罪,11201,0
賭博罪,11201,0
殺人罪,11201,34
傷害罪,11201,25
墮胎罪,11201,0
遺棄罪,11201,0
妨害自由罪,11201,6
妨害名譽及信用罪,11201,0
妨害秘密罪,11201,0
竊盜罪,11201,67
搶奪罪,11201,7
強盜罪,11201,37
海盜罪,11201,0
侵占罪,11201,18
詐欺罪,11201,253
背信及重利罪,11201,1
恐嚇取財得利罪,11201,3
擄人勒贖罪,11201,1
贓物罪,11201,1
毀棄損壞罪,11201,0
妨害電腦使用罪,11201,0
貪污治罪條例,11201,11
槍砲彈藥刀械管制條例,11201,87
組織犯罪防制條例,11201,1
妨害兵役治罪條例,11201,0
懲治走私條例,11201,1
森林法,11201,15
山坡地保育利用條例,11201,0
水土保持法,11201,0
漁業法,11201,0
毒品危害防制條例,11201,569
肅清煙毒條例,11201,2
麻醉藥品管理條例,11201,0
銀行法,11201,7
保險法,11201,1
洗錢防制法,11201,2
稅捐稽徵法,11201,0
妨害國幣懲治條例,11201,0
醫師法,11201,0
農藥管理法,11201,0
藥事法,11201,2
著作權法,11201,0
公司法,11201,0
食品安全衛生管理法,11201,0
野生動物保育法,11201,0
兒童及少年性剝削防制條例,11201,11
公職人員選舉罷免法,11201,7
商標法,11201,0
證券交易法,11201,3
公平交易法,11201,0
就業服務法,11201,0
水污染防治法,11201,0
空氣污染防制法,11201,0
國家安全法,11201,0
臺灣地區與大陸地區人民關係條例,11201,6
陸海空軍刑法,11201,0
內亂罪,11202,0
外患罪,11202,0
妨害國交罪,11202,0
瀆職罪,11202,0
妨害公務罪,11202,0
妨害投票罪,11202,0
妨害秩序罪,11202,0
脫逃罪,11202,0
藏匿人犯及湮滅證據罪,11202,0
公共危險罪,11202,0
偽造貨幣罪,11202,0
偽造有價證券罪,11202,0
偽造度量衡罪,11202,0
偽造文書印文罪,11202,0
妨害性自主罪,11202,43
妨害風化罪,11202,0
妨害婚姻及家庭罪,11202,0
褻瀆祀典及侵害墳墓屍體罪,11202,0
妨害農工商罪,11202,0
鴉片罪,11202,0
賭博罪,11202,0
殺人罪,11202,3
傷害罪,11202,2
墮胎罪,11202,0
遺棄罪,11202,0
妨害自由罪,11202,0
妨害名譽及信用罪,11202,0
妨害秘密罪,11202,0
竊盜罪,11202,1
搶奪罪,11202,0
強盜罪,11202,6
海盜罪,11202,0
侵占罪,11202,1
詐欺罪,11202,1
背信及重利罪,11202,0
恐嚇取財得利罪,11202,0
擄人勒贖罪,11202,0
贓物罪,11202,0
毀棄損壞罪,11202,0
妨害電腦使用罪,11202,0
貪污治罪條例,11202,0
槍砲彈藥刀械管制條例,11202,0
組織犯罪防制條例,11202,0
妨害兵役治罪條例,11202,0
懲治走私條例,11202,0
森林法,11202,0
山坡地保育利用條例,11202,0
水土保持法,11202,0
漁業法,11202,0
毒品危害防制條例,11202,2
肅清煙毒條例,11202,0
麻醉藥品管理條例,11202,0
銀行法,11202,0
保險法,11202,0
洗錢防制法,11202,0
稅捐稽徵法,11202,0
妨害國幣懲治條例,11202,0
醫師法,11202,0
農藥管理法,11202,0
藥事法,11202,0
著作權法,11202,0
公司法,11202,0
食品安全衛生管理法,11202,0
野生動物保育法,11202,0
兒童及少年性剝削防制條例,11202,4
公職人員選舉罷免法,11202,0
商標法,11202,0
證券交易法,11202,0
公平交易法,11202,0
就業服務法,11202,0
水污染防治法,11202,0
空氣污染防制法,11202,0
國家安全法,11202,0
臺灣地區與大陸地區人民關係條例,11202,0
陸海空軍刑法,11202,0
內亂罪,11203,0
外患罪,11203,0
妨害國交罪,11203,0
瀆職罪,11203,0
妨害公務罪,11203,0
妨害投票罪,11203,0
妨害秩序罪,11203,0
脫逃罪,11203,0
藏匿人犯及湮滅證據罪,11203,0
公共危險罪,11203,11
偽造貨幣罪,11203,0
偽造有價證券罪,11203,5
偽造度量衡罪,11203,0
偽造文書印文罪,11203,7
妨害性自主罪,11203,1
妨害風化罪,11203,0
妨害婚姻及家庭罪,11203,0
褻瀆祀典及侵害墳墓屍體罪,11203,0
妨害農工商罪,11203,0
鴉片罪,11203,0
賭博罪,11203,0
殺人罪,11203,12
傷害罪,11203,11
墮胎罪,11203,0
遺棄罪,11203,0
妨害自由罪,11203,2
妨害名譽及信用罪,11203,0
妨害秘密罪,11203,0
竊盜罪,11203,18
搶奪罪,11203,2
強盜罪,11203,11
海盜罪,11203,0
侵占罪,11203,3
詐欺罪,11203,65
背信及重利罪,11203,0
恐嚇取財得利罪,11203,0
擄人勒贖罪,11203,1
贓物罪,11203,0
毀棄損壞罪,11203,1
妨害電腦使用罪,11203,0
貪污治罪條例,11203,10
槍砲彈藥刀械管制條例,11203,21
組織犯罪防制條例,11203,1
妨害兵役治罪條例,11203,0
懲治走私條例,11203,0
森林法,11203,4
山坡地保育利用條例,11203,0
水土保持法,11203,0
漁業法,11203,0
毒品危害防制條例,11203,228
肅清煙毒條例,11203,1
麻醉藥品管理條例,11203,0
銀行法,11203,2
保險法,11203,0
洗錢防制法,11203,2
稅捐稽徵法,11203,0
妨害國幣懲治條例,11203,1
醫師法,11203,0
農藥管理法,11203,0
藥事法,11203,1
著作權法,11203,0
公司法,11203,0
食品安全衛生管理法,11203,0
野生動物保育法,11203,0
兒童及少年性剝削防制條例,11203,1
公職人員選舉罷免法,11203,1
商標法,11203,0
證券交易法,11203,1
公平交易法,11203,0
就業服務法,11203,0
水污染防治法,11203,0
空氣污染防制法,11203,0
國家安全法,11203,0
臺灣地區與大陸地區人民關係條例,11203,0
陸海空軍刑法,11203,0
內亂罪,11204,0
外患罪,11204,0
妨害國交罪,11204,0
瀆職罪,11204,0
妨害公務罪,11204,0
妨害投票罪,11204,0
妨害秩序罪,11204,0
脫逃罪,11204,0
藏匿人犯及湮滅證據罪,11204,0
公共危險罪,11204,22
偽造貨幣罪,11204,0
偽造有價證券罪,11204,19
偽造度量衡罪,11204,0
偽造文書印文罪,11204,11
妨害性自主罪,11204,42
妨害風化罪,11204,1
妨害婚姻及家庭罪,11204,0
