行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
新興區,德政里,7,德政007,鐵桿,,6,LED,8,800台灣高雄市新興區仁愛一街64號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政007-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30722,22.62914,178787.78,2503383.32,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,8,德政008,鐵桿,,6,LED,8,800台灣高雄市新興區仁愛一街48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政008-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30719,22.62884,178784.54,2503350.12,121,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,9,德政009,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路228號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政009-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30606,22.62917,178668.55,2503387.2,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,10,德政010,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路226巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政010-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30641,22.62914,178704.51,2503383.71,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,11,德政011,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路226巷33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政011-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.3068,22.62912,178744.59,2503381.31,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,12,德政012,鐵桿,,6,LED,6,800台灣高雄市新興區仁愛一街51號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政012-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30709,22.6291,178774.4,2503378.95,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,13,德政013,鐵桿,,6,LED,8,800台灣高雄市新興區復橫一路192號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政013-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30701,22.62948,178766.37,2503421.07,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,14,德政014,鐵桿,,6,LED,8,800台灣高雄市新興區復橫一路198號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政014-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30664,22.6295,178728.34,2503423.46,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,15,德政015,鐵桿,,6,LED,8,800台灣高雄市新興區復橫一路206號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政015-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30632,22.62953,178695.46,2503426.94,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,16,德政016,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路244號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政016-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30603,22.62955,178665.66,2503429.29,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,17,德政017,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路258號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政017-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.3061,22.62989,178673.04,2503466.91,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,18,德政018,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路258巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政018-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30642,22.62987,178705.92,2503464.54,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,19,德政019,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路258巷22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政019-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30679,22.62981,178743.92,2503457.72,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,20,德政020,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路258巷33號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政020-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30709,22.62982,178774.77,2503458.68,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,21,德政021,鐵桿,,6,LED,6,800台灣高雄市新興區球庭路3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政021-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30707,22.6302,178772.91,2503500.77,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,22,德政022,鐵桿,,6,LED,6,800台灣高雄市新興區球庭路14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政022-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30679,22.63022,178744.13,2503503.12,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,23,德政023,鐵桿,,6,LED,6,800台灣高雄市新興區球庭路24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政023-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30646,22.63024,178710.22,2503505.49,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,24,德政024,鐵桿,,6,LED,6,800台灣高雄市新興區忠孝一路274號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政024-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政024-2.jpg,多燈X2,65W,晶揚工程顧問有限公司,20171226,120.3061,22.63027,178673.23,2503508.99,78,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,400,0,0,0,0,0,0,0,0,LED,複金屬燈,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,25,德政025,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路107號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151131-a3cd99600b129f38157e4a523c4f2119.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151132-81c7047649293255155294a776b0fecf.jpg,多燈X2,195,澄盈,20170805,120.3062,22.63098,178683.88,2503587.56,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,26,德政026,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路105號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151133-74b8d6225cc22cc5c6abbdf70fee335a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151134-4cfde37f9d43f222e93f56a91e035cf1.jpg,多燈X2,260,澄盈,20170805,120.30622,22.63107,178685.98,2503597.52,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,27,德政027,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路101號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/6400600-德政027-2.jpg,多燈X2,130W 130W (2),澄盈,20170805,120.30646,22.63106,178710.65,2503596.29,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,28,德政028,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路99-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151138-28ebf8a757fbe13e537888d4e84f7fd8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151140-65a46f0391c5fc28e1b48def48625041.jpg,多燈X2,260,澄盈,20170805,120.30671,22.63105,178736.34,2503595.07,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,29,德政029,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路99-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151141-8314fb1456278d2566c6930e4368b8ed.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151142-3deb5659d41d5feabc3507367e2c3571.jpg,多燈X2,260,澄盈,20170805,120.30693,22.63105,178758.95,2503594.96,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,30,德政030,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20221123090246-bbff86734c5244ad36458c231783368a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20221123090248-a59823b0ae180c8b8af4981324233b99.jpg,多燈X2,260,澄盈,20170805,120.30719,22.63103,178785.67,2503592.62,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德政里,31,德政031,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路97號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151146-2d8b5e0cb2d0aa598a5a01cfab206433.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德政里/20220827151147-ae4092cf13f9205292acd15443e9820f.jpg,多燈X2,195,澄盈,20170805,120.30716,22.6309,178782.52,2503578.24,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,1,德望001,鐵桿,,9,LED,42,800台灣高雄市新興區民生一路206號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望001-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望001-2.jpg,,130W,晶揚工程顧問有限公司,20180131,120.3082,22.62766,178887.76,2503218.97,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,2,德望002,鐵桿,,9,LED,42,800台灣高雄市新興區達仁街4號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望002-2.jpg,,130W,晶揚工程顧問有限公司,20180131,120.30857,22.62766,178925.79,2503218.79,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,3,德望003,鐵桿,,9,LED,42,800台灣高雄市新興區民生一路176號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望003-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望003-2.jpg,,130W,晶揚工程顧問有限公司,20180131,120.30897,22.62769,178966.93,2503221.92,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,4,德望004,鐵桿,,9,LED,42,800台灣高雄市新興區民生一路176號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望004-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望004-2.jpg,,130W,晶揚工程顧問有限公司,20180131,120.30936,22.6277,179007.02,2503222.84,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,5,德望005,鐵桿,,9,LED,42,800台灣高雄市新興區民生一路158號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望005-2.jpg,,130W,晶揚工程顧問有限公司,20180131,120.30975,22.62771,179047.12,2503223.76,181,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,6,德望006,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路4-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望006-2.jpg,,130W,澄盈,20170805,120.308,22.62793,178867.34,2503248.96,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,7,德望007,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路4號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望007-2.jpg,,130W,澄盈,20170805,120.30801,22.62812,178868.46,2503270,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,8,德望008,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望008-2.jpg,,130W,澄盈,20170805,120.30803,22.62834,178870.63,2503294.35,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,9,德望009,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望009-2.jpg,,130W,澄盈,20170805,120.30805,22.62869,178872.87,2503333.09,49,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,10,德望010,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望010-2.jpg,,130W,澄盈,20170805,120.30809,22.62913,178877.21,2503381.8,44,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,11,德望011,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望011-2.jpg,,130W,澄盈,20170805,120.30813,22.62954,178881.53,2503427.18,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,12,德望012,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望012-2.jpg,,130W,澄盈,20170805,120.30814,22.62973,178882.65,2503448.21,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,13,德望013,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望013-2.jpg,,130W,澄盈,20170805,120.30817,22.63006,178885.91,2503484.74,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,14,德望014,鐵桿,,6,LED,12,800台灣高雄市新興區復興一路48號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望014-2.jpg,,130W,澄盈,20170805,120.30819,22.63039,178888.13,2503521.27,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,15,德望015,鐵桿,,6,LED,12,800台灣高雄市新興區中正三路55號26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望015-2.jpg,,130W,澄盈,20170805,120.30824,22.63075,178893.46,2503561.12,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,16,德望016,鐵桿,,7,LED,20,800台灣高雄市新興區中正三路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/6400600-德望016-2.jpg,多燈X2,130W 65W (2),澄盈,20170805,120.30835,22.63082,178904.8,2503568.81,11,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,65,,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,17,德望017,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路55號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/20220827151159-3b6844f60ba46ce335ae29bea058e4cd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/20220827151200-44deb30f94e609f5eb0f4398e4725927.jpg,多燈X2,260,澄盈,20170805,120.30837,22.63092,178906.91,2503579.88,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,18,德望018,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路45號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/20220827151201-216b8dc50bc58a0cd9bab4ae5c541e46.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/20220827151203-81f63044deef2c8c34cb49bf141ed6db.jpg,多燈X2,260,澄盈,20170805,120.30862,22.63091,178932.6,2503578.65,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,德望里,19,德望019,鐵桿,,8,LED,20,800台灣高雄市新興區中正三路41號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/20220827151204-9c9a9e399630484559b1a780e2c472f6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/德望里/20220827151205-8ec7b74bf6b7ee8ff6b67cce39d01d13.jpg,多燈X2,260,澄盈,20170805,120.30881,22.63091,178952.13,2503578.56,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,130,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
