市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",慶豐食品廠,"=""06187713""",虱目魚丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",鼎宇企業有限公司,"=""統：96852371""",福洲丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""統：54629226""",花枝丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",芹菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",菲力雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",蝦皮,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",豆干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",梅干菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",筍干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",李善英,"=""7552526""",茄子,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",黃豆芽,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",東森食品,"=""7871289""",白油麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",中羊肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/11,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",李善英,"=""7552526""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",李善英,"=""7552526""",南瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",李善英,"=""7552526""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",咖哩粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",李善英,"=""7552526""",小黃瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",豆干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",漢堡排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",肉燥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",碎瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",毛豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",冬粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",李善英,"=""7552526""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",東森食品,"=""7871289""",白油麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",唯力炸醬麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",海帶,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",豆干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",玉米批發,"=""930610489""",玉米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",香菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",曾國欽,"=""988226956""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",杏鮑菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",蕃茄醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",玉米批發,"=""930610489""",玉米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",李善英,"=""7552526""",地瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",信鴻商店,"=""7536000""",麥芽糖,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",李善英,"=""7552526""",芋頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",麵腸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",海帶,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",鴻糧米行,"=""8225733""",白米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",田蕎,"=""10483976""",豆包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",東森食品,"=""7871289""",義大利麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",青豆仁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",火腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",三武素食批發,"=""53151152""",茶鵝,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",侯太郎,"=""937560923""",青菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",邱建昌,"=""929613590""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",許明豪,"=""938790031""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",李善英,"=""7552526""",菜頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,蓮華素食,"=""29430084""",蔡麗玉,"=""7553485""",鮑魚菇,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",咖哩,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",小豆干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",永全聯合有限公司,"=""80451266""",洋菇片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",洋蔥丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",富統食品股份有限公司,"=""23344294""",炸雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",菜脯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",蘑菇醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",起司絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",雞軟骨,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/12,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",三角油豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",塗托食品有限公司,"=""16948641""",墨西哥雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",保久乳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",山東白菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",烤雞塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",醬油,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/13,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",保久乳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",培根片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",洋蔥丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",富統食品股份有限公司,"=""23344294""",火腿片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",炸雞丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",炸雞腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",醬油,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/14,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",雞肉丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",乾辣椒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",小香干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",木耳絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",水餃,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",冬粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",醬油,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",菜脯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",豬肉片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/15,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",小白菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""統：54629226""",帶骨里肌肉排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",油菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",杰森食品開發有限公司,"=""24986751""",牛排麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",米血糕,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",大骨,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",薑,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蒜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",辣椒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",白蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",菲力雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",冬粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/20,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/21,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",大白菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/21,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/21,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/21,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/06/21,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
