年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
104,國立臺灣師範大學,第4期程國民中學學生學習成就評量標準推廣暨試辦計畫第1期經費,"3,900,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"3,900,000",,,"3,900,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,教育部國民及學前教育署輔導團工作手冊編製計畫經費,"493,554",104/06/01,104/09/30,104/12/31,國民及學前教育行政及督導,"493,554",,,"493,554",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,103學年度學前教育統計年報第1期款,"682,716",104/06/16,105/06/15,執行中,國民及學前教育行政及督導,"682,716",,,"682,716",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,幼兒園專業認證評鑑指標(草案)公聽意見研析第1期款,"458,778",104/11/01,104/11/30,104/11/25,國民及學前教育行政及督導,"458,778",,,"458,778",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,開發偏鄉國民中學數學科適性教學活動和課中補救教學計畫,"3,860,000",104/06/01,105/10/31,執行中,國民及學前教育行政及督導,"3,860,000",,,"3,860,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104-105年度偏鄉學校家庭社區夥伴關係計畫第1期經費,"987,882",104/07/01,106/01/31,執行中,國民及學前教育行政及督導,"987,882",,,"987,882",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,102學年度學前教育統計年報專案第2期款,"271,800",103/06/16,104/06/15,104/06/15,國民及學前教育行政及督導,"271,800",,,"271,800",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,學校課程領導人培育計畫第2期經費,"1,483,995",103/11/01,104/10/31,104/12/08,國民及學前教育行政及督導,"1,483,995",,,"1,483,995",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,國民中學分組教學試辦及成效評估計畫英語科經費,"1,088,000",104/07/01,105/05/31,執行中,國民及學前教育行政及督導,"1,088,000",,,"1,088,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,國民教育階段學生學習精進論壇經費,"591,580",104/06/01,104/08/31,105/01/28,國民及學前教育行政及督導,"591,580",,,"591,580",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作課程與教學輔導組-語文學習領域國語文組業務計畫第1期經費,"1,325,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導-語文學習領域英語組輔導群業務計畫第1期經費,"1,275,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,275,000",,,"1,275,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-自然與生活科技學習領域輔導群業務計畫第1期經費,"1,325,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-健康與體育學習領域輔導群業務計畫第1期經費,"1,175,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,175,000",,,"1,175,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-社會學習領域輔導群計畫第1期經費,"1,325,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導-藝術與人文學習領域輔導群業務實施計畫第1期款,"1,225,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,225,000",,,"1,225,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導-綜合活動學習領域輔導群第1期經費,"1,175,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,175,000",,,"1,175,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-性別平等教育議題輔導群第1期經費,"1,075,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,075,000",,,"1,075,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-人權教育議題輔導群第1期經費,"1,075,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,075,000",,,"1,075,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,國民中小學補救教學輔導諮詢團隊培訓與入班輔導系統建置計畫第3期經費,"5,973,178",103/05/26,106/05/31,執行中,國民及學前教育行政及督導,"5,973,178",,,"5,973,178",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-數學學習領域輔導群業務實施計畫第1期經費,"1,325,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,325,000",,,"1,325,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104學年度國民中小學數學教師專業社群成長實施計畫「就是要亮起來－亮點+點亮計畫」第1期經費,"2,000,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"2,000,000",,,"2,000,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,教育優先區計畫-成功專案：學校增能計畫第2期經費,"1,498,990",103/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,498,990",,,"1,498,990",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,國民中學分組教學試辦及成效評估計畫英語科經費,"250,000",104/07/01,105/06/30,執行中,國民及學前教育行政及督導,"250,000",,,"250,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,學校課程領導人培育計畫第1期款,"3,016,330",104/11/01,105/10/31,執行中,國民及學前教育行政及督導,"3,016,330",,,"3,016,330",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,培育幼兒園教保員之專科以上教保系科學校訪視工作計畫第2期款,"2,902,500",103/06/01,105/07/31,執行中,國民及學前教育行政及督導,"2,902,500",,,"2,902,500",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,就是要學好數學偏鄉執行成果影片拍攝計畫第1期經費,"400,000",104/11/01,105/01/31,執行中,國民及學前教育行政及督導,"400,000",,,"400,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104年國中教育會考試題暨試務研發計畫第3期款,"29,665,534",104/01/01,104/12/31,104/12/25,國民及學前教育行政及督導,"29,665,534",,,"29,665,534",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,國民中學區域職業試探與體驗示範中心計畫第1期款,"1,515,739",104/12/15,106/12/31,執行中,國民及學前教育行政及督導,"1,515,739",,,"1,515,739",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,104-105年度戶外教育高峰論壇暨計畫補助說明及成果發表會第1期款,"934,684",104/12/01,105/12/31,執行中,國民及學前教育行政及督導,"934,684",,,"934,684",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立臺灣師範大學,102學年度健康促進學校成效資料庫持續登錄與分析計畫案,"260,064",103/12/27,105/2/29,執行中,國民及學前教育行政及督導,,,"260,064","260,064",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立臺灣師範大學,103學年度全國國中畢業學生進路追蹤與分析作業經費,"96,941",104/12/01,105/01/31,105/01/31,國民及學前教育行政及督導,"96,941",,,"96,941",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立臺灣師範大學,學生健康檢查工作實務影片計畫經費,"597,580",104/12/15,105/07/31,執行中,國民及學前教育行政及督導,"597,580",,,"597,580",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立臺灣師範大學,103學年度健康促進學校成效資料庫持續登錄與分析計畫第1期款,"897,768",104/12/27,105/07/26,執行中,國民及學前教育行政及督導,"897,768",,,"897,768",,V,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立臺灣師範大學,國民中小學服務學習手冊經費,"200,000",104/12/15,105/04/30,執行中,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立臺灣師範大學,104年度本署特殊教育評量工具借用銷售暨管理工作計畫經費,"9,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"9,600,000",,,"9,600,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,促進中小學藝術才能班優質發展實施計畫,"3,273,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,273,000",,,"3,273,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣師範大學,促進中小學藝術才能班優質發展經費(經常門、資本門),"65,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"65,000",,,"65,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣師範大學,優質特教發展網絡系統暨教學支援平台經費,"5,003,709",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"5,003,709",,,"5,003,709",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,資優學生國際交流計畫經費,"3,130,000",104/03/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,130,000",,,"3,130,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣師範大學,特殊教育評鑑暨追蹤輔導工作計畫經費,"2,860,000",104/03/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,860,000",,,"2,860,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,十二年國民基本教育課程綱要特教、藝教分組領綱擬訂計畫經費,"7,113,622",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"7,113,622",,,"7,113,622",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,104年度特殊教育輔導團工作計畫經費,"2,066,005",104/01/01,104/12/31,104/12/15,國民及學前教育行政及督導,"2,066,005",,,"2,066,005",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,發展資優教育創新教學模組－獨立研究課程模組研發計畫經費第1期款,"1,400,000",104/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"1,400,000",,,"1,400,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣師範大學,辦理中小學藝術才能班優質發展中程計畫-中央藝術教育推動資源中心計畫經費,"2,980,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,980,000",,,"2,980,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣師範大學,辦理中小學藝術才能班優質發展中程計畫-104年度區域藝術教育推動資源中心總召學校計畫經費,"1,900,000",104/04/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,900,000",,,"1,900,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣師範大學,雙視點字書製作規範及經費標準訂定計畫經費,"871,206",104/11/01,105/10/31,執行中,國民及學前教育行政及督導,"871,206",,,"871,206",,V,,,V,,,,,,,,以行政協助方式辦理
104,國立臺灣師範大學,104年度健康促進學校輔導計畫經費,"2,208,000",104/07/28,105/07/27,執行中,國民及學前教育行政及督導,"1,104,000",,"1,104,000","2,208,000",V,,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,國立臺灣師範大學附屬高級中學,「推動十二年國教五年（104～108年）改進計畫工作圈」入學制度組經費,"173,640",104/01/01,104/01/31,104/01/31,國民及學前教育行政及督導,"173,640",,,"173,640",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立臺灣師範大學附屬高級中學,12年國民基本教育5年精進計畫公聽會庶務工作經費,"421,130",104/05/01,104/06/30,104/06/30,國民及學前教育行政及督導,"140,000",,,"140,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立臺灣師範大學附屬高級中學,優質高級中等學校關鍵指標建構焦點座談會經費,"169,280",104/11/09,104/11/30,104/11/30,國民及學前教育行政及督導,"169,280",,,"169,280",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立臺灣藝術大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫九-藝術群科第1期款,"334,048",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"334,048",,,"334,048",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立臺灣藝術大學,辦理藝才班中程計畫子計畫4-2-104年度辦理全國學生營隊活動計畫及104年度辦理攜手共創美感教育下鄉活動計畫經費,"1,200,000",104/07/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立鳳山高級中學,104年度高級中等學校軍訓教官暑期工作研習經費,"1,592,014",104/07/01,104/07/31,104/07/22,國民及學前教育行政及督導,"1,592,014",,,"1,592,014",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立鳳山高級商工職業學校,104年度高級中等學校原住民學生青年領袖營輔導老師研習經費,"585,800",104/05/01,104/07/31,104/07/31,國民及學前教育行政及督導,"585,800",,,"585,800",V,,,,V,,,,,,,,
104,國立鳳新高級中學,104年度外交小尖兵－英語種籽隊選拔活動初賽庶務工作經費,"350,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"150,000",,,"150,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,104年度高級中等學校推廣教育暨實習課程委辦經費,"2,324,243",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,324,243",,,"2,324,243",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，並依規定辦理核結手續。
104,國立澎湖科技大學,104年度職業學校學生業界實習和職場體驗暨提升學生實習實作能力委辦經費,"3,912,545",104/01/01,104/12/31,105/01/31,國民及學前教育行政及督導,"3,912,545",,,"3,912,545",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,104年度實用技能學程計畫,"3,861,051",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,861,051",,,"3,861,051",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,104年度提升海事與水產群學生航海實務實習計畫經費,"28,766,849",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"15,895,494",,,"15,895,494",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,104年技術及職業教育法子法(成效獎勵、實習課程績效評量),"1,021,590",104/02/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,021,590",,,"1,021,590",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,技術及職業教育法相關子法-高級中等學校辦理職業繼續教育辦法暨高級中等學校辦理職業繼續教育職場教育訓練契約範本,"509,806",104/02/01,104/07/31,104/07/31,國民及學前教育行政及督導,"509,806",,,"509,806",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,技術型高級中等學校之定位與發展評估計畫-子計畫二：電機電子群與商業與管理群第1期款,"195,136",104/10/01,105/03/31,執行中,國民及學前教育行政及督導,"195,136",,,"195,136",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立澎湖科技大學,第二期技職教育再造計畫高職端管控整合平台運行與計畫管控,"2,567,569",104/12/01,105/12/31,執行中,國民及學前教育行政及督導,"2,567,569",,,"2,567,569",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,高級中等學校招生科及學程對應之產業人力需求評估計畫-子計畫八-海事群科第1期款,"328,220",104/11/01,105/05/31,執行中,國民及學前教育行政及督導,"328,220",,,"328,220",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立澎湖科技大學,學校海事教育實習與職涯發展之微電影拍攝計畫,"99,365",104/12/01,105/02/28,執行中,國民及學前教育行政及督導,"99,365",,,"99,365",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立澎湖科技大學,國中技藝教育教學活動設計課程教案第2期款,"2,900,687",103/06/01,105/05/31,執行中,國民及學前教育行政及督導,"2,900,687",,,"2,900,687",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國立澎湖科技大學,新住民學生返鄉職場體驗活動作業要點計畫經費,"678,800",104/09/01,105/02/29,105/02/29,國民及學前教育行政及督導,"678,800",,,"678,800",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立澎湖科技大學,推動民間團體辦理新住民子女語文學習活動作業要點經費,"98,800",104/12/01,105/01/31,105/01/31,國民及學前教育行政及督導,"98,800",,,"98,800",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立澎湖科技大學,新住民子女教育發展五年中程計畫行動方案經費,"98,800",104/12/01,105/01/31,105/01/31,國民及學前教育行政及督導,"98,800",,,"98,800",,V,,,V,,,,,,,,依行政程序法採行政協助辦理
104,國立龍潭高級中學,高級中等學校學生新世紀領導人才第14期初階培育營經費,"4,608,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"512,000",,,"512,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立豐原高級中學,強化宣導高級中等學校特色實施計畫經費,"3,800,000",104/10/01,105/01/31,105/01/31,國民及學前教育行政及督導,"3,800,000",,,"3,800,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立豐原高級中學,高級中等學校辦理實驗教育成效績優推廣計畫經費,"2,112,173",104/11/01,105/10/31,執行中,國民及學前教育行政及督導,"2,112,173",,,"2,112,173",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立豐原高級中學,「提升青年全球移動力計畫—國際視訊課程」典範教育影片,"99,976",104/11/01,104/12/31,104/12/31,國民及學前教育行政及督導,"99,976",,,"99,976",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立豐原高級商業職業學校,105學年度全國高級中等學校及專科學校五年制適性入學委員會,"1,000,000",104/09/16,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立豐原高級商業職業學校,105年國中畢業生適性入學宣導手冊編印、網站建置及宣導講師培訓研習第1期經費,"3,500,000",104/09/16,105/07/31,執行中,國民及學前教育行政及督導,"3,500,000",,,"3,500,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立羅東高級工業職業學校,高級中等學校學生新世紀領導人才第14期初階培育營經費,"4,608,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"512,000",,,"512,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立關西高級中學,104年度靜坐冥想工作坊實施計畫經費,"135,000",104/02/01,104/02/13,104/02/13,國民及學前教育行政及督導,"135,000",,,"135,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國立霧峰高級農工職業學校,103學年度第2學期高級中等學校融合教育資源教室輔導員培訓計畫審查會議及面試經費,"99,000",104/01/01,104/02/28,104/02/28,國民及學前教育行政及督導,"99,000",,,"99,000",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立霧峰高級農工職業學校,104年度特殊教育身心類實務運作中區研習經費,"193,200",104/11/01,104/12/31,104/12/31,國民及學前教育行政及督導,"193,200",,,"193,200",,V,,,V,,,,,,,,以行政指示方式委託辦理
104,國立蘭陽女子高級中學,十二年國教課程綱要總綱高中學校教育階段課程評鑑機制先期發展計畫經費,"350,000",104/11/01,105/12/31,執行中,國民及學前教育行政及督導,"350,000",,,"350,000",,V,,,V,,,,,,,,依行政程序法採行政指示辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國立蘭陽女子高級中學,104年度高級中等學校新世紀領導人才國外參訪體驗活動經費,"3,200,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,200,000",,,"3,200,000",,V,,,V,,,,,,,,採行政指示方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
104,國家教育研究院,十二年國民基本教育「適性揚才」列車均質化成果影片實施計畫,"5,260,000",103/10/01,104/12/31,104/12/31,國民及學前教育行政及督導,"3,860,000",,1400000,"5,260,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國家教育研究院,特色招生考試分發入學試題研發專案辦公室第1期經費,"2,520,000",104/09/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,520,000",,,"2,520,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國家教育研究院,國中應屆畢業生對十二年國教適性入學議題調查看法之民意調查計畫經費,"120,000",104/07/01,104/08/31,104/08/20,國民及學前教育行政及督導,"98,000",,,"98,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國家教育研究院,104年度辦理臺灣國際學生評量計畫PISA 2018,"660,000",104/08/07,104/08/31,104/08/31,國民及學前教育行政及督導,"660,000",,,"660,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,國家教育研究院,104年度國民中小學九年一貫教科圖書審定工作計畫,"10,348,806",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"10,348,806",,,"10,348,806",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,104年度本土語言教科圖書審查工作計畫經費,"1,738,280",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"1,738,280",,,"1,738,280",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,104年數學領域部編本教科書編輯與印製發行暨教材原型研發編輯計畫,"3,500,000",104/01/01,105/06/30,執行中,國民及學前教育行政及督導,"3,500,000",,,"3,500,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,十二年國民基本教育自然科學領域教學模組研發模式與示例研發計畫第1期經費,"2,370,000",104/01/01,104/12/31,執行中,國民及學前教育行政及督導,"2,370,000",,,"2,370,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,103學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-語文學習領域本土語組輔導群第2期經費,"1,025,000",104/01/01,104/12/31,104/07/31,國民及學前教育行政及督導,"1,016,835",,,"1,016,835",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,103學年度國民中小學九年一貫課程推動工作-課程與教學輔導組-生活課程輔導群業務實施計畫第2期經費,"1,125,000",104/02/01,104/07/31,104/07/31,國民及學前教育行政及督導,"1,124,268",,,"1,124,268",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,104年度國民中小學第三學期試辦方案計畫,"4,916,047",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"4,916,047",,,"4,916,047",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,104年度閱讀師資培訓計畫-區域人才培育計畫經費,"1,820,851",104/01/01,104/12/31,105/02/29,國民及學前教育行政及督導,"1,274,596",,"546,255","1,820,851",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,國民小學及國民中學教科用書審定辦法研修專題計畫經費,"202,340",104/02/01,104/08/31,104/12/30,國民及學前教育行政及督導,"118,400",,,"118,400",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,104年度公立幼兒園園長課程領導知能研習經費,"525,000",104/06/22,104/11/30,105/01/15,國民及學前教育行政及督導,"525,000",,,"525,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,國家教育研究院,104年國民小學及國民中學補救教學科技化評量系統－試題研發計畫,"6,024,417",104/08/01,105/03/31,執行中,國民及學前教育行政及督導,"6,024,417",,,"6,024,417",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
