"受補(捐)助
單位名稱",核准日期,本季金額,累計金額,補助事項(分項計畫),縣市
中華民國老人福利推動聯盟,1081210,248000,248000,中華民國老人福利推動聯盟高齡政策我做主-2019年全國銀髮族高峰會（108M11025）,臺北市
社團法人雲林縣二崙鄉老人會,1081114,7000,7000,社團法人雲林縣二崙鄉老人會108年重陽節敬老表揚活動計畫（108MI0075）,雲林縣
臺南市七股區老人福利協進會,1081104,20000,20000,臺南市七股區老人福利協進會長青學苑（108MU1316）,臺南市
高雄市旗山南新長青歌唱協會,1081219,30000,30000,高雄市旗山南新長青歌唱協會長青學苑進修研習班（108M40066）,高雄市
桃園市中壢老人會,1081211,20000,20000,桃園市中壢老人會108年中壢區老人長青趣味運動大會（108MC0225）,桃園市
屏東縣東港鎮東洋關懷促進會,1081218,10000,10000,屏東縣東港鎮東洋關懷促進會書法學習班（108MM1266）,屏東縣
屏東縣東港鎮東洋關懷促進會,1081218,10000,10000,屏東縣東港鎮東洋關懷促進會長青不老樂團-日本三味線(環保樂器)學習（108MM1276）,屏東縣
高雄市阿蓮區阿蓮社區發展協會,1081219,10000,10000,高雄市阿蓮區阿蓮社區發展協會108年度阿蓮社區長青槌球比賽（108M41335）,高雄市
高雄市阿蓮區阿蓮社區發展協會,1081219,10000,10000,高雄市阿蓮區阿蓮社區發展協會108年度重陽節長青歌唱比賽（108M41345),高雄市
高雄市鳳山長春籐發展協會,1081219,10000,10000,高雄市鳳山長春籐發展協會父親節慶祝表揚大會（108M41355）,高雄市
社團法人高雄市大樹長青會,1081219,10000,10000,社團法人高雄市大樹長青會「重陽節敬老才藝」活動（108M41365）,高雄市
社團法人高雄市大樹長青會,1081219,10000,10000,社團法人高雄市大樹長青會「慶祝祖孫代代傳情」活動（108M41375）,高雄市
社團法人高雄市大樹長青會,1081219,10000,10000,社團法人高雄市大樹長青會「快樂學習-樂齡好Young」活動（108M41385）,高雄市
高雄市旗山南新長青歌唱協會,1081219,10000,10000,高雄市旗山南新長青歌唱協會老人健康講座（108M41395）,高雄市
高雄市旗山南新長青歌唱協會,1081219,10000,10000,高雄市旗山南新長青歌唱協會長青活化運動（108M41405）,高雄市
高雄市旗山南新長青歌唱協會,1081219,10000,10000,高雄市旗山南新長青歌唱協會老人高爾夫球比賽（108M41415）,高雄市
屏東縣屏東市岳玄會民俗技藝發展協會,1081218,10000,10000,屏東縣屏東市岳玄會民俗技藝發展協會重陽敬老老人歌唱比賽（108MM1145）,屏東縣
屏東縣屏東市岳玄會民俗技藝發展協會,1081218,10000,10000,屏東縣屏東市岳玄會民俗技藝發展協會長青學苑-椅子舞研習班（108MM1116）,屏東縣
高雄市旗山大溪洲長青會,1081218,10000,10000,高雄市旗山大溪洲長青會108年度長青趣味運動會（108M41275）,高雄市
高雄市旗山大溪洲長青會,1081218,10000,10000,高雄市旗山大溪洲長青會108年度銀髮族反詐騙宣導講座（108M41285）,高雄市
高雄市旗山大溪洲長青會,1081218,10000,10000,高雄市旗山大溪洲長青會108年度重陽長青歌唱比賽（108M41295,高雄市
高雄市旗山大溪洲長青會,1081218,10000,10000,高雄市旗山大溪洲長青會108年度預防意外發生講座（108M41305）,高雄市
屏東縣內埔鄉長青學苑發展協會,1081218,180000,180000,屏東縣內埔鄉長青學苑發展協會第二期內埔鄉長青學苑教學計畫（108MM1186）,屏東縣
高雄市大樹老人福利協進會,1081219,3000,3000,高雄市大樹老人福利協進會三高防治健康講座（108M41315）,高雄市
高雄市大樹老人福利協進會,1081219,10000,10000,高雄市大樹老人福利協進會九九重陽敬老才藝表演活動（108M41325),高雄市
社團法人高雄市亞鐳慈善會,1081212,279000,279000,社團法人高雄市亞鐳慈善會108年度亞鐳長青學苑（108M41256）,高雄市
社團法人臺中市大里長青槌球協會,1081213,10000,10000,社團法人臺中市大里長青槌球協會108年度【重陽盃】槌球邀請賽（108MS1215）,臺中市
台中市黎光槌球協會,1081213,10000,10000,台中市黎光槌球協會108年「黎光盃」槌球錦標賽（108MS1225）,臺中市
台中市合作長青會,1081213,10000,10000,台中市合作長青會卡拉OK國語歌唱班（108MS1456）,臺中市
台中市合作長青會,1081213,13000,13000,台中市合作長青會手機APP應用班（108MS1466）,臺中市
台中市合作長青會,1081213,10000,10000,台中市合作長青會手工初級創作班（108MS1476）,臺中市
台中市合作長青會,1081213,10000,10000,台中市合作長青會書法藝術鑑賞課程（108MS1486）,臺中市
台中市長青運動協會,1081213,10000,10000,台中市長青運動協會單人土風舞暨養生拉筋氣功研習A班（108MS1496）,臺中市
台中市長青運動協會,1081213,10000,10000,台中市長青運動協會單人土風舞暨養生拉筋氣功研習B班（108MS1506）,臺中市
屏東縣東港鎮九天長青活力協會,1081213,10000,10000,屏東縣東港鎮九天長青活力協會第7屆九天玄女盃卡拉OK歌唱比賽暨節約能源宣導活動（108MM1175）,屏東縣
屏東縣東港鎮九天長青活力協會,1081213,10000,10000,屏東縣東港鎮九天長青活力協會九天鳳舞擂台賽、魅力慶中秋暨節約用水宣導（108MM1185）,屏東縣
屏東縣東港鎮九天長青活力協會,1081213,10000,10000,屏東縣東港鎮九天長青活力協會王母信仰臺灣宗教文化傳承研習（108MM1195）,屏東縣
屏東縣東港鎮九天長青活力協會,1081213,10000,10000,屏東縣東港鎮九天長青活力協會《人生的課程-襌菩提修打坐》初階班（108MM1126）,屏東縣
屏東縣東港鎮九天長青活力協會,1081213,10000,10000,屏東縣東港鎮九天長青活力協會《人生的課程-襌菩提修打坐》中階班（108MM1136）,屏東縣
屏東縣東港鎮九天長青活力協會,1081213,10000,10000,屏東縣東港鎮九天長青活力協會《人生的課程-襌菩提修打坐》進階班（108MM1146）,屏東縣
財團法人一粒麥子社會福利慈善事業基金會,1081220,120000,120000,財團法人一粒麥子社會福利慈善事業基金會108年臺東縣社區照顧關懷據點並辦理C級巷弄長照站成果展示暨星(心)據點活動（108MN002x）,臺東縣
高雄市忠孝槌球協會,1081219,10000,10000,高雄市忠孝槌球協會108年理事長盃全國南區木槌球嘉年華賽（108M41195）,高雄市
高雄市九如木球協會,1081219,10000,10000,高雄市九如木球協會108年理事長盃全國南區木槌球嘉年華賽（108M41205）,高雄市
高雄市阿公店樂活康健協會,1081219,10000,10000,高雄市阿公店樂活康健協會108年理事長盃全國南區木槌球嘉年華賽（108M41215）,高雄市
財團法人高雄市私立載道社會福利慈善事業基金會,1081219,10000,10000,財團法人高雄市私立載道社會福利慈善事業基金會慶祝母親節活動暨親職教育活動（108M41225）,高雄市
財團法人高雄市私立載道社會福利慈善事業基金會,1081219,10000,10000,財團法人高雄市私立載道社會福利慈善事業基金會慶祝父親節暨親職教育活動（108M41235）,高雄市
高雄市美濃長青健康協會,1081219,10000,10000,高雄市美濃長青健康協會歌唱比賽（108M41245）,高雄市
高雄市美濃長青健康協會,1081219,10000,10000,高雄市美濃長青健康協會法律常識講座（108M41255）,高雄市
高雄市美濃長青健康協會,1081219,10000,10000,高雄市美濃長青健康協會健康講座（108M41265）,高雄市
財團法人高雄市郭吳麗珠社會福利慈善事業基金會,1081212,224000,224000,財團法人高雄市郭吳麗珠社會福利慈善事業基金會五甲長青學苑進修研習班（108M41196）,高雄市
高雄市美濃長青健康協會,1081219,30000,30000,高雄市美濃長青健康協會長青學苑進修研習班（108M41206）,高雄市
高雄市林園區中芸社區發展協會,1081212,10000,10000,高雄市林園區中芸社區發展協會長青學苑-老人適運動班（108M41216）,高雄市
高雄市鳳山長春籐發展協會,1081219,30000,30000,高雄市鳳山長春籐發展協會長青學苑(上學期)（108M41226）,高雄市
高雄市鳳山長春籐發展協會,1081219,30000,30000,高雄市鳳山長春籐發展協會長青學苑(下學期)（108M41236）,高雄市
苗栗縣苑裡鎮社苓社區發展協會,1081218,60000,60000,苗栗縣苑裡鎮社苓社區發展協會長青學苑(1.土風舞班2.歌唱班)（108ME0336）,苗栗縣
屏東縣部落社區營造發展協會,1081212,10000,10000,屏東縣部落社區營造發展協會銀髮族健康成長講座（108MM1155）,屏東縣
屏東縣部落社區營造發展協會,1081212,10000,10000,屏東縣部落社區營造發展協會銀髮族歌唱聯誼活動（108MM1165）,屏東縣
社團法人屏東縣屏東市長青學苑服務協會,1081212,100000,100000,社團法人屏東縣屏東市長青學苑服務協會辦理108年度長青樂齡活力班計畫(第二期)（108MM1096）,屏東縣
社團法人屏東縣屏東市長青學苑服務協會,1081212,100000,100000,社團法人屏東縣屏東市長青學苑服務協會辦理108年度長青樂齡活力班計畫(第三期)（108MM1106）,屏東縣
社團法人屏東縣希望家園協進會,1081126,20000,20000,社團法人屏東縣希望家園協進會樂活社區健康人生（108MM1135）,屏東縣
財團法人高雄市私立張簡秋風社會福利慈善事業基金會,1081120,10000,10000,財團法人高雄市私立張簡秋風社會福利慈善事業基金會重陽敬老-長青盃卡拉OK歌唱比賽（108M40015）,高雄市
社團法人中華民國牧愛生命協會,1081213,20000,20000,社團法人中華民國牧愛生命協會108年法蒂瑪長青生活資訊教育課程（108M41146）,高雄市
社團法人中華民國牧愛生命協會,1081213,72000,72000,社團法人中華民國牧愛生命協會108年法蒂瑪長青學苑（108M41156）,高雄市
臺南市東山區老人福利協進會,1081211,40000,40000,臺南市東山區老人福利協進會長青學苑（108MU1396）,臺南市
財團法人弘道老人福利基金會,1081213,200000,200000,財團法人弘道老人福利基金會108年度高雄市前金區長青學苑（108M41066）,臺中市
高雄市大樹老人福利協進會,1081219,10000,10000,高雄市大樹老人福利協進會老人心理衛生健康講座（108M40025）,高雄市
高雄市大樹老人福利協進會,1081219,5000,5000,高雄市大樹老人福利協進會老人終身學習-農村傳承生活研習活動（108M40035）,高雄市
高雄市亞洲新灣區藝術人文教育發展協會,1081219,10000,10000,高雄市亞洲新灣區藝術人文教育發展協會108年愛益重陽盃全國木槌球嘉年華活動（108M40045）,高雄市
台南市山上區山上社區發展協會,1081211,10000,10000,台南市山上區山上社區發展協會長青學苑（108MU0066）,臺南市
花蓮縣花蓮市婦女會,1081129,246000,246000,花蓮縣花蓮市婦女會花蓮縣108年度長青大學研習（108MO1026）,花蓮縣
花蓮縣原住民權利關懷協會,1081129,50000,50000,花蓮縣原住民權利關懷協會長青學苑-陪伴與培力-長者緩老共學計畫（108MO1036）,花蓮縣
財團法人基督教芥菜種會,1081129,40000,40000,財團法人基督教芥菜種會108年度財團法人基督教芥菜種會長青學苑（108MO1046）,花蓮縣
社團法人花蓮基督教女青年會,1081129,20000,20000,社團法人花蓮基督教女青年會108年活躍老化-樂齡學習長青學苑計畫（108MO1056）,花蓮縣
花蓮縣鳳林鎮老人會,1081129,20000,20000,花蓮縣鳳林鎮老人會辦理108年度長青大學計畫（108MO1066）,花蓮縣
社團法人花蓮縣老人暨家庭關懷協會,1081129,10000,10000,社團法人花蓮縣老人暨家庭關懷協會花蓮縣108年度秀林鄉長青大學計畫（108MO1076）,花蓮縣
社團法人花蓮縣持修積善協會,1081129,20000,20000,社團法人花蓮縣持修積善協會108年富里鄉長青大學（108MO1086）,花蓮縣
花蓮縣玉里鎮老人會,1081129,10000,10000,花蓮縣玉里鎮老人會108年度長青大學玉里分班太極拳研習活動（108MO1096）,花蓮縣
社團法人高雄市愛之船慈善會,1081213,84000,84000,社團法人高雄市愛之船慈善會108年度長青學苑服務計畫（108M41186）,高雄市
社團法人高雄市燭光協會,1081210,146000,146000,社團法人高雄市燭光協會108年銀髮心學堂-長青學苑(一)申請補助計畫（108M41036）,高雄市
社團法人高雄市夢想城市發展協會,1081210,332000,332000,社團法人高雄市夢想城市發展協會108年幸福樂齡學堂（108M41046）,高雄市
高雄市公教退休人員協會,1081210,140000,140000,高雄市公教退休人員協會108年度長青學苑藝文研習班計畫（108M41136）,高雄市
社團法人高雄市燭光協會,1081213,198000,198000,社團法人高雄市燭光協會108年「青春不老活力銀髮派-長青學苑」（108M41086）,高雄市
社團法人高雄市新興區德生社區發展協會,1081213,232000,232000,社團法人高雄市新興區德生社區發展協會【樂齡終身學習】長青學苑進修課程計畫（108M41096）,高雄市
社團法人高雄市濟興護老慈善會,1081213,220000,220000,社團法人高雄市濟興護老慈善會108年度濟興長青學苑（108M41106）,高雄市
苗栗縣慈和佛舞研究協會,1081211,20000,20000,苗栗縣慈和佛舞研究協會長青學苑(佛舞班)（108ME0326）,苗栗縣
屏東縣屏東市新溝仔尾愛鄉協會,1081126,10000,10000,屏東縣屏東市新溝仔尾愛鄉協會屏東縣社區老人歌唱比賽（108MM1125）,屏東縣
屏東縣屏東市新溝仔尾愛鄉協會,1081126,10000,10000,屏東縣屏東市新溝仔尾愛鄉協會長青學苑-土風舞研習班（108MM1086）,屏東縣
高雄市內門觀音亭長青協會,1081114,20000,20000,高雄市內門觀音亭長青協會長青學苑進修研習活動（108M40036）,高雄市
社團法人高雄市善護關愛協會,1081114,40000,40000,社團法人高雄市善護關愛協會【活躍‧樂齡‧永續學習】108年度長青學苑課程計畫（108M40046）,高雄市
財團法人台灣省台南市台灣首廟天壇,1081211,63000,63000,財團法人台灣省台南市台灣首廟天壇長青學苑（108MU1356）,臺南市
臺南市白河長青養生協會,1081211,40000,40000,臺南市白河長青養生協會長青學苑（108MU1376）,臺南市
台南市善化區溪美社區發展協會,1081211,70000,70000,台南市善化區溪美社區發展協會長青學苑（108MU1386）,臺南市
社團法人高雄市佛臨濟助會,1081126,50000,50000,社團法人高雄市佛臨濟助會辦理108年度鹽埕老人活動站長青學苑（108M41116）,高雄市
社團法人高雄市佛臨濟助會,1081126,50000,50000,社團法人高雄市佛臨濟助會108年度中鼓山長青學苑（108M41126）,高雄市
社團法人臺灣老人學學會,1081213,191403,191403,社團法人臺灣老人學學會2019臺灣全球健康論壇-周邊會議「人口老化的新脈動：社會孤寂感的政策與實務因應」（108M10375),臺北市
財團法人獎卿護理展望基金會,1081114,126000,126000,財團法人獎卿護理展望基金會108年度獎卿長青學苑（108M41076）,臺北市
臺南市新市區社內社區發展協會,1081126,90000,90000,臺南市新市區社內社區發展協會長青學苑（108MU1366）,臺南市
財團法人臺南市私立樂活社會福利慈善事業基金會,1081211,40000,40000,財團法人臺南市私立樂活社會福利慈善事業基金會樂活人生-歡喜開講:南區老人預防保健講座（108MU0065）,臺南市
社團法人高雄市社區大學促進會,1081120,30000,30000,社團法人高雄市社區大學促進會108年度高雄四維長青學苑「花樣嘉年華」成果展（108M41175）,高雄市
社團法人高雄市基督教家庭服務協會,1081213,144000,144000,社團法人高雄市基督教家庭服務協會108年度活力久久長青學苑（108M41166）,高雄市
高雄市苓雅區新福祥社區發展協會,1081213,9000,9000,高雄市苓雅區新福祥社區發展協會太極拳（108M41176）,高雄市
台南市關廟區元極舞協會,1081126,50000,50000,台南市關廟區元極舞協會長青學苑（108MU1346）,臺南市
臺南市楠西區楠西社區發展協會,1081126,60000,60000,臺南市楠西區楠西社區發展協會長青學苑（108MU1336）,臺南市
高雄市九如木球協會,1081120,20000,20000,高雄市九如木球協會108年主委盃全國木球錦標賽（108M41185）,高雄市
臺南市大內區環湖社區發展協會,1081126,40000,40000,臺南市大內區環湖社區發展協會長青學苑（108MU1326）,臺南市
臺中市仁愛國際傑人會,1081018,30000,30000,臺中市仁愛國際傑人會2019第七屆傑人盃長青跳躍棋開得勝跳棋比賽（108MS1145）,臺中市
雲林縣如願慈善關懷協會,1081218,10000,10000,雲林縣如願慈善關懷協會108年度長青學苑實施計畫（108MI0156）,雲林縣
桃園市崇德常青會,1081218,40000,40000,桃園市崇德常青會108年度長青學苑第2學期研習活動（108MC0026）,桃園市
台南市北門區永隆社區發展協會,1081104,10000,10000,台南市北門區永隆社區發展協會長青學苑（108MU1206）,臺南市
臺南市白河區虎山社區發展協會,1081104,50000,50000,臺南市白河區虎山社區發展協會長青學苑（108MU1226）,臺南市
財團法人蘇天生文教基金會,1081220,6000,6000,財團法人蘇天生文教基金會屏東縣佳冬鄉「寒冬送暖、活力厝邊」社區長青敬老嘉年活動（108MM1115）,屏東縣
臺南市仁德區仁義社區發展協會,1081104,10000,10000,臺南市仁德區仁義社區發展協會長青學苑（108MU1216）,臺南市
台南市左鎮區公館社區發展協會,1081114,20000,20000,台南市左鎮區公館社區發展協會長青學苑（108MU0056）,臺南市
彰化縣秀水鄉鶴鳴社區發展協會,1081021,10000,10000,彰化縣秀水鄉鶴鳴社區發展協會108年度重陽節敬老尊賢聯歡活動（108MG0065）,彰化縣
臺南市慈心青聯協會,1081104,50000,50000,臺南市慈心青聯協會108年度長青學苑（108MU0036）,臺南市
南投縣草屯新庄長青協會,1081018,10000,10000,南投縣草屯新庄長青協會108年重陽歡唱暨健康宣導活動（108MH1385）,南投縣
南投縣草屯新庄長青協會,1081018,10000,10000,南投縣草屯新庄長青協會108年新庄長青歌唱趣味競賽（108MH1395）,南投縣
財團法人宜蘭縣私立宏仁老人長期照顧中心,1081018,20000,20000,財團法人宜蘭縣私立宏仁老人長期照顧中心(養護型)「宏願仁心」社區式多元預防性活動課程（108MB1015）,宜蘭縣
社團法人屏東縣滿州鄉老人會,1081018,20000,20000,社團法人屏東縣滿州鄉老人會重陽節祝壽暨才藝表演活動（108MM1105）,屏東縣
社團法人彰化縣健康福祉協會,1081114,50000,50000,"社團法人彰化縣健康福祉協會2019彰化縣""銀髮有情、社福有愛""長照2.0成果暨社區魅力發表活動（108MG0055）",彰化縣
臺南市官田區老人福利協進會,1081104,30000,30000,臺南市官田區老人福利協進會老人福利活動（108MU1125）,臺南市
臺南市官田區老人福利協進會,1081104,20000,20000,臺南市官田區老人福利協進會長青學苑（108MU1186）,臺南市
台南市安定區老人福利協進會,1081104,20000,20000,台南市安定區老人福利協進會長青學苑（108MU1196）,臺南市
南投縣南投市營盤口老人長青會,1080925,10000,10000,南投縣南投市營盤口老人長青會108年第八屆南投市長青盃門球邀請賽（108MH1225）,南投縣
南投縣南投市營盤口老人長青會,1080925,10000,10000,南投縣南投市營盤口老人長青會108年重陽長青盃棋弈比賽（108MH1235）,南投縣
南投縣南投市營盤口老人長青會,1080925,10000,10000,南投縣南投市營盤口老人長青會108年第七屆南投市長青盃卡啦OK歌唱比賽（108MH1245）,南投縣
南投縣竹山鎮青溪協會,1080925,6000,6000,南投縣竹山鎮青溪協會108年「公益盃」門球邀請賽（108MH1255）,南投縣
屏東縣東港鎮大鵬灣觀光發展社區聯合協會,1081203,20000,20000,屏東縣東港鎮大鵬灣觀光發展社區聯合協會長青學苑(一)（108MM1056）,屏東縣
屏東縣東港鎮大鵬灣觀光發展社區聯合協會,1081014,20000,20000,屏東縣東港鎮大鵬灣觀光發展社區聯合協會長青學苑(二)（108MM1066）,屏東縣
台南市南區大恩社區發展協會,1081002,40000,40000,台南市南區大恩社區發展協會老人系列活動（108MU0055）,臺南市
桃園市長松會,1081001,10000,10000,桃園市長松會重陽節敬老表揚暨老人保健宣導活動（108MC0215）,桃園市
台南市佳里區老人福利協進會,1081002,30000,30000,台南市佳里區老人福利協進會長青學苑（108MU1166）,臺南市
台南市將軍區老人福利協進會,1081002,20000,20000,台南市將軍區老人福利協進會老人福利活動（108MU1115）,臺南市
台南市將軍區老人福利協進會,1081002,30000,30000,台南市將軍區老人福利協進會長青學苑（108MU1176）,臺南市
臺南市鹽水長青服務協會,1081104,30000,30000,臺南市鹽水長青服務協會長青學苑（108MU1286）,臺南市
社團法人南投縣慈慧善行協會,1081104,160000,160000,社團法人南投縣慈慧善行協會長青學苑研習班（108MH1106）,南投縣
南投縣南投市營盤口老人長青會,1081104,10000,10000,南投縣南投市營盤口老人長青會長青學苑（108MH1116）,南投縣
台南市東區富強社區發展協會,1081104,60000,60000,台南市東區富強社區發展協會長青學苑-歌唱班、手語班、手創才藝訓練（108MU0046）,臺南市
臺南市歸仁區歸仁社區發展協會,1081104,10000,10000,臺南市歸仁區歸仁社區發展協會長青學苑（108MU1296）,臺南市
台南市民俗研究協會,1081104,60000,60000,台南市民俗研究協會長青學苑（108MU1266）,臺南市
南投縣竹山鎮前山老人會,1081104,86000,86000,南投縣竹山鎮前山老人會長青學苑（108MH1076）,南投縣
社團法人花蓮基督教女青年會,1081029,95000,95000,社團法人花蓮基督教女青年會108年花蓮縣「聚點連心-零距離」社區照顧關懷據點成果展實施計畫（108MO002x）,花蓮縣
財團法人一粒麥子社會福利慈善事業基金會,1081029,200000,200000,財團法人一粒麥子社會福利慈善事業基金會宜蘭縣108年度社區照顧關懷據點成果示範觀摩（108MB001x）,臺東縣
臺南市白河區昇安社區發展協會,1081114,50000,50000,臺南市白河區昇安社區發展協會長青學苑（108MU1236）,臺南市
南投縣竹山鎮中崎老人會,1081021,10000,10000,南投縣竹山鎮中崎老人會全鎮老人才藝暨成果發表會（108MH1405）,南投縣
南投縣竹山鎮桂林老人槌球協會,1081021,10000,10000,南投縣竹山鎮桂林老人槌球協會108年度理事長盃槌球邀請賽暨土石流防災及節約用電節能減碳常識宣導（108MH1415）,南投縣
南投縣中寮鄉老人會,1081021,9000,9000,南投縣中寮鄉老人會108年度敬老尊賢愛關懷長長久久活動（108MH1425）,南投縣
南投縣南投市永興老人會,1081021,10000,10000,南投縣南投市永興老人會重陽敬老關懷活動（108MH1435）,南投縣
南投縣消防退休人員協會,1081021,10000,10000,南投縣消防退休人員協會108年度防災宣導暨敬老盃槌球邀請賽（108MH1445）,南投縣
台南市白河區晨光運動操協會,1081104,50000,50000,台南市白河區晨光運動操協會長青學苑（108MU1276）,臺南市
花蓮縣瑞穗鄉富民社區發展協會,1081028,20000,20000,花蓮縣瑞穗鄉富民社區發展協會108年度長青大學研習計畫（108MO1016）,花蓮縣
台南市六甲區老人福利協進會,1081104,20000,20000,台南市六甲區老人福利協進會長青學苑（108MU1246）,臺南市
中國老人教育協會,1081028,200000,200000,中國老人教育協會長青學苑（108M31026）,臺北市
臺南市永康區老人福利協進會,1081104,60000,60000,臺南市永康區老人福利協進會長青學苑（108MU1256）,臺南市
財團法人智榮文教基金會,1081211,100000,100000,財團法人智榮文教基金會國際無齡論壇（108M11005）,臺北市
南投縣竹山鎮青溪門球協會,1081104,10000,10000,南投縣竹山鎮青溪門球協會108年「縣長盃」門球邀請賽（108MH1455）,南投縣
苗栗縣苑裡鎮苑坑社區發展協會,1081104,10000,10000,苗栗縣苑裡鎮苑坑社區發展協會長青學苑(土風舞班)（108ME0316）,苗栗縣
南投縣健康活力運動促進會,1081114,20000,20000,南投縣健康活力運動促進會108年度長春學苑（108MH1086）,南投縣
南投縣南投中興樂齡老人會,1081114,20000,20000,南投縣南投中興樂齡老人會108年長青學苑（108MH1096）,南投縣
社團法人台中市協和長青協會,1081104,10000,10000,社團法人台中市協和長青協會老人健康系列講座（108MS1155）,臺中市
社團法人台中市協和長青協會,1081104,10000,10000,社團法人台中市協和長青協會慶祝重陽節舉辦敬老表揚大會（108MS1165）,臺中市
社團法人台中市協和長青協會,1081104,10000,10000,台中市長青運動協會本會成立二十六週年及舉辦老人關懷活動（108MS1175）,臺中市
社團法人臺中市東勢農民老人會,1081104,10000,10000,社團法人臺中市東勢農民老人會108年重陽節老人活力舞臺暨健康促活動（108MS1185）,臺中市
臺北市政府社會局,1080920,0,1424736,臺北市政府社會局辦理失能身心障礙者特殊需求服務資源加值計畫（107M33013）,臺北市
社團法人台南市麻豆區老人福利協進會,1081104,60000,60000,社團法人台南市麻豆區老人福利協進會長青學苑（108MU1306）,臺南市
屏東縣內埔鄉東片社區發展協會,1081018,30000,30000,屏東縣內埔鄉東片社區發展協會108年第二期東片社區長壽俱樂部教學補助計畫（108MM1076）,屏東縣
社團法人南投縣竹山鎮社寮老人會,1081021,10000,10000,社團法人南投縣竹山鎮社寮老人會重陽節金雞盃老人歌唱比賽（108MH1375）,南投縣
台南市南都長壽會,1081104,50000,50000,台南市南都長壽會南都長壽會老人福利活動（108MU0015）,臺南市
台南市香光愛心功德會,1081104,60000,60000,台南市香光愛心功德會「香光盃」老人福利活動（108MU0025）,臺南市
台南市東區老人會,1081104,80000,80000,台南市東區老人會老人福利活動（108MU0035）,臺南市
台南市老人福利推動聯盟,1081104,50000,50000,台南市老人福利推動聯盟台南市老人福利推動聯盟108年辦理老人福利活動（108MU0045）,臺南市
財團法人台南市私立秀峰公記慈善會,1081104,80000,80000,財團法人台南市私立秀峰公記慈善會秀峰長青學苑（108MU0016）,臺南市
財團法人高雄市私立萃文書院社會福利慈善事業基金會,1080919,40000,40000,財團法人高雄市私立萃文書院社會福利慈善事業基金會108年長青學苑（108M40026）,高雄市
台南市西港區老人福利協進會,1080924,50000,50000,台南市西港區老人福利協進會長青學苑（108MU1136）,臺南市
南投縣草屯鎮龍德老人會,1080925,10000,10000,南投縣草屯鎮龍德老人會「慶中秋全民競歌」活動（108MH1265）,南投縣
南投縣草屯鎮龍德老人會,1080925,10000,10000,南投縣草屯鎮龍德老人會「重陽敬老感恩關懷」敬老活動（108MH1275）,南投縣
南投縣竹山鎮延祥老人會,1080925,10000,10000,南投縣竹山鎮延祥老人會九九重陽敬老活動（108MH1285）,南投縣
南投縣門球協會,1080925,10000,10000,南投縣門球協會108年「理事長盃」門球邀請賽（108MH1295）,南投縣
南投縣門球協會,1080925,10000,10000,南投縣門球協會108年「敬老盃」門球邀請賽（108MH1305）,南投縣
南投縣草屯鎮復興社區發展協會,1080925,10000,10000,南投縣草屯鎮復興社區發展協會108年度薪傳文化才藝競賽童玩(走森、走斗圈)活動（108MH1315）,南投縣
南投縣竹山鎮前山文康協會,1080925,10000,10000,南投縣竹山鎮前山文康協會108年「理事長盃」槌球邀請賽（108MH1325）,南投縣
南投縣南投中興樂齡老人會,1080925,10000,10000,南投縣南投中興樂齡老人會108年重陽敬老棋奕比賽（108MH1335）,南投縣
南投縣南投中興樂齡老人會,1080925,10000,10000,南投縣南投中興樂齡老人會108年第五屆中興樂齡盃卡啦OK歌唱比賽（108MH1345）,南投縣
南投縣竹山鎮青溪門球協會,1080925,4000,4000,南投縣竹山鎮青溪門球協會108年「青溪盃」門球邀請賽（108MH1355）,南投縣
南投縣竹山鎮玫瑰老人會,1080925,10000,10000,南投縣竹山鎮玫瑰老人會溫馨五月情慶祝母親節活動（108MH1365）,南投縣
臺南市鹽水老人福利協進會,1081002,50000,50000,臺南市鹽水老人福利協進會長青學苑（108MU1156）,臺南市
臺東縣政府,1081108,2667300,2667300,臺東縣政府108年度社區式身心障礙服務銜接長照專案（108MN301z）,臺東縣
台南市學甲區老人福利協進會,1080924,10000,10000,台南市學甲區老人福利協進會長青學苑民謠班（108MU1126）,臺南市
臺中市太平長青槌球協會,1080911,10000,10000,臺中市太平長青槌球協會108年「理事長盃」槌球錦標賽暨宣導節約能源、愛護河川活動（108MS1115）,臺中市
臺中市潭子區頭家社區發展協會,1080911,10000,10000,臺中市潭子區頭家社區發展協會關懷銀髮族中秋賞月趣暨節能減碳及用電安全宣導（108MS1125）,臺中市
臺中市新社區長青槌球發展協會,1080911,10000,10000,臺中市新社區長青槌球發展協會108年長青槌球錦標賽（108MS1135）,臺中市
財團法人台中市私立甘霖社會福利慈善事業基金會,1080911,150000,150000,財團法人台中市私立甘霖社會福利慈善事業基金會「松柏學苑」老人學習成長活動-下學期（108MS1366）,臺中市
社團法人南投縣草屯鎮老人會,1080925,20000,20000,社團法人南投縣草屯鎮老人會108年度長青學苑（108MH1066）,南投縣
台南市柳營區老人福利協進會,1081002,30000,30000,台南市柳營區老人福利協進會長青學苑（108MU1146）,臺南市
苗栗縣政府,1081029,2005920,2005920,苗栗縣政府108年度身心障礙服務銜接長照專案（108ME301z）,苗栗縣
財團法人屏東縣私立國淳社會福利慈善事業基金會,1080925,10000,10000,財團法人屏東縣私立國淳社會福利慈善事業基金會社區敬老：祖孫一世情‧攜手愛傳承（108MM1065）,屏東縣
屏東縣老人會,1080925,10000,10000,屏東縣老人會108年屏東縣敬老盃槌球邀請賽（108MM1075）,屏東縣
