市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/04,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",玉米粒,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/04,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/04,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",火腿丁,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/04,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",旗魚片,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/04,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/04,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",柳丁,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",菠菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",牛肉,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",麵條,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆瓣醬,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",小白菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",番茄,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/05,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豬肉丁,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",薑,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",油菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",黑芝麻,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆干,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芹菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",莧菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/06,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",吻魚,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞肉,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",老薑,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",小番茄,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",青江菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",馬鈴薯,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆干,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紫米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",金針,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆皮,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豬肉片,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/07,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",大白菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",五穀米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",高麗菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",燕麥奶,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅豆,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芋圓,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅糖,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆皮,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",番茄醬,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/10,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",生香菇,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",南瓜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芥藍菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芋頭,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",米粉,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芹菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",油蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",鯊魚,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/11,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜苗,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞肉,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蔘鬚,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",枸杞,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅棗,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",粄條,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",肉絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",香菇,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",小白菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",油蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",菠菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芭樂,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/12,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",滷包,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",肉絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",黑木耳,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",大白菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",青江菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",絞肉,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",魚漿,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",大白菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",荸萁,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紫米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",肚片,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",酸菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/13,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",薑絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豬肉丁,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",馬鈴薯,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",咖哩塊,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",A菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",糙米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",絲瓜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",麵筋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",肉絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",黑木耳,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆腐,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/14,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",香蕉,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",玉米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",香菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",地瓜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",杏孢菇,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",百頁豆腐,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",高麗菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",紅蘿蔔,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",番茄,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/17,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",鮮奶,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",五穀米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆腐,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",味噌,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",柴魚,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",魚片,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",芹菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",肉絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",豆乾,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",魷魚,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",肉絲,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/18,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",油菜,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/19,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",吻魚,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/19,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",雞蛋,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/19,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉新樂國小,2018/12/19,新竹縣尖石鄉新樂國小,"=""J044668""",日益商店,"=""47067760""",絞肉,,,,,
