市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,法式白醬
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,洋蔥肉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,蝦仁捲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,麻醬里肌
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,中式香腸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,玉米炒蛋
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,瓜仔肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,香酥裹粉雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/30,麥克雞塊
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,咖哩粉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,小瓜貢片0831
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,沙嗲雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,蘿蔔糕
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,酸甜菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,切臘高麗
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,宮保魷魚
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,紐澳良腿排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,酸菜肉末
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/08/31,香酥柳葉魚
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,小魚干片
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,炒鵝白菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,白飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,紅蘿蔔炒蛋
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,螞蟻上樹
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,酥炸排骨
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/22,香滷腿排
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,三色干丁
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,滷蛋
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,炒青江菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,炒高麗菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,白飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,義式烤雞
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/23,香滷排骨
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,咖哩花椰
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,滷油豆腐
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,滷雞腿
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,炒油菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,白飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,薑絲冬瓜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/24,黑胡椒豬排
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,卡拉雞
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,水餃
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,沙茶肉片
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,沙茶豬肉湯麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,清炒大白菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,滷海帶結
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,炒油菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,炸甜不辣
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,白飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,糖醋咕咾肉
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,肉絲炒麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,蒸蛋
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,螞蟻上樹
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,豆酥魚
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,麻婆豆腐
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/30,麻油豬血糕
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,三色干丁
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,咖哩花椰
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,小魚干片
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,泡菜豬肉
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,泰式魚排
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,滷蛋貢丸麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,炒海帶絲
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,炒胡瓜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,炒鵝白菜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,炸地瓜
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,白飯
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,芝麻醬冷烏龍麵
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,豆芽木耳
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,酥炸排骨
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,鍋貼
桃園市,中壢區,桃園市中壢區國立中央大學附屬中壢高中,2018/08/31,香滷腿排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/01,五穀米飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/01,冬瓜茶米苔目
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/01,枸杞冬瓜燒
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/01,紅燒獅子頭
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/01,豆芽菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/01,香酥雞排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/02,叉燒包
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/02,滷肉飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/02,蝦香高麗
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/02,酸菜豬血湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/02,鵝白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/03,A菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/03,椒鹽秋刀魚
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/03,泰式打拋豬
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/03,蘿蔔和風煮
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/03,青木瓜排骨湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/03,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/06,地瓜湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/06,木耳油豆腐
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/06,空心菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/06,芋香白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/06,韓式肉排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/06,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/07,三絲湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/07,培根洋芋燒
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/07,油菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/07,洋蔥炒蛋
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/07,照燒雞腿
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/07,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/08,冬瓜燒
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/08,筍香豬腳扣肉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/08,綜合小瓜豆豆
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/08,綠豆湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/08,胚芽米飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/08,鵝白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/09,冬瓜肉片湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/09,奶黃包
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/09,美式炸雞
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/09,花椰菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/09,西西里肉醬義大利麵
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/10,小白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/10,柴魚味噌湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/10,青蔥菜圃蛋
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/10,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/10,香酥鯖魚
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/10,鮮菇瓠瓜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/13,冬瓜茶山粉圓
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/13,卡拉雞腿
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/13,空心菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/13,西芹百頁
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/13,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/13,麻辣燙
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/14,地瓜葉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/14,糖醋魚柳
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/14,銀芽三絲
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/14,韓式凍豆腐
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/14,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/14,麻竹筍湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/15,五穀米飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/15,咕咾肉
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/15,杏菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/15,紅豆湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/15,蘿蔔肉羹
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/15,韭花肉燥干丁
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/16,塔香雞腿排
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/16,油菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/16,皮蛋瘦肉粥
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/16,蔥燒肉包
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/17,昆布湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/17,蛋酥白菜滷
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/17,豬血豆腐燒
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/17,香甜白飯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/17,香酥肉魚
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/17,黑葉白
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/30,培根白醬麵
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/30,塔香甜不辣
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/30,玉米清湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/30,菠菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/30,蔥燒里肌
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/31,刺瓜肉片湯
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/31,小白菜
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/31,洋蔥油豆腐
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/31,糖醋魚丁
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/31,蛋酥絲瓜麵線
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/08/31,香甜白飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,塔香海龍
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,奶油培根雞肉捲義大利麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,沙茶肉羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,涼拌豬耳絲
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,燒烤雞腿飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,玉米火腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,蒲燒鯛魚飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,金喜滷排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/30,高麗菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,咖哩雞塊飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,奶油培根雞肉捲義大利麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,嫩煎腿排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,招牌滷肉飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,沙茶肉羹麵
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,油菜
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,燒烤雞腿飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,玉米火腿蛋炒飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,紅蘿蔔絲炒蛋
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,蒲燒鯛魚飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,金喜滷排飯
桃園市,中壢區,桃園市立內壢高級中等學校,2018/08/31,韭菜炒豆包絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,有機青松菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,油豆腐肉燥
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,無骨香雞排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,翡翠燒賣
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,蝦香大瓜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/30,香腸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,咖哩粉絲
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,新鮮蔬菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,木耳貢片
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,花枝丸
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,蘿蔔糕
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,轟炸雞腿
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,古早味大排
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,有機空心菜
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,柳葉魚
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,法式白醬
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,營養白飯
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,肉干
桃園市,楊梅區,桃園市楊梅區永平工商,2018/08/31,螞蟻上樹
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,手工麵線湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,昌旺豆腐
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,有機青江菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,梅干燒肉
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,白飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,胡瓜雞肉絲
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,有機青松菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,油豆腐肉燥
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,營養白飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,蘿蔔大骨湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,蝦香大瓜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/30,韓式肉片
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,五穀飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,冬瓜枸杞湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,有機小白菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,海苔章魚燒
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,番茄炒蛋
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,蔥爆肉柳0831
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,五穀飯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,有機轉型期小白菜
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,檸檬愛玉湯
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,法式白醬
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,螞蟻上樹
桃園市,龍潭區,桃園市立龍潭高級中等學校,2018/08/31,逢甲翅小腿
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/30,一口香腸
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/30,新鮮蔬菜
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/30,法式白醬
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/30,洋蔥肉絲
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/30,白飯
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/30,麻醬里肌
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/31,咖哩粉絲
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/31,小瓜貢片0831
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/31,新鮮蔬菜
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/31,沙嗲雞排
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/31,白飯
桃園市,龍潭區,桃園市龍潭區私立方曙商工,2018/08/31,蘿蔔糕
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,咖哩粉絲
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,小瓜貢片0831
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,沙嗲雞排
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,白飯
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,蘿蔔糕
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,酸甜菜
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,什錦黃瓜
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,咖哩洋芋
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,有機空心菜
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,白飯
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,西芹豆干
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,香嫩豬排
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,麥克雞塊
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,有機空心菜
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,柳葉魚
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,法式白醬
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,營養白飯
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,肉干
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,螞蟻上樹
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,逢甲翅小腿
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,切臘高麗
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,宮保魷魚
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,白飯
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,紐澳良腿排
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,酸菜肉末
桃園市,平鎮區,桃園市平鎮區育達高中,2018/08/31,香酥柳葉魚
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/21,仙草蜜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/21,沙茶肉絲時蔬
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/21,玉米三色
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/21,白米飯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/21,蜜汁雞腿
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/21,高麗菜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,1070822素便當
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,三杯雞
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,愛玉
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,油菜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,蕃茄炒蛋
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,鐵板豆腐
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/22,香Q白飯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,冬瓜貢丸湯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,咖哩杏鮑雞丁
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,有機青江菜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,甜條雙拼
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,素便當1070830
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,紫米飯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,麵輪燒肉
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,南瓜濃湯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,有機高麗菜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,椒鹽魚丁
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,白米飯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,紅娘炒蛋
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,素便當1070831
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,香蕉
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,黃瓜什錦
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,1070830素便當
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,1070830葷便當
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,干丁肉茸
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,有機小白菜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,白玉魷魚羹
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,竹筍肉片湯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,糖醋咕咾肉
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/30,香Q白飯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,1070831素便當
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,1070831葷便當
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,咖哩鴿蛋
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,日式味噌湯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,日式豬肉排
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,有機空心菜
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,香Q白飯
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,香蕉
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/08/31,高麗泡菜年糕
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,一口香腸
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,新鮮蔬菜
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,法式白醬
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,洋蔥肉絲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,白飯
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,蝦仁捲
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,麻醬里肌
桃園市,平鎮區,桃園市平鎮區復旦高級中學,2018/08/30,中式香腸
