市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/02,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/02,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/02,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",香菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",玉米塊,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",盛佳香,"=""13876378""",絞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/03,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞塊,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",麵腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",番茄,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/04,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",腿肉排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",甜不辣片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海茸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",地瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",韭菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/05,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海茸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",甜豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",苦瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/08,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",馬蹄條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干丁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",毛豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/09,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",雞里肌排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",絞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",大瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/11,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",起司豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",美食家,"=""12626113""",麵筋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三絲丸片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬肉片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青椒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",彩椒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",金針菇,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/12,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",芝麻球,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",雞柳條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",毛豆仁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/15,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",甜不辣片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",魚板絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",冬瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/16,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",培根,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",山藥捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",韭菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/17,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",玉米餅,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干丁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",金針菇,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",惠眾食品,"=""53807102""",雞腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",甜豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/18,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",馬蹄條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",甜不辣條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆皮捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶結,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",雞柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青椒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/19,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",火腿捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",盛佳香,"=""13876378""",豬柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/22,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",雞里肌排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",紅豆金棗,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",小黃瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/23,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",甜不辣,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/24,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/25,偉珍有限公司,"=""70701862""",珍兩相好,"=""33333333""",肉圓,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/25,偉珍有限公司,"=""70701862""",大富,"=""47189378""",麵線,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/25,偉珍有限公司,"=""70701862""",大富,"=""47189378""",脆筍絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/25,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/25,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",香菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",蘋果派,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/26,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",佳晉食品,"=""28041679""",紅豆金棗,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",素雞,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",四季豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",毛豆仁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",涼薯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/29,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",腿肉排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",韭菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/30,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",無骨雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",佳晉食品,"=""28041679""",馬蹄條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆包片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",盛佳香,"=""13876378""",豬肉片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",花椰菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/10/31,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",牛番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",永昇農產行,"=""14271685""",青豆仁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",青椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改油片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/10/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,生產追溯-農產品,"=""1304000015"""
