市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,東區,臺南市東區大同國民小學,2018/06/25,芥藍菜
臺南市,東區,臺南市東區大同國民小學,2018/06/25,虱目魚柳燴白菜
臺南市,東區,臺南市東區大同國民小學,2018/06/26,地瓜條
臺南市,東區,臺南市東區大同國民小學,2018/06/26,銀絲卷
臺南市,東區,臺南市東區大同國民小學,2018/06/26,鍋燒意麵
臺南市,東區,臺南市東區大同國民小學,2018/06/26,鍋燒麵料
臺南市,東區,臺南市東區大同國民小學,2018/06/26,青江菜
臺南市,東區,臺南市東區大同國民小學,2018/06/26,香酥雞柳
臺南市,東區,臺南市東區大同國民小學,2018/06/27,三杯米血雞丁
臺南市,東區,臺南市東區大同國民小學,2018/06/27,仙草茶
臺南市,東區,臺南市東區大同國民小學,2018/06/27,地瓜飯
臺南市,東區,臺南市東區大同國民小學,2018/06/27,玉米三色
臺南市,東區,臺南市東區大同國民小學,2018/06/27,蘑菇豬排
臺南市,東區,臺南市東區大同國民小學,2018/06/28,炒油菜
臺南市,東區,臺南市東區大同國民小學,2018/06/28,紫菜蛋花湯
臺南市,東區,臺南市東區大同國民小學,2018/06/28,胚芽飯
臺南市,東區,臺南市東區大同國民小學,2018/06/28,蒙古烤肉
臺南市,東區,臺南市東區大同國民小學,2018/06/28,蜜汁雞排
臺南市,東區,臺南市東區大同國民小學,2018/06/28,香蕉
臺南市,東區,臺南市東區大同國民小學,2018/06/29,三角肉鬆飯糰
臺南市,東區,臺南市東區大同國民小學,2018/06/29,沙琪瑪
臺南市,東區,臺南市東區大同國民小學,2018/06/29,甜甜圈
臺南市,東區,臺南市東區大同國民小學,2018/06/29,芭芒柳果汁
臺南市,東區,臺南市東區裕文國民小學,2018/06/01,三角薯餅
臺南市,東區,臺南市東區裕文國民小學,2018/06/01,宮保豆腐
臺南市,東區,臺南市東區裕文國民小學,2018/06/01,有機蔬菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/01,玉米濃湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/01,白米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/01,蘋果
臺南市,東區,臺南市東區裕文國民小學,2018/06/04,白米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/04,荷包蛋
臺南市,東區,臺南市東區裕文國民小學,2018/06/04,蒜苗炒高麗
臺南市,東區,臺南市東區裕文國民小學,2018/06/04,酸辣湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/04,雲南大薄片
臺南市,東區,臺南市東區裕文國民小學,2018/06/05,優酪乳
臺南市,東區,臺南市東區裕文國民小學,2018/06/05,白菜豆腐湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/05,糙米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/05,蔥油淋雞
臺南市,東區,臺南市東區裕文國民小學,2018/06/05,金菇絲瓜
臺南市,東區,臺南市東區裕文國民小學,2018/06/05,韭花香干片
臺南市,東區,臺南市東區裕文國民小學,2018/06/06,什錦鍋燒湯料
臺南市,東區,臺南市東區裕文國民小學,2018/06/06,芭樂
臺南市,東區,臺南市東區裕文國民小學,2018/06/06,茶葉蛋
臺南市,東區,臺南市東區裕文國民小學,2018/06/06,鍋燒意麵
臺南市,東區,臺南市東區裕文國民小學,2018/06/06,香烤地瓜
臺南市,東區,臺南市東區裕文國民小學,2018/06/07,乾煸菜豆
臺南市,東區,臺南市東區裕文國民小學,2018/06/07,冬瓜蛤蜊湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/07,燕麥飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/07,豆薯炒蛋
臺南市,東區,臺南市東區裕文國民小學,2018/06/07,香滷大排
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,咖哩豆腐
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,有機蔬菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,玉米蘿蔔湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,紅藜飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,荔枝
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/08,香滷雙味
臺南市,東區,臺南市東區裕文國民小學,2018/06/11,田園四色
臺南市,東區,臺南市東區裕文國民小學,2018/06/11,白米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/11,蔥燒豬柳
臺南市,東區,臺南市東區裕文國民小學,2018/06/11,薑絲炒尼龍
臺南市,東區,臺南市東區裕文國民小學,2018/06/11,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/11,酸菜鴨肉湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/12,復興鹽水雞
臺南市,東區,臺南市東區裕文國民小學,2018/06/12,糙米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/12,蛋香韭菜花
臺南市,東區,臺南市東區裕文國民小學,2018/06/12,豆漿
臺南市,東區,臺南市東區裕文國民小學,2018/06/12,香油拌海芽
臺南市,東區,臺南市東區裕文國民小學,2018/06/12,黑輪蘿蔔湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/13,廣東粥
臺南市,東區,臺南市東區裕文國民小學,2018/06/13,桃子
臺南市,東區,臺南市東區裕文國民小學,2018/06/13,港式雙拼
臺南市,東區,臺南市東區裕文國民小學,2018/06/13,菇香莧菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/14,洋芋燉肉
臺南市,東區,臺南市東區裕文國民小學,2018/06/14,燕麥飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/14,紫菜湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/14,絲絲入扣
臺南市,東區,臺南市東區裕文國民小學,2018/06/14,蒜苗炒高麗
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,有機蔬菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,泡菜豆腐鍋
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,清香美人腿
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,紅藜飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,蕃茄蛋花湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/15,香蕉
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,優酪乳
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,和風味噌湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,日式咖哩
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,珍珠丸子
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,糙米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,薑絲炒青江
臺南市,東區,臺南市東區裕文國民小學,2018/06/19,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,刈包
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,茶葉蛋
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,薑汁肉片
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,辣炒酸菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,香菇肉羹
臺南市,東區,臺南市東區裕文國民小學,2018/06/20,香蕉
臺南市,東區,臺南市東區裕文國民小學,2018/06/21,枸杞炒絲瓜
臺南市,東區,臺南市東區裕文國民小學,2018/06/21,泰式海之味
臺南市,東區,臺南市東區裕文國民小學,2018/06/21,燕麥飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/21,白菜豆腐湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/21,茶香雞腿
臺南市,東區,臺南市東區裕文國民小學,2018/06/21,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/22,地瓜飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/22,家常豆腐
臺南市,東區,臺南市東區裕文國民小學,2018/06/22,有機蔬菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/22,珊瑚蛋
臺南市,東區,臺南市東區裕文國民小學,2018/06/22,胡瓜鮮菇湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/22,蘋果
臺南市,東區,臺南市東區裕文國民小學,2018/06/25,沙茶豆干
臺南市,東區,臺南市東區裕文國民小學,2018/06/25,海帶芽湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/25,白米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/25,義式風味雞
臺南市,東區,臺南市東區裕文國民小學,2018/06/25,花花世界
臺南市,東區,臺南市東區裕文國民小學,2018/06/25,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,台式米糕滷肉
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,四神湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,糙米飯
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,酸甜脆瓜片
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,香滷雙味
臺南市,東區,臺南市東區裕文國民小學,2018/06/26,鮮奶
臺南市,東區,臺南市東區裕文國民小學,2018/06/27,中式小點
臺南市,東區,臺南市東區裕文國民小學,2018/06/27,刺瓜魚丸湯
臺南市,東區,臺南市東區裕文國民小學,2018/06/27,愛文芒果
臺南市,東區,臺南市東區裕文國民小學,2018/06/27,日式鮮蔬炒烏龍
臺南市,東區,臺南市東區裕文國民小學,2018/06/27,脆皮嫩豆腐
臺南市,東區,臺南市東區裕文國民小學,2018/06/27,讚岐烏龍麵
臺南市,東區,臺南市東區裕文國民小學,2018/06/28,冬瓜粉圓
臺南市,東區,臺南市東區裕文國民小學,2018/06/28,有機蔬菜
臺南市,東區,臺南市東區裕文國民小學,2018/06/28,熱狗大亨堡
臺南市,東區,臺南市東區裕文國民小學,2018/06/28,熱狗麵包
臺南市,東區,臺南市東區裕文國民小學,2018/06/28,義式肉醬貝殼麵
臺南市,東區,臺南市東區裕文國民小學,2018/06/28,調味料
臺南市,東區,臺南市東區裕文國民小學,2018/06/29,復興國小餐盒
臺南市,東區,臺南市東區裕文國民小學,2018/06/29,德高及裕文國小餐盒
臺南市,東區,臺南市東區德高國民小學,2018/06/01,三角薯餅
臺南市,東區,臺南市東區德高國民小學,2018/06/01,宮保豆腐
臺南市,東區,臺南市東區德高國民小學,2018/06/01,有機蔬菜
臺南市,東區,臺南市東區德高國民小學,2018/06/01,玉米濃湯
臺南市,東區,臺南市東區德高國民小學,2018/06/01,白米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/01,蘋果
臺南市,東區,臺南市東區德高國民小學,2018/06/04,白米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/04,荷包蛋
臺南市,東區,臺南市東區德高國民小學,2018/06/04,蒜苗炒高麗
臺南市,東區,臺南市東區德高國民小學,2018/06/04,酸辣湯
臺南市,東區,臺南市東區德高國民小學,2018/06/04,雲南大薄片
臺南市,東區,臺南市東區德高國民小學,2018/06/05,優酪乳
臺南市,東區,臺南市東區德高國民小學,2018/06/05,白菜豆腐湯
臺南市,東區,臺南市東區德高國民小學,2018/06/05,糙米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/05,蔥油淋雞
臺南市,東區,臺南市東區德高國民小學,2018/06/05,金菇絲瓜
臺南市,東區,臺南市東區德高國民小學,2018/06/05,韭花香干片
臺南市,東區,臺南市東區德高國民小學,2018/06/06,什錦鍋燒湯料
臺南市,東區,臺南市東區德高國民小學,2018/06/06,芭樂
臺南市,東區,臺南市東區德高國民小學,2018/06/06,茶葉蛋
臺南市,東區,臺南市東區德高國民小學,2018/06/06,鍋燒意麵
臺南市,東區,臺南市東區德高國民小學,2018/06/06,香烤地瓜
臺南市,東區,臺南市東區德高國民小學,2018/06/07,乾煸菜豆
臺南市,東區,臺南市東區德高國民小學,2018/06/07,冬瓜蛤蜊湯
臺南市,東區,臺南市東區德高國民小學,2018/06/07,燕麥飯
臺南市,東區,臺南市東區德高國民小學,2018/06/07,豆薯炒蛋
臺南市,東區,臺南市東區德高國民小學,2018/06/07,香滷大排
臺南市,東區,臺南市東區德高國民小學,2018/06/08,咖哩豆腐
臺南市,東區,臺南市東區德高國民小學,2018/06/08,有機蔬菜
臺南市,東區,臺南市東區德高國民小學,2018/06/08,玉米蘿蔔湯
臺南市,東區,臺南市東區德高國民小學,2018/06/08,紅藜飯
臺南市,東區,臺南市東區德高國民小學,2018/06/08,荔枝
臺南市,東區,臺南市東區德高國民小學,2018/06/08,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/08,香滷雙味
臺南市,東區,臺南市東區德高國民小學,2018/06/11,田園四色
臺南市,東區,臺南市東區德高國民小學,2018/06/11,白米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/11,蔥燒豬柳
臺南市,東區,臺南市東區德高國民小學,2018/06/11,薑絲炒尼龍
臺南市,東區,臺南市東區德高國民小學,2018/06/11,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/11,酸菜鴨肉湯
臺南市,東區,臺南市東區德高國民小學,2018/06/12,復興鹽水雞
臺南市,東區,臺南市東區德高國民小學,2018/06/12,糙米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/12,蛋香韭菜花
臺南市,東區,臺南市東區德高國民小學,2018/06/12,豆漿
臺南市,東區,臺南市東區德高國民小學,2018/06/12,香油拌海芽
臺南市,東區,臺南市東區德高國民小學,2018/06/12,黑輪蘿蔔湯
臺南市,東區,臺南市東區德高國民小學,2018/06/13,廣東粥
臺南市,東區,臺南市東區德高國民小學,2018/06/13,桃子
臺南市,東區,臺南市東區德高國民小學,2018/06/13,港式雙拼
臺南市,東區,臺南市東區德高國民小學,2018/06/13,菇香莧菜
臺南市,東區,臺南市東區德高國民小學,2018/06/14,洋芋燉肉
臺南市,東區,臺南市東區德高國民小學,2018/06/14,燕麥飯
臺南市,東區,臺南市東區德高國民小學,2018/06/14,紫菜湯
臺南市,東區,臺南市東區德高國民小學,2018/06/14,絲絲入扣
臺南市,東區,臺南市東區德高國民小學,2018/06/14,蒜苗炒高麗
臺南市,東區,臺南市東區德高國民小學,2018/06/15,有機蔬菜
臺南市,東區,臺南市東區德高國民小學,2018/06/15,泡菜豆腐鍋
臺南市,東區,臺南市東區德高國民小學,2018/06/15,清香美人腿
臺南市,東區,臺南市東區德高國民小學,2018/06/15,紅藜飯
臺南市,東區,臺南市東區德高國民小學,2018/06/15,蕃茄蛋花湯
臺南市,東區,臺南市東區德高國民小學,2018/06/15,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/15,香蕉
臺南市,東區,臺南市東區德高國民小學,2018/06/19,優酪乳
臺南市,東區,臺南市東區德高國民小學,2018/06/19,和風味噌湯
臺南市,東區,臺南市東區德高國民小學,2018/06/19,日式咖哩
臺南市,東區,臺南市東區德高國民小學,2018/06/19,珍珠丸子
臺南市,東區,臺南市東區德高國民小學,2018/06/19,糙米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/19,薑絲炒青江
臺南市,東區,臺南市東區德高國民小學,2018/06/19,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/20,刈包
臺南市,東區,臺南市東區德高國民小學,2018/06/20,茶葉蛋
臺南市,東區,臺南市東區德高國民小學,2018/06/20,薑汁肉片
臺南市,東區,臺南市東區德高國民小學,2018/06/20,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/20,辣炒酸菜
臺南市,東區,臺南市東區德高國民小學,2018/06/20,香菇肉羹
臺南市,東區,臺南市東區德高國民小學,2018/06/20,香蕉
臺南市,東區,臺南市東區德高國民小學,2018/06/21,枸杞炒絲瓜
臺南市,東區,臺南市東區德高國民小學,2018/06/21,泰式海之味
臺南市,東區,臺南市東區德高國民小學,2018/06/21,燕麥飯
臺南市,東區,臺南市東區德高國民小學,2018/06/21,白菜豆腐湯
臺南市,東區,臺南市東區德高國民小學,2018/06/21,茶香雞腿
臺南市,東區,臺南市東區德高國民小學,2018/06/21,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/22,地瓜飯
臺南市,東區,臺南市東區德高國民小學,2018/06/22,家常豆腐
臺南市,東區,臺南市東區德高國民小學,2018/06/22,有機蔬菜
臺南市,東區,臺南市東區德高國民小學,2018/06/22,珊瑚蛋
臺南市,東區,臺南市東區德高國民小學,2018/06/22,胡瓜鮮菇湯
臺南市,東區,臺南市東區德高國民小學,2018/06/22,蘋果
臺南市,東區,臺南市東區德高國民小學,2018/06/25,沙茶豆干
臺南市,東區,臺南市東區德高國民小學,2018/06/25,海帶芽湯
臺南市,東區,臺南市東區德高國民小學,2018/06/25,白米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/25,義式風味雞
臺南市,東區,臺南市東區德高國民小學,2018/06/25,花花世界
臺南市,東區,臺南市東區德高國民小學,2018/06/25,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/26,台式米糕滷肉
臺南市,東區,臺南市東區德高國民小學,2018/06/26,四神湯
臺南市,東區,臺南市東區德高國民小學,2018/06/26,糙米飯
臺南市,東區,臺南市東區德高國民小學,2018/06/26,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/26,酸甜脆瓜片
臺南市,東區,臺南市東區德高國民小學,2018/06/26,香滷雙味
臺南市,東區,臺南市東區德高國民小學,2018/06/26,鮮奶
臺南市,東區,臺南市東區德高國民小學,2018/06/27,中式小點
臺南市,東區,臺南市東區德高國民小學,2018/06/27,刺瓜魚丸湯
臺南市,東區,臺南市東區德高國民小學,2018/06/27,愛文芒果
臺南市,東區,臺南市東區德高國民小學,2018/06/27,日式鮮蔬炒烏龍
臺南市,東區,臺南市東區德高國民小學,2018/06/27,脆皮嫩豆腐
臺南市,東區,臺南市東區德高國民小學,2018/06/27,讚岐烏龍麵
臺南市,東區,臺南市東區德高國民小學,2018/06/28,冬瓜粉圓
臺南市,東區,臺南市東區德高國民小學,2018/06/28,有機蔬菜
臺南市,東區,臺南市東區德高國民小學,2018/06/28,熱狗大亨堡
臺南市,東區,臺南市東區德高國民小學,2018/06/28,熱狗麵包
臺南市,東區,臺南市東區德高國民小學,2018/06/28,義式肉醬貝殼麵
臺南市,東區,臺南市東區德高國民小學,2018/06/28,調味料
臺南市,東區,臺南市東區德高國民小學,2018/06/29,復興國小餐盒
臺南市,東區,臺南市東區德高國民小學,2018/06/29,德高及裕文國小餐盒
臺南市,南區,臺南市南區志開國民小學,2018/06/01,大瓜魚丸湯
臺南市,南區,臺南市南區志開國民小學,2018/06/01,涼薯炒蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/01,滷雞腿
臺南市,南區,臺南市南區志開國民小學,2018/06/01,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/01,荔枝
臺南市,南區,臺南市南區志開國民小學,2018/06/01,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/01,豆乳炒高麗菜
臺南市,南區,臺南市南區志開國民小學,2018/06/04,有機蔬菜
臺南市,南區,臺南市南區志開國民小學,2018/06/04,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/04,蕃茄蛋花湯
臺南市,南區,臺南市南區志開國民小學,2018/06/04,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/04,里肌豬排
臺南市,南區,臺南市南區志開國民小學,2018/06/04,金菇絲瓜
臺南市,南區,臺南市南區志開國民小學,2018/06/04,香蕉
臺南市,南區,臺南市南區志開國民小學,2018/06/05,小米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/05,杏菜吻仔魚
臺南市,南區,臺南市南區志開國民小學,2018/06/05,炸無骨雞排
臺南市,南區,臺南市南區志開國民小學,2018/06/05,筍乾油豆腐
臺南市,南區,臺南市南區志開國民小學,2018/06/05,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/05,金針排骨湯
臺南市,南區,臺南市南區志開國民小學,2018/06/06,三色料
臺南市,南區,臺南市南區志開國民小學,2018/06/06,佛跳牆湯
臺南市,南區,臺南市南區志開國民小學,2018/06/06,光泉鮮奶
臺南市,南區,臺南市南區志開國民小學,2018/06/06,涼麵
臺南市,南區,臺南市南區志開國民小學,2018/06/06,翅小腿
臺南市,南區,臺南市南區志開國民小學,2018/06/06,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/07,冬瓜檸檬珍珠
臺南市,南區,臺南市南區志開國民小學,2018/06/07,沙茶油菜
臺南市,南區,臺南市南區志開國民小學,2018/06/07,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/07,糖醋魚丁
臺南市,南區,臺南市南區志開國民小學,2018/06/07,鮮筍絲炒蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/08,滷肉
臺南市,南區,臺南市南區志開國民小學,2018/06/08,秀菇青江菜
臺南市,南區,臺南市南區志開國民小學,2018/06/08,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/08,芭樂
臺南市,南區,臺南市南區志開國民小學,2018/06/08,螞蟻上樹
臺南市,南區,臺南市南區志開國民小學,2018/06/08,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/08,鳳梨苦瓜雞湯
臺南市,南區,臺南市南區志開國民小學,2018/06/11,土芒果
臺南市,南區,臺南市南區志開國民小學,2018/06/11,木須炒蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/11,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/11,蒜頭黃金蜆湯
臺南市,南區,臺南市南區志開國民小學,2018/06/11,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/11,香滷雞排
臺南市,南區,臺南市南區志開國民小學,2018/06/11,麵筋高麗菜
臺南市,南區,臺南市南區志開國民小學,2018/06/12,地瓜飯
臺南市,南區,臺南市南區志開國民小學,2018/06/12,小瓜黑輪片
臺南市,南區,臺南市南區志開國民小學,2018/06/12,有機蔬菜
臺南市,南區,臺南市南區志開國民小學,2018/06/12,玉米濃湯
臺南市,南區,臺南市南區志開國民小學,2018/06/12,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/12,香菇肉燥
臺南市,南區,臺南市南區志開國民小學,2018/06/13,南洋鳳梨蝦仁炒飯
臺南市,南區,臺南市南區志開國民小學,2018/06/13,卡啦雞腿排
臺南市,南區,臺南市南區志開國民小學,2018/06/13,炒花椰菜
臺南市,南區,臺南市南區志開國民小學,2018/06/13,福樂優酪乳
臺南市,南區,臺南市南區志開國民小學,2018/06/13,竹筍龍骨湯
臺南市,南區,臺南市南區志開國民小學,2018/06/14,洋蔥鮪魚蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/14,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/14,芋頭西米露
臺南市,南區,臺南市南區志開國民小學,2018/06/14,薑汁海帶根
臺南市,南區,臺南市南區志開國民小學,2018/06/14,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/14,香菇高麗菜
臺南市,南區,臺南市南區志開國民小學,2018/06/15,可樂豬腳
臺南市,南區,臺南市南區志開國民小學,2018/06/15,山藥蛤蠣雞湯
臺南市,南區,臺南市南區志開國民小學,2018/06/15,扁魚白菜
臺南市,南區,臺南市南區志開國民小學,2018/06/15,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/15,蜜汁黑豆干
臺南市,南區,臺南市南區志開國民小學,2018/06/15,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/15,香蕉
臺南市,南區,臺南市南區志開國民小學,2018/06/19,有機蔬菜
臺南市,南區,臺南市南區志開國民小學,2018/06/19,糙米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/19,蔥油雞排
臺南市,南區,臺南市南區志開國民小學,2018/06/19,蕃茄炒蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/19,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/19,青木瓜排骨湯
臺南市,南區,臺南市南區志開國民小學,2018/06/20,小黃瓜炒香腸
臺南市,南區,臺南市南區志開國民小學,2018/06/20,義美豆奶
臺南市,南區,臺南市南區志開國民小學,2018/06/20,茶葉蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/20,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/20,酸辣麵疙瘩
臺南市,南區,臺南市南區志開國民小學,2018/06/21,炒芥藍菜
臺南市,南區,臺南市南區志開國民小學,2018/06/21,照燒雙菇
臺南市,南區,臺南市南區志開國民小學,2018/06/21,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/21,綠豆地瓜湯
臺南市,南區,臺南市南區志開國民小學,2018/06/21,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/21,香酥白北魚
臺南市,南區,臺南市南區志開國民小學,2018/06/22,梅干爌肉
臺南市,南區,臺南市南區志開國民小學,2018/06/22,沙茶火鍋湯
臺南市,南區,臺南市南區志開國民小學,2018/06/22,炒桂竹筍
臺南市,南區,臺南市南區志開國民小學,2018/06/22,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/22,葡萄
臺南市,南區,臺南市南區志開國民小學,2018/06/22,薑絲尼龍菜
臺南市,南區,臺南市南區志開國民小學,2018/06/22,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/25,冬瓜貢丸湯
臺南市,南區,臺南市南區志開國民小學,2018/06/25,玉米三色
臺南市,南區,臺南市南區志開國民小學,2018/06/25,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/25,荔枝
臺南市,南區,臺南市南區志開國民小學,2018/06/25,蒜泥白肉
臺南市,南區,臺南市南區志開國民小學,2018/06/25,蒜香油菜
臺南市,南區,臺南市南區志開國民小學,2018/06/25,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/26,有機蔬菜
臺南市,南區,臺南市南區志開國民小學,2018/06/26,烤去骨雞腿排
臺南市,南區,臺南市南區志開國民小學,2018/06/26,紅蘿蔔炒蛋
臺南市,南區,臺南市南區志開國民小學,2018/06/26,紫米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/26,西瓜綿魚湯
臺南市,南區,臺南市南區志開國民小學,2018/06/26,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/27,味全鮮奶
臺南市,南區,臺南市南區志開國民小學,2018/06/27,牛奶麵包
臺南市,南區,臺南市南區志開國民小學,2018/06/27,花枝排
臺南市,南區,臺南市南區志開國民小學,2018/06/27,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/27,鍋燒麵
臺南市,南區,臺南市南區志開國民小學,2018/06/28,仙草奶凍
臺南市,南區,臺南市南區志開國民小學,2018/06/28,咖哩肉
臺南市,南區,臺南市南區志開國民小學,2018/06/28,培根高麗菜
臺南市,南區,臺南市南區志開國民小學,2018/06/28,榨菜豆干
臺南市,南區,臺南市南區志開國民小學,2018/06/28,米飯
臺南市,南區,臺南市南區志開國民小學,2018/06/28,調味料
臺南市,南區,臺南市南區志開國民小學,2018/06/29,三角肉鬆飯糰
臺南市,南區,臺南市南區志開國民小學,2018/06/29,檸檬紅茶
臺南市,南區,臺南市南區志開國民小學,2018/06/29,起士蛋堡
臺南市,南區,臺南市南區省躬國民小學,2018/06/01,水果
臺南市,南區,臺南市南區省躬國民小學,2018/06/01,洋蔥豆干
臺南市,南區,臺南市南區省躬國民小學,2018/06/01,滷雞排
臺南市,南區,臺南市南區省躬國民小學,2018/06/01,玉米濃湯
臺南市,南區,臺南市南區省躬國民小學,2018/06/01,白飯
臺南市,南區,臺南市南區省躬國民小學,2018/06/01,蒜香尼龍
臺南市,南區,臺南市南區省躬國民小學,2018/06/04,土芒果
臺南市,南區,臺南市南區省躬國民小學,2018/06/04,泡菜雞肉
臺南市,南區,臺南市南區省躬國民小學,2018/06/04,白菜豆腐湯
臺南市,南區,臺南市南區省躬國民小學,2018/06/04,芝麻飯
臺南市,南區,臺南市南區省躬國民小學,2018/06/04,蒜炒西芹
臺南市,南區,臺南市南區省躬國民小學,2018/06/04,金黃玉米蛋
臺南市,南區,臺南市南區省躬國民小學,2018/06/05,味噌海芽湯
