RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,2500,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,2500,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,600,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,600,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,600,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,250,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,250,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,250,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,1100,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,1100,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a002,都市計畫地區面積及人口-計畫人口數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,1100,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,11459,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,11459,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,11459,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,17049,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,17049,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,17049,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,9853,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,9853,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,9853,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,14068,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,14068,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,14068,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,10680,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,10680,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,10680,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,14140,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,14140,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,14140,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,13742,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,13742,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,13742,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,8325,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,8325,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,8325,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,9727,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,9727,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,9727,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,6710,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,6710,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,6710,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,13380,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,13380,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,13380,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,13993,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,13993,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0,,0,,0,,0,,0,,13993,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,10590,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,10590,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,10590,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,5679,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,5679,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,5679,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,4424,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,4424,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100020,霧峰都市計畫,0,,0,,0,,0,,0,,4424,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,4755,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,4755,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0,,0,,0,,0,,0,,4755,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,2292,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,2292,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,2292,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,1641,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,1641,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,1641,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,6822,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,6822,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0,,0,,0,,0,,0,,6822,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,3031,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,3031,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,3031,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,423,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,423,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a016,都市計畫地區面積及人口-計畫人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,423,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,200,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,200,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0,,0,,0,,0,,0,,200,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,1611,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,1611,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a017,都市計畫地區面積及人口-現況人口密度(單位:人/平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0,,0,,0,,0,,0,,1611,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
