RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200005,40-44,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200006,45-49,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200007,50-54,0,,0,,0,,0,,4,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200008,55-59,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200009,60-64,0,,0,,0,,0,,9,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,0604200010,65以上,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000401,分隊長,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000402,副分隊長,0,,0,,0,,0,,16,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000403,分隊-幹事,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000404,分隊-助理幹事,0,,0,,0,,0,,12,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000405,分隊-顧問,0,,0,,0,,0,,147,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000406,小隊長,0,,0,,0,,0,,21,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000407,副小隊長,0,,0,,0,,0,,20,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,060450000408,隊員,0,,0,,0,,0,,130,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200001,未滿25,0,,0,,0,,0,,9,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200002,25-29,0,,0,,0,,0,,20,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200003,30-34,0,,0,,0,,0,,32,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200004,35-39,0,,0,,0,,0,,39,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200005,40-44,0,,0,,0,,0,,37,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200006,45-49,0,,0,,0,,0,,43,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200007,50-54,0,,0,,0,,0,,52,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200008,55-59,0,,0,,0,,0,,72,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200009,60-64,0,,0,,0,,0,,42,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100002,第一救災救護大隊,0604200010,65以上,0,,0,,0,,0,,57,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000401,分隊長,0,,0,,0,,0,,4,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000402,副分隊長,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000403,分隊-幹事,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000404,分隊-助理幹事,0,,0,,0,,0,,6,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000405,分隊-顧問,0,,0,,0,,0,,32,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000406,小隊長,0,,0,,0,,0,,16,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000407,副小隊長,0,,0,,0,,0,,20,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,060450000408,隊員,0,,0,,0,,0,,71,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200001,未滿25,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200002,25-29,0,,0,,0,,0,,3,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200003,30-34,0,,0,,0,,0,,11,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200004,35-39,0,,0,,0,,0,,15,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200005,40-44,0,,0,,0,,0,,32,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200006,45-49,0,,0,,0,,0,,22,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200007,50-54,0,,0,,0,,0,,36,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200008,55-59,0,,0,,0,,0,,35,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200009,60-64,0,,0,,0,,0,,9,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100003,第二救災救護大隊,0604200010,65以上,0,,0,,0,,0,,11,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000401,分隊長,0,,0,,0,,0,,11,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000402,副分隊長,0,,0,,0,,0,,13,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000403,分隊-幹事,0,,0,,0,,0,,9,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000404,分隊-助理幹事,0,,0,,0,,0,,10,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000405,分隊-顧問,0,,0,,0,,0,,173,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000406,小隊長,0,,0,,0,,0,,24,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000407,副小隊長,0,,0,,0,,0,,24,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,060450000408,隊員,0,,0,,0,,0,,163,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200001,未滿25,0,,0,,0,,0,,4,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200002,25-29,0,,0,,0,,0,,24,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200003,30-34,0,,0,,0,,0,,23,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200004,35-39,0,,0,,0,,0,,52,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200005,40-44,0,,0,,0,,0,,58,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200006,45-49,0,,0,,0,,0,,68,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200007,50-54,0,,0,,0,,0,,79,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200008,55-59,0,,0,,0,,0,,69,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200009,60-64,0,,0,,0,,0,,33,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100004,第三救災救護大隊,0604200010,65以上,0,,0,,0,,0,,27,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000401,分隊長,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000402,副分隊長,0,,0,,0,,0,,14,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000403,分隊-幹事,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000404,分隊-助理幹事,0,,0,,0,,0,,8,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000405,分隊-顧問,0,,0,,0,,0,,175,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000406,小隊長,0,,0,,0,,0,,24,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000407,副小隊長,0,,0,,0,,0,,23,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,060450000408,隊員,0,,0,,0,,0,,130,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200001,未滿25,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200002,25-29,0,,0,,0,,0,,5,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200003,30-34,0,,0,,0,,0,,16,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200004,35-39,0,,0,,0,,0,,30,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200005,40-44,0,,0,,0,,0,,54,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200006,45-49,0,,0,,0,,0,,56,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200007,50-54,0,,0,,0,,0,,59,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200008,55-59,0,,0,,0,,0,,88,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200009,60-64,0,,0,,0,,0,,60,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100005,第四救災救護大隊,0604200010,65以上,0,,0,,0,,0,,39,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000401,分隊長,0,,0,,0,,0,,7,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000402,副分隊長,0,,0,,0,,0,,13,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000403,分隊-幹事,0,,0,,0,,0,,7,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000404,分隊-助理幹事,0,,0,,0,,0,,6,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000405,分隊-顧問,0,,0,,0,,0,,264,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000406,小隊長,0,,0,,0,,0,,22,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000407,副小隊長,0,,0,,0,,0,,19,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,060450000408,隊員,0,,0,,0,,0,,130,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,0604200001,未滿25,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100006,第五救災救護大隊,0604200002,25-29,0,,0,,0,,0,,4,,387320000A,消防局,2018/1/24 上午 09:20:19,2018/1/31 下午 04:01:31
