製造廠名稱,製造廠地址,許可編號,許可項目及作業內容,是否在3年有效期間內,有效期限
研華股份有限公司林口廠,桃園市龜山區文德路27-3號、27-3號2樓、27-3號3樓、27-3號4樓、27-3號5樓、27-3號6樓,QMS5399,PAX系列醫用影像顯示器,Y,2025-07-31
研華股份有限公司林口廠,桃園市龜山區文德路27-3號、27-3號2樓、27-3號3樓、27-3號4樓、27-3號5樓、27-3號6樓,QMS5399,PAX系列醫用影像顯示器,Y,2025-07-31
妮傲絲翠股份有限公司生醫廠,臺北市內湖區行忠路58號4樓,QMS1483,Automated blood cell separator(Sterile),Y,2024-05-10
福綿纖維股份有限公司二廠,臺南市安定區中榮里許中營24之1號1樓,QMS5410,醫療口罩,Y,2025-10-11
妮傲絲翠股份有限公司生醫廠,臺北市內湖區行忠路58號4樓,QMS1483,Automated blood cell separator(Sterile),Y,2024-05-10
嵩和科技有限公司,新北市三重區新北大道2段139巷38號7樓,QMS0761,蒸氣滅菌器,Y,2025-08-18
嵩和科技有限公司,新北市三重區新北大道2段139巷38號7樓,QMS0761,蒸氣滅菌器,Y,2025-08-18
百視美股份有限公司,新北市汐止區大同路1段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS1408,心電圖描記器,Y,2025-11-01
百視美股份有限公司,新北市汐止區大同路1段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS1408,心電圖描記器,Y,2025-11-01
百視美股份有限公司,新北市汐止區大同路1段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS1408,多功能生理監視器(包含心臟監視器、血氧飽和測定儀、非侵入式血壓計及電子體溫計),Y,2025-11-01
百視美股份有限公司,新北市汐止區大同路1段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS1408,多功能生理監視器(包含心臟監視器、血氧飽和測定儀、非侵入式血壓計及電子體溫計),Y,2025-11-01
百視美股份有限公司,新北市汐止區大同路1段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS1408,影像擷取系統用螢幕顯示器及其附件,Y,2025-11-01
百視美股份有限公司,新北市汐止區大同路1段306號3樓、306之3號3樓、306號13樓、306之3號13樓,QMS1408,影像擷取系統用螢幕顯示器及其附件,Y,2025-11-01
長豐紡織科技股份有限公司,新北市土城區德安街2之1號1樓,QMS5428,醫療用口罩,Y,2025-11-01
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,前列腺特異性抗原快速檢驗試劑,Y,2025-05-03
台欣生物科技研發股份有限公司,苗栗縣竹南鎮科東三路16、18、20、22號5樓,QMS0319,血糖測試儀,Y,2026-11-07
台欣生物科技研發股份有限公司,苗栗縣竹南鎮科東三路16、18、20、22號5樓,QMS0319,血糖測試儀,Y,2026-11-07
台欣生物科技研發股份有限公司,苗栗縣竹南鎮科東三路16、18、20、22號5樓,QMS0319,血糖測試片,Y,2026-11-07
台欣生物科技研發股份有限公司,苗栗縣竹南鎮科東三路16、18、20、22號5樓,QMS0319,血糖測試片,Y,2026-11-07
台欣生物科技研發股份有限公司,苗栗縣竹南鎮科東三路16、18、20、22號5樓,QMS0319,品管液,Y,2026-11-07
台欣生物科技研發股份有限公司,苗栗縣竹南鎮科東三路16、18、20、22號5樓,QMS0319,品管液,Y,2026-11-07
德芮達科技股份有限公司,新北市土城區中央路四段51號4樓之1,QMS1447,臨床用樣板,Y,2027-01-08
德芮達科技股份有限公司,新北市土城區中央路四段51號4樓之1,QMS1447,臨床用樣板,Y,2027-01-08
德芮達科技股份有限公司,新北市土城區中央路四段51號4樓之1,QMS1447,頭顱造型術材料形成模具,Y,2027-01-08
德芮達科技股份有限公司,新北市土城區中央路四段51號4樓之1,QMS1447,頭顱造型術材料形成模具,Y,2027-01-08
醫技實業有限公司,臺中市西屯區工業區33路12-5號,QMS5327,壓力管路及其附件,Y,2025-01-27
晶宇生物科技實業股份有限公司科學園區分公司,苗栗縣竹南鎮科中路31號1樓，２樓，地下１樓,QMS0763,微生物檢驗試劑套組,Y,2025-08-20
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,體外驗孕快速檢驗試劑,Y,2025-05-03
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,糞便潛血及運鐵蛋白二合一校正液組,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,糞便潛血及運鐵蛋白二合一校正液組,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,糞便潛血及運鐵蛋白二合一品管液組,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,糞便潛血及運鐵蛋白二合一品管液組,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,梅毒抗體快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,梅毒抗體快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,愛滋病抗體快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,愛滋病抗體快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,C型肝炎抗體快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,C型肝炎抗體快檢試劑,Y,2026-11-09
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,幽門桿菌糞便抗原快速檢驗試劑,Y,2025-05-03
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,B型肝炎表面抗原快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,B型肝炎表面抗原快檢試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,甲基卡西酮快速檢驗試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,甲基卡西酮快速檢驗試劑,Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,"3,4-亞甲基雙氧甲基安非他命(搖頭丸)快速檢驗試劑",Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,"3,4-亞甲基雙氧甲基安非他命(搖頭丸)快速檢驗試劑",Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,"3,4-亞甲基雙氧焦二異丁基酮(浴鹽)快速檢驗試劑",Y,2026-11-09
台塑生醫科技股份有限公司宜蘭廠,宜蘭縣礁溪鄉龍潭村龍泉路3號,QMS0560,"3,4-亞甲基雙氧焦二異丁基酮(浴鹽)快速檢驗試劑",Y,2026-11-09
樺潁醫療器材行,臺南市安南區安順里安和路4段36巷286號,QMS5475,機械椅,Y,2026-07-24
樺潁醫療器材行,臺南市安南區安順里安和路4段36巷286號,QMS5475,機械椅,Y,2026-07-24
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,幽門桿菌糞便抗原快速檢驗試劑,Y,2025-05-03
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,腺病毒血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,腺病毒血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,小兒麻痺病毒血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,小兒麻痺病毒血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,呼吸道融合細胞病毒血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,呼吸道融合細胞病毒血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,鏈球菌屬血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,鏈球菌屬血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,嗅覺測試裝置,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,嗅覺測試裝置,Y,2026-09-19
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,甲基安非他命快速檢驗試劑,Y,2025-05-03
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,液體化學性殺菌劑/高度消毒劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,液體化學性殺菌劑/高度消毒劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,一般醫療器械用消毒劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,一般醫療器械用消毒劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,螺旋桿菌屬血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,螺旋桿菌屬血清試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,流感病毒抗原快篩檢測系統,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,流感病毒抗原快篩檢測系統,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,新型冠狀病毒快速檢驗試劑,Y,2026-09-19
寶齡富錦生技股份有限公司汐止廠二廠,新北市汐止區大同路1段308之6、308之8號8樓,QMS2132,新型冠狀病毒快速檢驗試劑,Y,2026-09-19
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,甲基安非他命快速檢驗試劑,Y,2025-05-03
宏達益企業有限公司醫材廠,臺中市后里區甲后路一段136巷162弄13號3F,QMS5244,醫療防護面罩,Y,2026-10-29
宏達益企業有限公司醫材廠,臺中市后里區甲后路一段136巷162弄13號3F,QMS5244,醫療防護面罩,Y,2026-10-29
宏達益企業有限公司醫材廠,臺中市后里區甲后路一段136巷162弄13號3F,QMS5244,醫用足部輔助墊,Y,2026-10-29
宏達益企業有限公司醫材廠,臺中市后里區甲后路一段136巷162弄13號3F,QMS5244,導尿管固定帶,Y,2026-10-29
宏達益企業有限公司醫材廠,臺中市后里區甲后路一段136巷162弄13號3F,QMS5244,導尿管固定帶,Y,2026-10-29
昆鈺科技有限公司,臺中市潭子區豐栗路100巷88弄8號,QMS1209,Brain MIS system(Sterile),Y,2025-11-27
昆鈺科技有限公司,臺中市潭子區豐栗路100巷88弄8號,QMS1209,Brain MIS system(Sterile),Y,2025-11-27
台灣生醫材料股份有限公司醫療廠,新竹縣竹北市東海里生醫路一段188號1、5樓,QMS2172,Powered Suction Pump System(Sterile),Y,2026-06-16
台灣生醫材料股份有限公司醫療廠,新竹縣竹北市東海里生醫路一段188號1、5樓,QMS2172,Powered Suction Pump System(Sterile),Y,2026-06-16
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,QMS0621,血球與血漿加熱裝置,Y,2026-10-23
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,嗎啡快速檢驗試劑,Y,2025-05-03
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,QMS0621,血球與血漿加熱裝置,Y,2026-10-23
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,QMS0621,血液混和器及血液重量分析裝置,Y,2026-10-23
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,QMS0621,血液混和器及血液重量分析裝置,Y,2026-10-23
翔鎰儀器廠有限公司,桃園市楊梅區三湖里楊湖路1段676巷51弄43號,QMS5478,動力式病患輸送機,Y,2026-08-20
翔鎰儀器廠有限公司,桃園市楊梅區三湖里楊湖路1段676巷51弄43號,QMS5478,動力式病患輸送機,Y,2026-08-20
台灣康匠製造股份有限公司桃園廠,桃園市桃園區大林里大仁路50巷51弄55號,QMS1743,外科用手術口罩,Y,2026-10-11
台灣康匠製造股份有限公司桃園廠,桃園市桃園區大林里大仁路50巷51弄55號,QMS1743,外科用手術口罩,Y,2026-10-11
台灣康匠製造股份有限公司桃園廠,桃園市桃園區大林里大仁路50巷51弄55號,QMS1743,醫療用口罩,Y,2026-10-11
台灣康匠製造股份有限公司桃園廠,桃園市桃園區大林里大仁路50巷51弄55號,QMS1743,醫療用口罩,Y,2026-10-11
奎克生技光電股份有限公司旭家廠,新竹市東區千甲里水利路81號5樓之10,QMS2200,核酸分析儀,Y,2026-10-05
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,嗎啡快速檢驗試劑,Y,2025-05-03
奎克生技光電股份有限公司旭家廠,新竹市東區千甲里水利路81號5樓之10,QMS2200,核酸分析儀,Y,2026-10-05
淨新股份有限公司,高雄市左營區大中二路47號3F,QMS5481,醫療活性碳口罩,Y,2026-09-04
淨新股份有限公司,高雄市左營區大中二路47號3F,QMS5481,醫療活性碳口罩,Y,2026-09-04
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,純水電解氧氣機,Y,2025-11-05
旺北科技股份有限公司,新竹市東區科學工業園區工業東二路15號1樓,QMS0774,純水電解氧氣機,Y,2025-11-05
信都電子科技股份有限公司,臺中市潭子區中山路三段493巷4弄8號1、2樓,QMS0701,節律貼片延伸轉接器,Y,2024-11-02
信都電子科技股份有限公司,臺中市潭子區中山路三段493巷4弄8號1、2樓,QMS0701,節律貼片延伸轉接器,Y,2024-11-02
神鐽醫療器材有限公司,新北市新莊區中正路659之3號10樓,QMS5485,醫用口罩(未滅菌),Y,2026-10-03
神鐽醫療器材有限公司,新北市新莊區中正路659之3號10樓,QMS5485,醫用口罩(未滅菌),Y,2026-10-03
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,非交流電力式病患升降機,Y,2026-06-25
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,愷他命快速檢驗試劑,Y,2025-05-03
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,非交流電力式病患升降機,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,治療檯,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,治療檯,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,沐浴床,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,沐浴床,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,交流電力可調整式病床,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,交流電力可調整式病床,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,手動病患移位裝置,Y,2026-06-25
榕懋實業股份有限公司,"嘉義縣民雄鄉興南村頭橋工業區工業二路6,6-1,6-2號",QMS1093,手動病患移位裝置,Y,2026-06-25
新加科技有限公司嘉義廠,嘉義縣朴子市竹村里朴子工業區橫二街8號,QMS5484,交替式壓力氣墊床,Y,2026-09-12
晶宇生物科技實業股份有限公司科學園區分公司,苗栗縣竹南鎮科中路31號1樓，２樓，地下１樓,QMS0763,醫用口罩,Y,2025-08-20
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,愷他命快速檢驗試劑,Y,2025-05-03
新加科技有限公司嘉義廠,嘉義縣朴子市竹村里朴子工業區橫二街8號,QMS5484,交替式壓力氣墊床,Y,2026-09-12
新加科技有限公司嘉義廠,嘉義縣朴子市竹村里朴子工業區橫二街8號,QMS5484,浮動坐墊,Y,2026-09-12
新加科技有限公司嘉義廠,嘉義縣朴子市竹村里朴子工業區橫二街8號,QMS5484,浮動坐墊,Y,2026-09-12
聯彤實業股份有限公司,新北市中和區中板路18巷3弄23號1樓,QMS5483,器械盤,Y,2026-09-12
聯彤實業股份有限公司,新北市中和區中板路18巷3弄23號1樓,QMS5483,器械盤,Y,2026-09-12
聯彤實業股份有限公司,新北市中和區中板路18巷3弄23號1樓,QMS5483,器械盒及其配件,Y,2026-09-12
聯彤實業股份有限公司,新北市中和區中板路18巷3弄23號1樓,QMS5483,器械盒及其配件,Y,2026-09-12
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,Single Use Puncture Needle(Sterile),Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,Single Use Puncture Needle(Sterile),Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,呼吸器用氣體潮濕器,Y,2026-09-18
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,排卵快速檢驗試劑,Y,2025-05-03
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,呼吸器用氣體潮濕器,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,外科手術用覆蓋巾及其附件,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,外科手術用覆蓋巾及其附件,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,骨擴張成型系統,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,骨擴張成型系統,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,呼吸器管路,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,呼吸器管路,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,氣體面罩頭套帶,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,氣體面罩頭套帶,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,經鼻氧氣套管,Y,2026-09-18
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,排卵快速檢驗試劑,Y,2025-05-03
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,經鼻氧氣套管,Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,Absorbable polydioxanone surgical suture(Sterile),Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,Absorbable polydioxanone surgical suture(Sterile),Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,Remote controlled radionuclide applicator system(Sterile),Y,2026-09-18
福展美科技有限公司冬山廠,宜蘭縣冬山鄉補城村建進二路60號,QMS2013,Remote controlled radionuclide applicator system(Sterile),Y,2026-09-18
介明塑膠股份有限公司醫療器材廠,新北市樹林區三龍街7之1號2樓,QMS5498,連接管,Y,2026-12-21
介明塑膠股份有限公司醫療器材廠,新北市樹林區三龍街7之1號2樓,QMS5498,連接管,Y,2026-12-21
介明塑膠股份有限公司醫療器材廠,新北市樹林區三龍街7之1號2樓,QMS5498,連接管,Y,2026-12-21
介明塑膠股份有限公司醫療器材廠,新北市樹林區三龍街7之1號2樓,QMS5498,連接管,Y,2026-12-21
介明塑膠股份有限公司醫療器材廠,新北市樹林區三龍街7之1號2樓,QMS5498,連接管,Y,2026-12-21
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,排卵、懷孕分析儀,Y,2025-05-03
介明塑膠股份有限公司醫療器材廠,新北市樹林區三龍街7之1號2樓,QMS5498,連接管,Y,2026-12-21
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,Heat and moisture condenser (artificial nose)(Sterile),Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,Heat and moisture condenser (artificial nose)(Sterile),Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,Breathing circuit Bacterial Filter(Sterile),Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,Breathing circuit Bacterial Filter(Sterile),Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,麻醉呼吸管路,Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,麻醉呼吸管路,Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,呼吸器管路,Y,2026-11-07
世積衛材股份有限公司,彰化縣埔鹽鄉南港村埔菜路32-19號1樓,QMS1420,呼吸器管路,Y,2026-11-07
祐安企業有限公司一廠,嘉義縣民雄鄉興中村劉竹仔腳1之1號,QMS2194,外科手術衣,Y,2026-09-21
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,流感病毒抗原快篩檢測系統,Y,2025-05-03
美萌科技股份有限公司,臺南市新市區環東路一段31巷22號2、3、4樓、26號2樓,QMS1278,牙科矯正塑膠托架(3D列印輔助),Y,2026-09-27
美萌科技股份有限公司,臺南市新市區環東路一段31巷22號2、3、4樓、26號2樓,QMS1278,牙科矯正裝置及其附件,Y,2026-09-27
美萌科技股份有限公司,臺南市新市區環東路一段31巷22號2、3、4樓、26號2樓,QMS1278,牙科矯正裝置及其附件,Y,2026-09-27
美萌科技股份有限公司,臺南市新市區環東路一段31巷22號2、3、4樓、26號2樓,QMS1278,成形牙齒固定器,Y,2026-09-27
美萌科技股份有限公司,臺南市新市區環東路一段31巷22號2、3、4樓、26號2樓,QMS1278,成形牙齒固定器,Y,2026-09-27
望隼科技股份有限公司 二廠,苗栗縣竹南鎮仁義街5號,QMS1736,Soft Contact Lens(Sterile),Y,2026-10-21
望隼科技股份有限公司 二廠,苗栗縣竹南鎮仁義街5號,QMS1736,Soft Contact Lens(Sterile),Y,2026-10-21
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,硬式喉頭鏡,Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,硬式喉頭鏡,Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Urological catheter and accessories(Sterile),Y,2026-12-15
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,幽門螺旋桿菌抗體檢驗試劑,Y,2025-05-03
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Urological catheter and accessories(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Tracheal tube(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Tracheal tube(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Tracheostomy tube and tube cuff(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Tracheostomy tube and tube cuff(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Intravascular catheter(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Intravascular catheter(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,"Spinal Puncture Kit (Spinal Needle, Syringe, Needle, Swab, Drape with Fenestration, Gauze, Wrap)(Sterile)",Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,"Spinal Puncture Kit (Spinal Needle, Syringe, Needle, Swab, Drape with Fenestration, Gauze, Wrap)(Sterile)",Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Catheter Securement Device (Catheter Securement Device)(Sterile),Y,2026-12-15
開物科技股份有限公司南科廠,臺南市新市區環東路一段31巷12號5樓、16號5樓,QMS0946,幽門螺旋桿菌抗體檢驗試劑,Y,2025-05-03
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,Catheter Securement Device (Catheter Securement Device)(Sterile),Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,"Vascular Access Kit (Catheter Securement Device, Gauze, Gloves, Scalpel Blade, Dressing Forceps, Forceps, Sponge Stick, Catheter Trimmer, Medical Absorbent Pad, Cotton Ball, Swab, Tournquet, Transparent Dressing, Drape with Fenestration, Drape, Gown, Syringe, Wrap, Paper Tape Measure)(Sterile)",Y,2026-12-15
以仁國際醫療器材股份有限公司,宜蘭縣蘇澳鎮頂寮里頂強路19號,QMS1028,"Vascular Access Kit (Catheter Securement Device, Gauze, Gloves, Scalpel Blade, Dressing Forceps, Forceps, Sponge Stick, Catheter Trimmer, Medical Absorbent Pad, Cotton Ball, Swab, Tournquet, Transparent Dressing, Drape with Fenestration, Drape, Gown, Syringe, Wrap, Paper Tape Measure)(Sterile)",Y,2026-12-15
