市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區文雅國小,2018/05/17,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",九層塔,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",杏鮑菇,,,,生產追溯-農產品,"=""1001001671"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薏仁,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅豆,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",空心菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",冬粉,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/18,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",小蕃茄,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",油豆腐,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",枸杞,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",韓式泡菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青豆仁,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/21,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",咖哩粉,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",海帶芽,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",空心菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/22,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",火腿,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",莧菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",滷包,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/23,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",五穀米含紫米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",黃豆芽,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豆干,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",油菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/24,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",香蕉,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",冬瓜磚,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",仙草,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",生鮮筍,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/25,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",李子,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",地瓜葉,,,,生產追溯-農產品,"=""1201001763"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青豆仁,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/28,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",南瓜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",韓式泡菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青江菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",麥芽糖,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/29,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白芝麻,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",滷蛋,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",小白菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",牛肉滷包,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",好麥肉包,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/30,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",烏龍麵,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",榨菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",小白菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",水鯊魚,,,,CAS台灣優良農產品,"=""134714"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",胚芽米,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",葡萄,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",油菜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區文雅國小,2018/05/31,嘉義市東區文雅國小,"=""I203619""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區大業國中,2018/05/01,嘉義市東區大業國中,"=""I203501""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
