細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
10121,美髮美容服務細學類,時尚美容設計系,D 日,B 學士,1,12,3,18,2,24,-,17,-,-,-,-,-,-,-,-
10121,美髮美容服務細學類,時尚美容設計科,D 日,5 五專,2,7,1,8,-,16,-,-,-,-,-,-,-,-,-,-
10121,美髮美容服務細學類,時尚美容造型設計系,D 日,B 學士,-,-,-,-,-,-,1,9,-,-,-,-,-,-,-,1
10121,美髮美容服務細學類,時尚美容造型設計系,N 修,C 學士,-,-,-,-,12,27,-,-,-,-,-,-,-,-,-,-
10121,美髮美容服務細學類,時尚美容應用系,D 日,B 學士,4,14,3,22,-,23,1,29,-,-,-,-,-,-,2,6
10121,美髮美容服務細學類,時尚美容應用系,N 修,B 學士,1,25,-,12,1,14,2,13,-,-,-,-,-,-,-,1
10121,美髮美容服務細學類,時尚美容藝術與保健管理學士學位學程,D 日,B 學士,12,66,10,53,7,21,5,28,-,-,-,-,-,-,1,2
10121,美髮美容服務細學類,時尚美容藝術與保健管理學士學位學程,P 進,B 學士,6,18,6,16,1,4,10,19,-,-,-,-,-,-,1,2
10121,美髮美容服務細學類,時尚造型表演系,D 日,B 學士,-,-,-,-,-,-,3,5,-,-,-,-,-,-,-,-
10121,美髮美容服務細學類,時尚造型設計系,D 日,B 學士,10,113,7,83,14,91,16,96,-,-,-,-,-,-,-,7
10121,美髮美容服務細學類,時尚造型設計系,N 修,B 學士,1,4,-,-,-,-,2,8,-,-,-,-,-,-,-,-
10121,美髮美容服務細學類,時尚造型設計系,N 修,C 學士,-,-,-,-,2,33,-,24,-,-,-,-,-,-,1,1
10121,美髮美容服務細學類,健康美容系,D 日,B 學士,8,56,6,59,4,60,-,69,-,-,-,-,-,-,-,10
10121,美髮美容服務細學類,健康美容系,N 修,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
10121,美髮美容服務細學類,健康美容系,N 修,C 學士,-,-,-,-,4,21,-,-,-,-,-,-,-,-,-,-
10121,美髮美容服務細學類,藥粧生技產業學士學位學程,D 日,B 學士,7,33,9,20,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,中餐廚藝系,D 日,B 學士,27,17,29,20,25,23,34,19,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,旅館管理系,D 日,B 學士,24,125,32,107,26,118,29,117,-,-,-,-,-,-,2,1
10131,旅館及餐飲細學類,旅館管理系,D 日,C 學士,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,旅館管理系,N 修,B 學士,14,35,17,35,17,33,10,41,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,旅館管理系,N 修,C 學士,-,-,-,-,6,30,9,27,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,烘焙管理系,D 日,B 學士,19,36,12,44,18,37,20,40,-,-,-,-,-,-,1,2
10131,旅館及餐飲細學類,餐旅管理系,D 日,B 學士,168,232,147,229,185,274,127,208,-,-,-,-,-,-,18,12
10131,旅館及餐飲細學類,餐旅管理系,D 日,C 學士,-,-,-,-,9,16,3,9,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理系,N 修,B 學士,76,81,37,35,57,67,62,55,-,-,-,-,-,-,18,12
10131,旅館及餐飲細學類,中餐廚藝系,N 修,2 二專,-,-,4,12,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,西餐廚藝系,D 日,B 學士,29,19,27,16,22,28,28,19,-,-,-,-,-,-,2,2
10131,旅館及餐飲細學類,西餐廚藝系,N 修,2 二專,-,-,23,16,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,旅館事業管理系,D 日,B 學士,24,68,23,90,25,99,19,112,-,-,-,-,-,-,8,6
10131,旅館及餐飲細學類,旅館事業管理系,N 修,B 學士,22,34,27,36,49,50,26,71,-,-,-,-,-,-,28,11
10131,旅館及餐飲細學類,旅館事業管理系,N 修,2 二專,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,旅館事業管理學士學位學程,D 日,B 學士,16,37,12,43,12,36,9,38,-,-,-,-,-,-,1,1
10131,旅館及餐飲細學類,旅館管理系,D 日,B 學士,108,301,104,274,83,304,86,304,-,-,-,-,-,-,31,69
10131,旅館及餐飲細學類,旅館管理系,D 日,C 學士,-,-,-,-,-,9,2,9,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,旅館管理系,N 修,B 學士,48,32,10,19,18,17,21,24,-,-,-,-,-,-,9,3
10131,旅館及餐飲細學類,旅館管理系,N 修,C 學士,-,-,-,-,10,27,6,29,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,旅館與會展管理系,D 日,B 學士,17,94,22,94,21,97,23,92,-,-,-,-,-,-,3,5
10131,旅館及餐飲細學類,旅館與會展管理系,N 修,B 學士,26,74,34,59,24,65,16,66,-,-,-,-,-,-,7,9
10131,旅館及餐飲細學類,烘焙創意與經營管理學士學位學程,D 日,B 學士,21,37,20,41,11,51,9,49,-,-,-,-,-,-,4,9
10131,旅館及餐飲細學類,烘焙管理系,D 日,B 學士,20,49,22,47,33,47,31,74,-,-,-,-,-,-,-,3
10131,旅館及餐飲細學類,烘焙管理系,N 修,B 學士,7,9,7,6,3,13,1,7,-,-,-,-,-,-,-,2
10131,旅館及餐飲細學類,烘焙管理系,N 修,2 二專,-,-,12,24,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,烘焙管理科,D 日,5 五專,11,10,10,9,7,13,7,7,7,17,-,-,-,-,-,-
10131,旅館及餐飲細學類,烘焙管理學系,D 日,B 學士,39,54,28,52,41,58,18,23,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,健康與創意素食產業學系,D 日,B 學士,22,26,19,33,18,26,16,27,-,-,-,-,-,-,-,1
10131,旅館及餐飲細學類,健康餐旅科,D 日,5 五專,34,48,37,64,31,56,42,68,32,84,-,-,-,-,9,16
10131,旅館及餐飲細學類,健康餐飲暨產業管理學系,D 日,M 碩士,2,2,3,6,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,健康餐飲暨產業管理學系,D 日,B 學士,11,32,13,32,11,31,13,36,-,-,-,-,-,-,-,2
10131,旅館及餐飲細學類,健康餐飲暨產業管理學系,P 進,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
10131,旅館及餐飲細學類,國際廚藝學士學位學程,D 日,B 學士,12,15,11,15,6,13,10,14,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,飯店管理學系,D 日,B 學士,33,21,21,22,40,44,32,48,-,-,-,-,-,-,9,5
10131,旅館及餐飲細學類,飲食文化暨餐飲創新研究所,D 日,M 碩士,9,17,8,15,2,5,2,1,1,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,廚藝管理系,D 日,B 學士,21,14,19,19,30,26,42,32,-,-,-,-,-,-,18,2
10131,旅館及餐飲細學類,廚藝管理科,D 日,2 二專,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,廚藝學系,D 日,B 學士,40,36,46,41,43,38,32,34,-,-,-,-,-,-,14,3
10131,旅館及餐飲細學類,廚藝學系,P 進,B 學士,18,17,8,8,15,7,20,16,-,-,-,-,-,-,4,2
10131,旅館及餐飲細學類,餐旅行銷管理系,D 日,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,餐旅事業管理系,D 日,B 學士,8,14,13,12,19,26,16,18,-,-,-,-,-,-,3,-
10131,旅館及餐飲細學類,餐旅事業管理系,N 修,B 學士,15,5,11,5,7,8,4,8,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅研究所,D 日,M 碩士,7,14,3,17,1,3,-,1,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅研究所,N 職,M 碩士,6,7,9,7,4,2,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅經營系,D 日,B 學士,48,33,47,60,55,70,60,57,-,-,-,-,-,-,13,9
10131,旅館及餐飲細學類,餐旅經營系,N 修,B 學士,33,17,19,14,29,22,15,15,-,-,-,-,-,-,4,2
10131,旅館及餐飲細學類,餐旅暨會展行銷管理系,D 日,B 學士,13,34,12,38,7,43,8,42,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,餐旅暨會展行銷管理系,N 修,B 學士,15,20,8,28,7,18,9,21,-,-,-,-,-,-,-,1
10131,旅館及餐飲細學類,餐旅管理系,D 日,M 碩士,8,11,4,9,-,9,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理系,D 日,B 學士,691,945,718,978,818,995,800,"1,045",-,-,-,-,-,-,125,95
10131,旅館及餐飲細學類,餐旅管理系,D 日,C 學士,-,-,-,-,12,20,8,23,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理系,N 修,B 學士,416,409,338,327,368,382,305,366,-,-,-,-,-,-,94,50
10131,旅館及餐飲細學類,餐旅管理系,N 修,C 學士,-,-,-,-,55,76,50,62,-,-,-,-,-,-,-,1
10131,旅館及餐飲細學類,餐旅管理系餐旅管理與餐飲安全碩士班,D 日,M 碩士,7,7,7,4,3,3,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理科,D 日,2 二專,13,23,9,17,-,-,-,-,-,-,-,-,-,-,-,1
10131,旅館及餐飲細學類,餐旅管理科,D 日,5 五專,146,204,189,210,150,205,116,167,114,198,-,-,-,-,36,24
10131,旅館及餐飲細學類,餐旅管理科,N 修,2 二專,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理學位學程,N 修,B 學士,8,7,12,24,9,8,11,14,-,-,-,-,-,-,1,4
10131,旅館及餐飲細學類,餐旅管理學系,D 日,M 碩士,10,17,19,17,5,7,2,1,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理學系,D 日,B 學士,337,394,375,431,405,555,415,591,-,-,-,-,-,-,87,60
10131,旅館及餐飲細學類,餐旅管理學系,N 職,M 碩士,18,16,17,19,4,3,6,1,3,3,1,2,-,-,-,-
10131,旅館及餐飲細學類,餐旅管理學系,P 進,B 學士,129,122,97,99,138,128,140,155,-,-,-,-,-,-,56,26
10131,旅館及餐飲細學類,餐旅管理學系原住民專班,D 日,B 學士,2,4,5,4,-,1,2,3,-,-,-,-,-,-,2,2
10131,旅館及餐飲細學類,餐旅管理學系僑生專班,D 日,B 學士,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
10131,旅館及餐飲細學類,餐旅與烘焙管理系,D 日,B 學士,17,35,15,40,22,39,14,44,-,-,-,-,-,-,5,3
10131,旅館及餐飲細學類,餐飲系,D 日,B 學士,44,74,42,72,34,81,42,70,-,-,-,-,-,-,4,6
10131,旅館及餐飲細學類,餐飲系,D 日,C 學士,-,-,-,-,8,19,4,18,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,餐飲系,N 修,B 學士,64,70,42,49,46,71,35,37,-,-,-,-,-,-,10,5
10131,旅館及餐飲細學類,餐飲系,N 修,C 學士,-,-,-,-,10,17,3,7,-,-,-,-,-,-,-,2
10131,旅館及餐飲細學類,餐飲管理及廚藝系,D 日,B 學士,74,118,69,106,63,91,53,83,-,-,-,-,-,-,12,13
10131,旅館及餐飲細學類,餐飲管理及廚藝系,N 修,B 學士,71,69,54,52,46,42,36,39,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐飲管理系,D 日,B 學士,905,956,946,956,967,"1,003",918,"1,024",-,-,-,-,-,-,198,117
10131,旅館及餐飲細學類,餐飲管理系,D 日,C 學士,-,-,-,-,5,43,13,33,-,-,-,-,-,-,1,3
10131,旅館及餐飲細學類,餐飲管理系,D 日,2 二專,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,餐飲管理系,N 修,B 學士,610,526,466,482,460,451,308,381,-,-,-,-,-,-,83,40
10131,旅館及餐飲細學類,餐飲管理系,N 修,C 學士,-,-,-,-,74,137,95,130,-,-,-,-,-,-,6,3
10131,旅館及餐飲細學類,餐飲管理系產學攜手餐飲管理專班,D 日,B 學士,45,41,55,22,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐飲管理系餐飲經營與安全管理碩士班,D 日,M 碩士,3,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐飲管理系餐飲管理專班,D 日,B 學士,-,-,25,22,-,-,32,37,-,-,-,-,-,-,13,4
10131,旅館及餐飲細學類,餐飲管理科,D 日,2 二專,14,14,17,12,-,-,-,-,-,-,-,-,-,-,3,2
10131,旅館及餐飲細學類,餐飲管理科,D 日,5 五專,203,245,261,322,273,348,241,308,223,365,-,-,-,-,53,50
10131,旅館及餐飲細學類,餐飲管理科,N 修,2 二專,15,13,15,15,-,-,-,-,-,-,-,-,-,-,2,3
10131,旅館及餐飲細學類,餐飲管理學系,D 日,M 碩士,10,10,6,14,2,-,2,-,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐飲管理學系,D 日,B 學士,93,96,64,86,48,67,65,88,-,-,-,-,-,-,13,12
10131,旅館及餐飲細學類,餐飲管理學系,P 進,B 學士,50,49,27,65,29,53,31,27,-,-,-,-,-,-,7,8
10131,旅館及餐飲細學類,餐飲管理學系餐飲產業創新碩士班,D 日,M 碩士,3,2,1,3,1,-,-,1,-,-,-,-,-,-,-,-
10131,旅館及餐飲細學類,餐飲廚藝系,D 日,B 學士,189,160,221,175,206,158,221,154,-,-,-,-,-,-,25,6
10131,旅館及餐飲細學類,餐飲廚藝系,N 修,B 學士,56,28,79,35,39,48,48,42,-,-,-,-,-,-,2,1
10131,旅館及餐飲細學類,餐飲廚藝科,D 日,5 五專,43,52,43,54,52,46,34,53,31,46,-,-,-,-,5,2
10131,旅館及餐飲細學類,餐飲廚藝科,N 修,2 二專,14,7,22,11,-,-,-,-,-,-,-,-,-,-,1,-
10131,旅館及餐飲細學類,餐飲廚藝管理系,D 日,B 學士,25,18,45,35,58,43,57,42,-,-,-,-,-,-,17,6
10131,旅館及餐飲細學類,餐飲廚藝管理系,N 修,B 學士,15,12,17,16,18,7,21,20,-,-,-,-,-,-,3,1
10141,競技運動細學類,水上運動學系,D 日,B 學士,21,4,21,13,17,14,27,3,-,-,-,-,-,-,12,3
10141,競技運動細學類,技擊運動技術學系,D 日,B 學士,37,16,31,14,28,12,27,9,-,-,-,-,-,-,13,1
10141,競技運動細學類,技擊運動暨國術學系,D 日,B 學士,43,11,35,11,33,9,23,15,-,-,-,-,-,-,8,2
10141,競技運動細學類,技擊運動學系,D 日,B 學士,74,26,72,39,63,26,65,31,-,-,-,-,-,-,33,15
10141,競技運動細學類,國際運動教練科學碩士學位學程,D 日,M 碩士,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
10141,競技運動細學類,球類運動技術學系,D 日,B 學士,49,8,49,12,49,10,40,11,-,-,-,-,-,-,23,4
10141,競技運動細學類,球類運動學系,D 日,B 學士,183,69,161,61,159,61,138,71,-,-,-,-,-,-,65,24
10141,競技運動細學類,陸上運動技術學系,D 日,B 學士,30,21,35,24,33,16,20,20,-,-,-,-,-,-,22,6
10141,競技運動細學類,陸上運動學系,D 日,B 學士,39,17,36,12,32,21,28,16,-,-,-,-,-,-,22,3
10141,競技運動細學類,運動與健康促進系,D 日,B 學士,24,9,36,11,53,14,45,10,-,-,-,-,-,-,7,1
10141,競技運動細學類,運動與健康促進學士學位學程,D 日,B 學士,24,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10141,競技運動細學類,運動學系應用運動科學碩士班,D 日,M 碩士,5,2,3,1,6,1,1,-,-,-,-,-,-,-,-,-
10141,競技運動細學類,運動藝術學系,D 日,B 學士,21,22,23,17,15,26,23,12,-,-,-,-,-,-,19,9
10141,競技運動細學類,運動競技學士學位學程,D 日,B 學士,23,1,20,5,24,3,15,3,-,-,-,-,-,-,-,-
10141,競技運動細學類,運動競技學系,D 日,M 碩士,25,8,17,13,10,7,2,2,-,-,-,-,-,-,-,-
10141,競技運動細學類,運動競技學系,D 日,B 學士,142,61,129,67,143,64,146,69,-,-,-,-,-,-,46,19
10141,競技運動細學類,運動競技學系,P 進,B 學士,16,1,19,3,9,1,21,2,-,-,-,-,-,-,7,1
10141,競技運動細學類,運動競技學系運動與休閒教育碩士班,D 日,M 碩士,7,10,9,5,3,-,-,-,-,-,-,-,-,-,-,-
10141,競技運動細學類,競技運動訓練研究所,D 日,D 博士,5,1,3,2,2,1,4,-,6,-,2,-,2,-,-,-
10141,競技運動細學類,競技運動訓練研究所,D 日,M 碩士,10,5,7,7,4,5,4,3,1,1,1,1,-,-,-,-
10141,競技運動細學類,競技運動訓練研究所,N 職,M 碩士,12,2,10,2,4,3,5,2,1,-,2,1,-,-,-,-
10141,競技運動細學類,競技運動學系,D 日,M 碩士,9,9,12,6,8,5,5,-,-,1,-,1,-,1,-,-
10141,競技運動細學類,競技運動學系,D 日,B 學士,39,22,39,11,43,14,34,9,-,-,-,-,-,-,18,3
10141,競技運動細學類,競技運動學系,N 職,M 碩士,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10141,競技運動細學類,競技與教練科學研究所,D 日,D 博士,7,2,7,4,8,3,4,1,6,3,2,4,1,2,-,-
10141,競技運動細學類,競技與教練科學研究所,D 日,M 碩士,18,10,17,13,12,10,9,4,-,-,-,-,-,-,-,-
10141,競技運動細學類,競技與教練科學研究所,N 職,M 碩士,11,5,9,4,8,-,2,3,-,-,-,-,-,-,-,-
10141,競技運動細學類,體育學系,D 日,M 碩士,20,6,11,4,6,1,4,1,-,-,-,-,-,-,-,-
10141,競技運動細學類,體育學系,D 日,B 學士,127,51,98,71,116,55,105,50,-,-,-,-,-,-,44,24
10141,競技運動細學類,體育學系,N 職,M 碩士,21,6,16,10,6,3,9,1,8,4,4,-,-,-,-,-
10142,運動科技細學類,運動保健系,D 日,M 碩士,7,3,5,1,1,2,-,-,-,-,-,-,-,-,-,-
10142,運動科技細學類,運動保健系,D 日,B 學士,18,40,27,28,24,45,26,42,-,-,-,-,-,-,4,8
10142,運動科技細學類,運動保健系,N 職,M 碩士,6,13,5,12,5,6,-,1,-,-,-,-,-,-,-,-
10142,運動科技細學類,運動科學研究所,D 日,D 博士,5,-,5,1,3,3,5,2,1,-,-,-,-,-,-,-
10142,運動科技細學類,運動科學研究所,D 日,M 碩士,16,10,8,14,8,2,3,-,1,-,-,-,-,-,-,-
10142,運動科技細學類,運動科學研究所,N 職,M 碩士,1,8,2,6,2,-,2,2,2,-,-,-,-,-,-,-
10142,運動科技細學類,運動健康科學學系,D 日,M 碩士,5,2,3,2,4,3,4,1,-,-,1,-,-,-,-,-
10142,運動科技細學類,運動健康科學學系,D 日,B 學士,20,27,19,30,22,23,31,21,-,-,-,-,-,-,13,8
10142,運動科技細學類,運動健康科學學系碩士班在職學位學程,N 職,M 碩士,2,3,3,1,3,1,1,-,-,-,-,-,-,-,-,-
10142,運動科技細學類,運動與健康促進學系,D 日,B 學士,43,19,34,17,26,30,25,30,-,-,-,-,-,-,22,8
10142,運動科技細學類,運動與健康科學學院碩士在職專班,N 職,M 碩士,10,6,8,10,6,6,2,-,-,-,-,-,-,-,-,-
10142,運動科技細學類,運動器材科技研究所,D 日,M 碩士,13,2,10,1,1,3,1,-,2,-,-,-,-,-,-,-
10142,運動科技細學類,運動器材科技研究所,N 職,M 碩士,2,-,4,-,1,1,1,-,-,-,2,-,-,-,-,-
10151,旅遊觀光細學類,文化創意與觀光學系,D 日,B 學士,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-
10151,旅遊觀光細學類,文化資源與休閒產業學系,D 日,M 碩士,3,3,6,1,-,3,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,文化資源與休閒產業學系,D 日,B 學士,21,24,13,38,13,35,21,26,-,-,-,-,-,-,3,3
10151,旅遊觀光細學類,文化資源與休閒產業學系,N 職,M 碩士,2,5,5,14,-,1,-,-,-,-,1,-,-,-,-,-
10151,旅遊觀光細學類,文化資源與休閒產業學系產業經營進修學士班,P 進,B 學士,11,20,9,15,-,-,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,文化觀光產業學士學位學程,N 修,B 學士,-,-,-,-,7,10,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,文化觀光產業學系,D 日,B 學士,17,27,12,31,13,32,16,35,-,-,-,-,-,-,2,2
10151,旅遊觀光細學類,文化觀光產業學系,P 進,B 學士,9,40,17,28,8,30,11,23,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,永續觀光暨遊憩管理碩士學位學程,D 日,M 碩士,5,6,5,6,6,2,1,3,-,-,1,-,-,-,-,-
10151,旅遊觀光細學類,休閒事業經營系,D 日,B 學士,8,44,9,46,8,47,11,43,-,-,-,-,-,-,1,4
10151,旅遊觀光細學類,休閒事業經營系,N 修,B 學士,12,34,9,34,11,38,8,28,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒事業經營系,N 修,C 學士,-,-,-,-,9,35,5,40,-,-,-,-,-,-,1,2
10151,旅遊觀光細學類,休閒事業經營學系,D 日,M 碩士,3,7,2,5,2,1,1,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒事業經營學系,D 日,B 學士,14,39,13,43,10,38,9,39,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒事業管理系,D 日,M 碩士,9,6,6,4,2,1,1,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒事業管理系,D 日,B 學士,143,136,133,165,88,199,123,194,-,-,-,-,-,-,35,25
10151,旅遊觀光細學類,休閒事業管理系,N 修,B 學士,132,76,122,103,96,112,120,94,-,-,-,-,-,-,33,20
10151,旅遊觀光細學類,休閒事業管理系,N 修,C 學士,-,-,-,-,4,5,-,-,-,-,-,-,-,-,1,1
10151,旅遊觀光細學類,休閒事業管理科,N 修,2 二專,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
10151,旅遊觀光細學類,休閒事業管理學士學位學程,P 進,B 學士,-,-,14,21,21,26,17,41,-,-,-,-,-,-,6,13
10151,旅遊觀光細學類,休閒事業管理學系,D 日,B 學士,33,26,23,46,27,39,29,30,-,-,-,-,-,-,2,2
10151,旅遊觀光細學類,休閒事業管理學系,P 進,B 學士,11,8,34,12,49,9,21,10,-,-,-,-,-,-,6,6
10151,旅遊觀光細學類,休閒事業管理學系營區學位學程在職專班,P 進,B 學士,105,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒產業暨海洋觀光進修學士學位學程,P 進,B 學士,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒產業管理系,D 日,B 學士,13,38,14,42,25,64,32,60,-,-,-,-,-,-,2,3
10151,旅遊觀光細學類,休閒產業管理系,D 日,2 二專,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
10151,旅遊觀光細學類,休閒產業管理系,N 修,B 學士,11,41,15,30,14,33,12,28,-,-,-,-,-,-,4,2
10151,旅遊觀光細學類,休閒產業與健康促進系,D 日,B 學士,8,26,9,28,9,29,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒產業與健康促進系旅遊健康碩士班,D 日,M 碩士,5,8,5,5,-,2,3,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒遊憩規劃與管理學系,D 日,M 碩士,9,5,3,3,1,3,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒遊憩規劃與管理學系,D 日,B 學士,10,17,22,33,41,42,41,40,-,-,-,-,-,-,11,8
10151,旅遊觀光細學類,休閒遊憩管理系,D 日,B 學士,18,73,19,83,18,81,21,76,-,-,-,-,-,-,10,10
10151,旅遊觀光細學類,休閒遊憩管理系,D 日,C 學士,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒遊憩管理系,N 修,B 學士,15,41,12,40,12,41,18,41,-,-,-,-,-,-,1,2
10151,旅遊觀光細學類,休閒暨遊憩管理系,D 日,B 學士,26,66,22,68,25,57,24,68,-,-,-,-,-,-,-,3
10151,旅遊觀光細學類,休閒暨遊憩管理系,N 修,B 學士,8,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒暨遊憩管理系,N 修,2 二專,-,-,9,22,-,-,-,-,-,-,-,-,-,-,1,4
10151,旅遊觀光細學類,休閒與遊憩事業管理系,D 日,B 學士,16,28,41,47,37,53,31,42,-,-,-,-,-,-,1,2
10151,旅遊觀光細學類,休閒與遊憩事業管理系,N 修,B 學士,50,28,19,15,21,23,21,29,-,-,-,-,-,-,5,2
10151,旅遊觀光細學類,休閒與遊憩管理學系,D 日,M 碩士,10,13,1,3,2,3,-,1,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒與遊憩管理學系,D 日,B 學士,46,69,43,72,42,81,42,81,-,-,-,-,-,-,12,9
10151,旅遊觀光細學類,休閒與遊憩管理學系,N 職,M 碩士,13,35,8,1,3,1,1,2,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,休閒與遊憩管理學系,P 進,B 學士,-,-,-,-,-,1,44,40,-,-,-,-,-,-,34,12
10151,旅遊觀光細學類,休閒與觀光管理系,D 日,B 學士,13,57,21,48,26,55,18,61,-,-,-,-,-,-,3,2
10151,旅遊觀光細學類,休閒與觀光管理系,N 修,B 學士,17,32,18,18,15,25,6,23,-,-,-,-,-,-,5,2
10151,旅遊觀光細學類,休閒與觀光管理系,N 修,C 學士,-,-,-,-,15,17,11,13,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,行銷與觀光管理學系觀光休閒管理博士班,D 日,D 博士,3,-,1,-,2,1,-,-,1,-,-,1,-,2,-,-
10151,旅遊觀光細學類,師範學院休閒事業管理碩士在職專班,N 職,M 碩士,14,12,8,20,2,5,-,1,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,旅運管理系,D 日,B 學士,56,105,47,124,56,124,28,141,-,-,-,-,-,-,7,7
10151,旅遊觀光細學類,旅運管理系,D 日,C 學士,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
10151,旅遊觀光細學類,旅運管理系,N 修,B 學士,35,78,32,55,16,46,21,47,-,-,-,-,-,-,5,3
10151,旅遊觀光細學類,旅運管理系,N 修,C 學士,-,-,-,-,9,26,9,34,-,-,-,-,-,-,1,1
10151,旅遊觀光細學類,旅遊文化發展系,D 日,B 學士,21,65,28,54,18,63,23,68,-,-,-,-,-,-,2,3
10151,旅遊觀光細學類,旅遊文化發展系,N 修,B 學士,23,21,17,21,14,27,17,34,-,-,-,-,-,-,2,7
10151,旅遊觀光細學類,旅遊事業管理系,D 日,B 學士,14,38,25,45,33,62,33,73,-,-,-,-,-,-,6,2
10151,旅遊觀光細學類,旅遊事業管理系,N 修,B 學士,13,16,12,17,17,18,22,15,-,-,-,-,-,-,3,1
10151,旅遊觀光細學類,旅遊管理系,D 日,B 學士,60,129,43,82,50,125,40,122,-,-,-,-,-,-,27,33
10151,旅遊觀光細學類,旅遊管理系,N 修,B 學士,32,50,31,17,19,42,24,39,-,-,-,-,-,-,5,5
10151,旅遊觀光細學類,旅遊管理系,N 修,C 學士,-,-,-,-,-,-,2,8,-,-,-,-,-,-,-,-
