市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",皮絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",山藥,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",源益蔘藥行,"=""12051279""",芡實,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",薏仁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",源益蔘藥行,"=""12051279""",蓮子,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",大陸妹,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",蔬菜捲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",新峰芽菜,"=""0916939396""",綠豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/11,南投縣名間鄉私立弘明實驗高中,"=""M081313""",新峰芽菜,"=""0916939396""",豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",中信行,"=""87822658""",微笑薯餅,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",油菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",香椿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/12,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",鮮竹筍,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",樹子,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",豆包,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芥藍,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",大白菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",豆角,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",木耳朵,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/15,南投縣名間鄉私立弘明實驗高中,"=""M081313""",順興海產行,"=""19847230""",海帶芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",冬瓜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",莧菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",源益蔘藥行,"=""12051279""",當歸藥膳包,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",皮絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/16,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",豆腸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",杏鮑菇,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",地瓜葉,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",天婦羅,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",新峰芽菜,"=""0916939396""",綠豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",竹筍,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",筍子,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",丸子,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/17,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",A菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",海苔皮,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",豆包漿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",順興食品原料行,"=""61950100""",乳酪絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",貢丸漿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",白蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",玉米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",十方素食行,"=""25478803""",豆皮酥,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",天婦羅,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",大貢丸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",騏勝麵店,"=""18130883""",麵,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",麻油,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/18,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",玉米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",油菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",素雞腿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/13,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",非基因改造豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",海帶芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",油泡,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",味增,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",大陸妹,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",香菇,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/19,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",大黃瓜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",十方素食行,"=""25478803""",牛蒡羹,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",筍絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",小水丸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",白蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",鵝白菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/20,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",素食白帶魚,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",百頁豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",九層塔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",素酥,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",冬瓜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",火腿,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",玉米粒,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",美泰商行,"=""61876622""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",莧菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/22,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",良美商行,"=""26892322""",味增,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",順興海產行,"=""19847230""",海帶芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",空心菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",宏騏食品商行,"=""99067988""",烤麩,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",勤德豆皮店,"=""92717712""",非基因改造豆包,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/23,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",大黃瓜,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",大貢丸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",黃楊實業有限公司,"=""54581047""",香菇貢丸,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",地瓜葉,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",發芽粳米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/24,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",黃豆芽,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/26,南投縣名間鄉私立弘明實驗高中,"=""M081313""",榮洲食品股份有限公司,"=""86346832""",素雞,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/26,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",薑,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/26,南投縣名間鄉私立弘明實驗高中,"=""M081313""",頤芳農產,"=""10963975""",芥藍,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/26,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉私立弘明實驗高中,2018/10/26,南投縣名間鄉私立弘明實驗高中,"=""M081313""",益豐碾米製油工廠,"=""61284802""",米,,,,,
