市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/18,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/18,黑椒豆芽
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/18,黑芝麻飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/19,奶皇包
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/19,拉麵
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/19,蒜味毛豆夾
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/19,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/19,鍋燒麵
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/19,養樂多鮮奶
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,冬瓜排骨酥湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,柳丁
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,胚芽飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,菇香青江菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,螞蟻上樹
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/20,麻婆豆腐魚
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,和風油菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,磨菇肉片
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,絲瓜燴百頁
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,蘋果
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/21,馬鈴薯龍骨湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/22,培根高麗菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/22,奶香玉米
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/22,海苔芝麻香雞排
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/22,紅豆湯圓
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/22,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/22,麥片飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,三色麵腸
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,炒鵝白菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,燕麥飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,筍干燒肉
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,蕃茄雙芽湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/24,香蕉
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/25,五香滷味
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/25,大醬湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/25,玉子菇丼飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/25,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/25,蔥油大陸妹
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,優酪乳
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,沙茶火鍋湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,茄汁炒飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,蕃茄調飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,豬排
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/26,黑椒綠花椰
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,椰香咖哩雞
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,竹筍炒肉絲
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,紫米飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,蒜香菠菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,調味料
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,針菇刺瓜湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/27,香蕉
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/28,泰式打拋肉
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/28,炒高麗菜
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/28,白飯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/28,紅燒豆腐
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/28,綜合甜湯
高雄市,小港區,高雄市小港區國立高餐大附屬餐旅中學,2018/12/28,調味料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/03,炸醬粉絲
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/03,燒仙草甜湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/03,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/03,薑汁燒肉
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/03,豆皮油菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/03,香滷福州丸
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,海苔香鬆飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,滷蛋
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,火腿青江菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,蘋果
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,醬爆雞丁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,關東煮湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/04,黃瓜花片
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/05,小兔包
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/05,小米飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/05,橘子
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/05,火鍋料
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/05,蔬菜湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/05,高麗菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/06,咖哩什錦
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/06,椒鹽魷魚
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/06,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/06,肉絲豆芽菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/06,蒜味菠菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/06,針菇肉絲湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/07,果菜汁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/07,白醬嫩雞義大利麵
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/07,紫菜鮮菇蛋花湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/07,蝦球燴花椰
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/07,銅鑼燒
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/10,仙草凍奶茶
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/10,栗子燒肉
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/10,燒賣
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/10,白菜炒年糕
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/10,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/10,蒟蒻油菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,杏鮑菇鹹水雞
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,燕麥飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,當歸麵線湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,菜圃炒蛋
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,葡萄
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,蒜拌海帶根
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/11,豆包青江菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/12,乾拌豬肉麵疙瘩
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/12,什菇花椰菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/12,小蕃茄
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/12,蒸餡餅
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/12,酸辣湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/13,冬瓜肉骨茶湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/13,木鬚小白菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/13,泰式寬冬粉
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/13,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/13,蛋酥高麗菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/13,鐵路豬排
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/14,優酪乳
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/14,台式米粉炒
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/14,茶壺湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/14,馬拉糕
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/14,鳩蛋什錦滷
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/17,地瓜芋圓甜湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/17,玉米香鬆炒蛋
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/17,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/17,胡麻四季豆
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/17,蘿蔔紅燒肉
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/17,香菇油菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,佛跳牆湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,培根香薯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,小蕃茄
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,椒麻雞丁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,薑絲青江菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/18,醬燒雲吞
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/19,和風青蔬
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/19,奇異果
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/19,拉麵
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/19,日式味噌麵湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/19,起司豬排
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/20,三杯雞排
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/20,冬菜肉片粉絲湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/20,地瓜飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/20,海帶什錦滷
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/20,蛋香絲瓜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/20,針菇小白菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/21,海芽豆腐味噌湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/21,紅燒獅子頭
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/21,葡萄汁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/21,蒜香毛豆莢
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/21,麻油雞飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/22,冬至小湯圓
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/22,瓜仔油腐肉燥
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/22,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/22,肉絲海帶絲
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/22,花枝排
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/22,鮑菇菠菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/24,什錦豆芽菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/24,壽喜豬肉燒
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/24,小魚花椰菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/24,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/24,芋香西米露甜湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/24,香腸炒蛋
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/26,卡啦雞腿排
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/26,奇異果
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/26,漢堡
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/26,甘梅薯條
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/26,蔬菜麵線羹
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,五彩蝦球
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,可樂滷翅小腿
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,沙茶金茸細粉
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,白飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,紫菜蛋花湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,葡萄
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/27,蟹絲小白菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/28,奶油雞肉燉菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/28,小湯包
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/28,布丁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/28,香芹貢丸湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/28,鮭魚雞粒炒飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/25,宮保雞丁
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/25,彩椒油菜
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/25,洋蔥炒甜不辣
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/25,玉米濃湯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/25,胚芽飯
高雄市,苓雅區,高雄市苓雅區復華中學,2018/12/25,韓式豆腐煲
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,煎蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,脆皮雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,螞蟻上樹
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/03,鐵板燒肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,三色麵筋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,白菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,糖醋雞丁
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,青菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/04,黑胡椒柳
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,士林香腸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,蔬菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,起司雞肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/05,鐵板燒肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/06,干貝酥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/06,沙茶羊肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/06,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/06,蠔油熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/06,雞腿塊
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/07,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/07,手工水餃
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/07,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/07,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,脆皮雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,螞蟻上樹
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/10,鐵板燒肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/11,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/11,滷味海帶
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/11,蔬菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/11,貢丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/11,麵
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/11,黑胡椒雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,煎蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,糖醋豬排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,脆皮薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/12,銀芽
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,炸雞腿排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,煎蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,蔬菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,銀芽
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/13,麥克雞塊
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/14,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/14,手工水餃
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/14,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/14,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,螞蟻上樹
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,起司雞肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/18,香腸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/19,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/19,滷味海帶
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/19,蔬菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/19,貢丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/19,麵
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/19,黑胡椒豬排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/20,沙茶豬肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/20,熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/20,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/20,脆皮雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/20,黃金薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,卡拉雞腿
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,煎蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,甜麵筋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/21,高麗菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,甜麵筋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,糖醋豬排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,高麗菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,黃金薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/22,黑胡椒雞柳
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,烤燒雞腿
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,煎蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/24,青菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/25,沙茶羊肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/25,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/25,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/25,茶葉蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/25,麥克雞塊
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,糖醋雞丁
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,螞蟻上樹
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,青菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,高麗菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/26,黑胡椒雞柳
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,甜麵筋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,鐵板燒肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/27,雞腿排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/28,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/28,手工水餃
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/28,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/12/28,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/03,日式海帶絲
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/03,玉米濃湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/03,白飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/03,蔥爆豬肉片
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/03,香炒小白菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/04,柑橘
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/04,白飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/04,筍片炒肉絲
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/04,紅燒鮑菇雞
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/04,香炒油菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/04,鮮蔬蛋花湯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/05,白飯
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/05,茄汁豆腐
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/05,養生南瓜燉肉
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/05,香炒青江菜
高雄市,鼓山區,高雄市鼓山區私立中華藝術職業學校,2018/12/05,鮮菇蘿蔔湯
