YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,KS_LS_APM_NCU_1980,988.36263007009,B岩屑崩滑,2125,38.4154376984,26,987.1111946106,37.965815177331,30.434215545654,44.828044891357
1980,KS_LS_APM_NCU_1980,12821.279611983,B岩屑崩滑,2126,37.2226737811,352,12979.241610527,36.872845484452,12.527186393738,69.05012512207
1980,KS_LS_APM_NCU_1980,2096.0092237681,B岩屑崩滑,2127,44.4481047331,57,2657.0659897327,46.615192802329,3.2410867214203,66.536247253418
1980,KS_LS_APM_NCU_1980,855.7967480264,B岩屑崩滑,2128,15.8845628071,24,449.58931940794,18.732888308664,0.86066490411758,67.282287597656
1980,KS_LS_APM_NCU_1980,764.91841450999,B岩屑崩滑,2129,38.6966049194,22,826.21856307983,37.555389230902,31.292785644531,48.795223236084
1980,KS_LS_APM_NCU_1980,721.69107581917,B岩屑崩滑,2130,38.744758606,19,739.49583053589,38.920833186099,31.865036010742,50.735973358154
1980,KS_LS_APM_NCU_1980,9952.6630729377,B岩屑崩滑,2131,45.0466224782,269,12078.005439758,44.899648474938,30.727275848389,63.859706878662
1980,KS_LS_APM_NCU_1980,1658.3395630652,B岩屑崩滑,2132,45.1860136986,50,2239.3192234039,44.786384468079,20.065469741821,59.590560913086
1980,KS_LS_APM_NCU_1980,3956.5242188521,B岩屑崩滑,2133,36.6011735743,107,3920.5380744934,36.640542752275,14.044219970703,42.489925384521
1980,KS_LS_APM_NCU_1980,667.37905995397,B岩屑崩滑,2134,37.347328186,18,678.32805252075,37.684891806708,32.736541748047,42.75963973999
1980,KS_LS_APM_NCU_1980,145.51607062442,B岩屑崩滑,2135,48.3918045044,3,143.26357269287,47.754524230957,39.650814056396,57.137351989746
1980,KS_LS_APM_NCU_1980,5373.6537919652,B岩屑崩滑,2136,38.2435307728,152,5691.4996490479,37.444076638473,2.0067126750946,65.646255493164
1980,KS_LS_APM_NCU_1980,985.1716841663,B岩屑崩滑,2137,41.6677642691,27,1124.6327648163,41.653065363566,30.79905128479,55.668033599854
1980,KS_LS_APM_NCU_1980,2024.473777067,B岩屑崩滑,2138,38.3164262443,55,2091.0774040222,38.01958916404,31.672908782959,43.544692993164
1980,KS_LS_APM_NCU_1980,939.12031104517,B岩屑崩滑,2139,36.1218635211,26,890.84118103981,34.263122347685,2.5822184085846,51.720596313477
1980,KS_LS_APM_NCU_1980,2518.771878406,B岩屑崩滑,2140,44.935931496,70,3161.4123191833,45.163033131191,34.532573699951,61.607166290283
1980,KS_LS_APM_NCU_1980,5238.4099812377,B岩屑崩滑,2141,34.3280070302,149,5300.7947641611,35.575803786316,0.76526379585266,76.217124938965
1980,KS_LS_APM_NCU_1980,1384.2167442453,B岩屑崩滑,2142,24.7625108895,41,1245.1078038216,30.368483020038,1.7291345596313,70.342132568359
1980,KS_LS_APM_NCU_1980,1768.0056545049,B岩屑崩滑,2143,52.4649373971,48,2511.5313224792,52.323569218318,33.253238677979,76.991333007812
1980,KS_LS_APM_NCU_1980,2332.1965644237,B岩屑崩滑,2144,45.012658393,65,3014.4861882925,46.376710589115,0.54449993371964,75.639289855957
1980,KS_LS_APM_NCU_1980,4411.505604823,B岩屑崩滑,2145,38.1483288046,123,4555.1513023376,37.033750425509,10.03004360199,68.393005371094
1980,KS_LS_APM_NCU_1980,7013.7618273389,B岩屑崩滑,2146,45.5227215634,195,8955.6961202621,45.926646770575,2.9874620437622,64.996971130371
1980,KS_LS_APM_NCU_1980,6568.9368148452,B岩屑崩滑,2147,27.699203968,186,5039.1263980865,27.092077409067,6.7085275650024,47.018478393555
1980,KS_LS_APM_NCU_1980,2695.3364800881,B岩屑崩滑,2148,40.0479545844,73,2889.1600484848,39.577534910751,15.060564994812,50.485378265381
1980,KS_LS_APM_NCU_1980,9455.6589451641,B岩屑崩滑,2149,38.3031373627,265,10315.333331108,38.925786155125,9.8843679428101,63.327411651611
1980,KS_LS_APM_NCU_1980,1421.8488027445,B岩屑崩滑,2150,47.31452989,39,1838.0921757221,47.13056860826,3.072252035141,70.197196960449
1980,KS_LS_APM_NCU_1980,2321.0411448218,B岩屑崩滑,2151,44.568075057,64,2832.3901119232,44.2560954988,29.421323776245,76.118789672852
1980,KS_LS_APM_NCU_1980,2199.6206737471,B岩屑崩滑,2152,42.963136796,59,2540.6385231018,43.061669883081,18.5062084198,59.192768096924
1980,KS_LS_APM_NCU_1980,3671.4903668116,B岩屑崩滑,2153,35.4979699079,101,3621.2700424194,35.854158835836,4.1998338699341,53.278629302979
1980,KS_LS_APM_NCU_1980,512.72406854109,B岩屑崩滑,2154,40.5879478795,15,546.65965890884,36.44397726059,3.8313298225403,50.542644500732
1980,KS_LS_APM_NCU_1980,55325.262091799,B岩屑崩滑,2155,41.0286439941,1535,63130.194235086,41.127162368134,2.8408782482147,69.509376525879
1980,KS_LS_APM_NCU_1980,16181.731265235,B岩屑崩滑,2156,37.8871036807,445,16803.461065292,37.760586663578,4.1283931732178,60.574695587158
1980,KS_LS_APM_NCU_1980,1197.8082668213,B岩屑崩滑,2157,32.8051608503,33,1105.4293146133,33.497858018586,12.487380027771,53.937931060791
1980,KS_LS_APM_NCU_1980,32155.668951916,B岩屑崩滑,2158,42.0104730293,884,37014.527625799,41.871637585746,2.4190385341644,68.776245117188
1980,KS_LS_APM_NCU_1980,4361.4328656915,B岩屑崩滑,2159,41.8390407402,120,5034.8756408691,41.957297007243,33.083171844482,69.755462646484
1980,KS_LS_APM_NCU_1980,2259.3277241533,B岩屑崩滑,2160,43.5137651411,65,2823.594953537,43.439922362107,27.366861343384,58.295001983643
1980,KS_LS_APM_NCU_1980,1424.0017606645,B岩屑崩滑,2161,37.6963501466,40,1509.4875965118,37.737189912796,22.246664047241,51.011039733887
1980,KS_LS_APM_NCU_1980,2900.3044676795,B岩屑崩滑,2162,33.9996242762,79,2653.1761951447,33.584508799299,14.261789321899,43.299900054932
1980,KS_LS_APM_NCU_1980,1038.8941343391,B岩屑崩滑,2163,28.4744045893,27,770.92083740234,28.552623607494,24.337261199951,32.915767669678
1980,KS_LS_APM_NCU_1980,2695.3928148063,B岩屑崩滑,2164,51.8554999288,75,3784.2635726929,50.456847635905,36.034854888916,71.921279907227
1980,KS_LS_APM_NCU_1980,104390.53303423,B岩屑崩滑,2165,24.5587243299,2883,71217.850388348,24.702688306746,0.19705526530743,56.046840667725
1980,KS_LS_APM_NCU_1980,5319.3899541684,B岩屑崩滑,2166,36.8506753509,144,5199.4350757599,36.10718802611,16.616428375244,52.237590789795
1980,KS_LS_APM_NCU_1980,1121.338553084,B岩屑崩滑,2167,46.4484266801,31,1443.4080429077,46.561549771217,29.690084457397,57.087696075439
1980,KS_LS_APM_NCU_1980,11904.694637974,B岩屑崩滑,2168,43.7699065194,327,14410.224291325,44.067964193653,3.8509011268616,70.348579406738
1980,KS_LS_APM_NCU_1980,10838.40635708,B岩屑崩滑,2169,41.4464011606,298,12104.533522129,40.619240007144,2.0933780670166,73.261421203613
1980,KS_LS_APM_NCU_1980,13463.261153668,B岩屑崩滑,2170,48.2337381584,373,17482.344694853,46.869556822662,3.5402748584747,81.392517089844
1980,KS_LS_APM_NCU_1980,4748.7616519698,B岩屑崩滑,2171,36.9478758446,130,4756.3105176687,36.587003982067,1.9852551221848,75.50904083252
1980,KS_LS_APM_NCU_1980,19275.89947823,B岩屑崩滑,2172,47.1728694637,540,25390.507577896,47.019458477585,3.9387001991272,71.913017272949
1980,KS_LS_APM_NCU_1980,2608.5351246325,B岩屑崩滑,2173,61.0316518943,73,4459.1230297089,61.083877119299,30.084985733032,75.66136932373
1980,KS_LS_APM_NCU_1980,22743.294134876,B岩屑崩滑,2174,51.8410309141,629,32456.785166264,51.600612347001,5.2755818367004,78.126510620117
1980,KS_LS_APM_NCU_1980,4274.9428627673,B岩屑崩滑,2175,39.9951908689,123,4907.5777931213,39.899006448141,19.82763671875,59.844860076904
1980,KS_LS_APM_NCU_1980,1156.6231276042,B岩屑崩滑,2176,35.8793128518,33,1097.2764415741,33.250801259821,14.326943397522,57.717433929443
1980,KS_LS_APM_NCU_1980,2233.6106110895,B岩屑崩滑,2177,36.8717927784,64,2356.152888298,36.814888879657,15.282858848572,51.809566497803
1980,KS_LS_APM_NCU_1980,10649.085740731,B岩屑崩滑,2178,53.6266989501,291,15712.274852753,53.994071658944,30.451599121094,76.793495178223
1980,KS_LS_APM_NCU_1980,4552.3890642492,B岩屑崩滑,2179,55.7817962834,125,6954.6034832001,55.636827865601,25.365335464478,82.327003479004
1980,KS_LS_APM_NCU_1980,64611.534743321,B岩屑崩滑,2180,48.9499014812,1788,88157.342195988,49.305001228181,3.682418346405,82.326530456543
1980,KS_LS_APM_NCU_1980,85493.750292535,B岩屑崩滑,2181,34.8428811157,2370,82607.919047356,34.855662045298,6.6682362556458,67.714630126953
1980,KS_LS_APM_NCU_1980,7063.8682526186,B岩屑崩滑,2182,43.4185309362,197,8531.0074234009,43.304606210157,27.788564682007,73.411140441895
1980,KS_LS_APM_NCU_1980,11057.631366035,B岩屑崩滑,2183,43.3374303856,312,13510.016809464,43.301335927768,24.248062133789,66.697952270508
1980,KS_LS_APM_NCU_1980,5314.4992321284,B岩屑崩滑,2184,39.0804740296,146,5744.4307994843,39.345416434824,27.195343017578,55.177215576172
1980,KS_LS_APM_NCU_1980,2685.3171066856,B岩屑崩滑,2185,49.3823779159,78,3780.8683929443,48.472671704415,28.653783798218,64.956718444824
1980,KS_LS_APM_NCU_1980,520.90560373929,B岩屑崩滑,2186,47.1810925007,18,812.65356445312,45.147420247396,34.643482208252,60.304103851318
1980,KS_LS_APM_NCU_1980,1966.2553337899,B岩屑崩滑,2187,40.8773167474,55,2247.0681610107,40.85578474565,25.551753997803,56.667461395264
1980,KS_LS_APM_NCU_1980,853.66968087866,B岩屑崩滑,2188,44.1165266904,23,992.23101043701,43.140478714653,38.699607849121,48.023265838623
1980,KS_LS_APM_NCU_1980,302.25279352338,B岩屑崩滑,2189,46.0459542274,8,391.24013900757,48.905017375946,41.649906158447,56.713272094727
1980,KS_LS_APM_NCU_1980,532.53252805511,B岩屑崩滑,2190,35.2098534902,13,441.48339080811,33.960260831393,28.745882034302,40.04564666748
1980,KS_LS_APM_NCU_1980,177.67385529472,B岩屑崩滑,2191,46.0917320251,5,225.71229934692,45.142459869385,42.424961090088,50.30330657959
1980,KS_LS_APM_NCU_1980,293.83610950543,B岩屑崩滑,2192,36.6990401745,9,327.21867752075,36.357630835639,27.09132194519,48.84659576416
1980,KS_LS_APM_NCU_1980,108.94167360791,B岩屑崩滑,2193,40.6215616862,3,115.93600845337,38.645336151123,33.535614013672,42.384494781494
1980,KS_LS_APM_NCU_1980,81.088675152225,B岩屑崩滑,2194,33.1687119802,2,76.705898284912,38.352949142456,37.709293365479,38.996604919434
1980,KS_LS_APM_NCU_1980,101.17291219565,B岩屑崩滑,2195,37.3341452281,2,51.155567169189,25.577783584595,20.821928024292,30.333639144897
1980,KS_LS_APM_NCU_1980,1798.6090844314,B岩屑崩滑,2196,26.6753232098,51,1388.4569411278,27.224645904466,4.5305557250977,45.506198883057
1980,KS_LS_APM_NCU_1980,128.1069526304,B岩屑崩滑,2197,40.1747535706,4,166.79438018799,41.698595046997,37.020351409912,44.593448638916
1980,KS_LS_APM_NCU_1980,180.91527981766,B岩屑崩滑,2198,44.2683467865,5,216.04484176636,43.208968353271,31.28067779541,50.454090118408
1980,KS_LS_APM_NCU_1980,2010.5013839292,B岩屑崩滑,2199,43.8103274219,57,2515.155380249,44.125532986825,32.506450653076,58.020359039307
1980,KS_LS_APM_NCU_1980,971.61988905847,B岩屑崩滑,2200,39.8818385442,26,1041.0788860321,40.041495616619,30.1178150177,50.546310424805
1980,KS_LS_APM_NCU_1980,2319.0661596489,B岩屑崩滑,2201,59.9558706845,66,4067.6635932922,61.631266565034,44.87565612793,73.031021118164
1980,KS_LS_APM_NCU_1980,11218.67639215,B岩屑崩滑,2202,54.3994796483,311,16865.311985016,54.229298987189,32.736022949219,81.117813110352
1980,KS_LS_APM_NCU_1980,539.80428161836,B岩屑崩滑,2203,36.144562585,15,532.83591079712,35.522394053141,7.966983795166,60.921695709229
1980,KS_LS_APM_NCU_1980,1063.501014123,B岩屑崩滑,2204,42.8759348162,25,1127.6629266739,45.106517066956,6.1885080337524,67.228012084961
1980,KS_LS_APM_NCU_1980,3964.0693034358,B岩屑崩滑,2205,37.688579951,111,4163.9831905365,37.513362076905,18.090461730957,62.696689605713
1980,KS_LS_APM_NCU_1980,48034.506701398,B岩屑崩滑,2206,34.9069575573,1332,46541.76713562,34.941266618333,7.8537893295288,61.62850189209
1980,KS_LS_APM_NCU_1980,1154.3001273023,B岩屑崩滑,2207,40.9828139274,32,1324.8660697937,41.402064681053,23.378322601318,62.929374694824
1980,KS_LS_APM_NCU_1980,200.01763886622,B岩屑崩滑,2208,43.1931846619,4,168.26104736328,42.06526184082,40.276420593262,46.244441986084
1980,KS_LS_APM_NCU_1980,352.64844765531,B岩屑崩滑,2209,40.526492691,11,451.78530883789,41.071391712536,37.981857299805,45.890384674072
1980,KS_LS_APM_NCU_1980,161.3980801479,B岩屑崩滑,2210,48.7579689026,3,149.24524307251,49.748414357503,46.564300537109,51.777046203613
1980,KS_LS_APM_NCU_1980,381.59430212124,B岩屑崩滑,2211,46.1953777313,10,467.11235046387,46.711235046387,43.084499359131,52.911125183105
1980,KS_LS_APM_NCU_1980,383.51112740318,B岩屑崩滑,2212,43.5924678802,10,432.92204475403,43.292204475403,30.738698959351,49.944198608398
1980,KS_LS_APM_NCU_1980,23539.111892884,B岩屑崩滑,2213,41.0955310792,652,26975.647981644,41.37369322338,14.630902290344,76.209129333496
1980,KS_LS_APM_NCU_1980,481.66973109105,B岩屑崩滑,2214,45.0717045466,14,638.98701095581,45.641929353986,34.261875152588,55.253288269043
1980,KS_LS_APM_NCU_1980,1464.1163042521,B岩屑崩滑,2215,48.9933191935,40,2023.9094257355,50.597735643387,30.216196060181,73.150177001953
1980,KS_LS_APM_NCU_1980,5263.527519806,B岩屑崩滑,2216,42.6482941355,148,6457.6742725372,43.6329342739,28.671712875366,72.861305236816
1980,KS_LS_APM_NCU_1980,8072.1149926656,B岩屑崩滑,2217,45.126196145,222,10308.850776672,46.436264759785,18.858232498169,69.874122619629
1980,KS_LS_APM_NCU_1980,1235.2927774301,B岩屑崩滑,2218,45.3883171082,34,1595.3997650146,46.923522500431,35.252826690674,58.917301177979
1980,KS_LS_APM_NCU_1980,1093.4521188007,B岩屑崩滑,2219,45.3153683056,31,1387.6739807129,44.76367679719,35.546245574951,52.97229385376
1980,KS_LS_APM_NCU_1980,2221.2905801059,B岩屑崩滑,2220,46.627514292,60,2760.8787708282,46.014646180471,26.185176849365,73.45166015625
1980,KS_LS_APM_NCU_1980,2105.2919278324,B岩屑崩滑,2221,50.1846900552,55,2838.9731254578,51.617693190141,35.723831176758,68.471862792969
1980,KS_LS_APM_NCU_1980,434.74460903073,B岩屑崩滑,2222,55.374653156,11,573.12038421631,52.101853110574,40.8073387146,61.956172943115
1980,KS_LS_APM_NCU_1980,335.90916680057,B岩屑崩滑,2223,42.2662353516,10,418.96492385864,41.896492385864,34.571662902832,50.016567230225
1980,KS_LS_APM_NCU_1980,398.35393532524,B岩屑崩滑,2224,31.3032347939,11,308.59039211273,28.053672010248,14.07831287384,48.365036010742
1980,KS_LS_APM_NCU_1980,858.97845216629,B岩屑崩滑,2225,33.3343572998,23,764.71514320374,33.248484487119,24.870609283447,42.067523956299
1980,KS_LS_APM_NCU_1980,1535.6496600885,B岩屑崩滑,2226,37.6389395396,45,1689.6248722076,37.547219382392,21.714775085449,49.846797943115
1980,KS_LS_APM_NCU_1980,963.06753557674,B岩屑崩滑,2227,39.8319853269,27,1076.5164070129,39.870978037516,31.841812133789,59.587505340576
1980,KS_LS_APM_NCU_1980,829.44815025157,B岩屑崩滑,2228,41.582006182,24,1009.6890907288,42.070378780365,27.715070724487,54.595092773438
1980,KS_LS_APM_NCU_1980,7398.4148840901,B岩屑崩滑,2229,46.1161529994,207,9543.7230625153,46.104942330992,30.727344512939,70.59935760498
1980,KS_LS_APM_NCU_1980,6443.6151576235,B岩屑崩滑,2230,49.2665771742,180,8780.3645133972,48.779802852207,25.673143386841,72.461875915527
1980,KS_LS_APM_NCU_1980,2893.4190574811,B岩屑崩滑,2231,51.7416829109,81,4156.311580658,51.312488650098,33.187110900879,81.069694519043
1980,KS_LS_APM_NCU_1980,61893.577459878,B岩屑崩滑,2232,45.2252727139,1727,77997.761011124,45.163729595323,15.509380340576,76.412330627441
1980,KS_LS_APM_NCU_1980,1486.1496872284,B岩屑崩滑,2233,46.736152928,42,1969.7744216919,46.899390992664,37.400863647461,56.327545166016
1980,KS_LS_APM_NCU_1980,2085.8967586725,B岩屑崩滑,2234,33.0219966436,63,1995.468919754,31.674109837366,11.510804176331,52.591766357422
1980,KS_LS_APM_NCU_1980,4882.8743777405,B岩屑崩滑,2235,41.6375992719,134,5504.7819423676,41.080462256474,24.08402633667,61.768035888672
1980,KS_LS_APM_NCU_1980,824.51053681197,B岩屑崩滑,2236,39.3858351274,22,868.18298912048,39.46286314184,28.69239616394,45.568862915039
1980,KS_LS_APM_NCU_1980,1985.9826282055,B岩屑崩滑,2237,33.0990663426,55,1822.257730484,33.131958736073,14.776429176331,51.27449798584
1980,KS_LS_APM_NCU_1980,32120.025808037,B岩屑崩滑,2238,38.3383377484,894,34369.12348628,38.444209716197,2.5400106906891,61.053695678711
1980,KS_LS_APM_NCU_1980,5810.5081074937,B岩屑崩滑,2239,43.8375400807,160,7015.0455741882,43.844034838676,28.656806945801,59.227474212646
1980,KS_LS_APM_NCU_1980,3419.1851620611,B岩屑崩滑,2240,46.7495652413,94,4319.3685112,45.950728842553,35.912540435791,61.080558776855
1980,KS_LS_APM_NCU_1980,227591.51332308,B岩屑崩滑,2241,52.5220517219,6301,330624.57862043,52.471762993245,3.8349566459656,83.946380615234
1980,KS_LS_APM_NCU_1980,5245.0639465452,B岩屑崩滑,2242,42.8491118484,143,6201.0807781219,43.364201245608,30.902456283569,58.428150177002
1980,KS_LS_APM_NCU_1980,411.69904684504,B岩屑崩滑,2243,38.7455215454,11,431.59510803223,39.235918912021,30.636278152466,49.622245788574
1980,KS_LS_APM_NCU_1980,6256.3672016034,B岩屑崩滑,2244,39.7277017163,176,7002.3936901093,39.786327784712,19.306030273438,52.820709228516
1980,KS_LS_APM_NCU_1980,2898.5691839977,B岩屑崩滑,2245,35.9730171976,81,2912.6607246399,35.95877437827,20.966907501221,53.559501647949
1980,KS_LS_APM_NCU_1980,2694.7958565797,B岩屑崩滑,2246,42.8913333893,74,3181.6251888275,42.994934984156,28.168008804321,67.907119750977
1980,KS_LS_APM_NCU_1980,7330.5185862419,B岩屑崩滑,2247,45.4771633994,201,9263.0209503174,46.084681344863,27.935077667236,69.687805175781
1980,KS_LS_APM_NCU_1980,2497.5011016633,B岩屑崩滑,2248,30.6201349756,68,2084.0622224808,30.647973860011,14.281624794006,46.907039642334
1980,KS_LS_APM_NCU_1980,49698.847117789,B岩屑崩滑,2249,44.5701427142,1395,62155.850906849,44.556165524623,0.7876091003418,73.107872009277
1980,KS_LS_APM_NCU_1980,3526.9922069732,B岩屑崩滑,2250,52.4154353472,97,5171.3109092712,53.312483600734,24.153057098389,70.060256958008
1980,KS_LS_APM_NCU_1980,1855.695267289,B岩屑崩滑,2251,49.3646770257,55,2709.3578739166,49.26105225303,28.628965377808,64.431579589844
1980,KS_LS_APM_NCU_1980,933.12754162658,B岩屑崩滑,2252,42.1646754191,25,1007.4267368317,40.297069473267,18.267545700073,52.425399780273
1980,KS_LS_APM_NCU_1980,1091.8422772763,B岩屑崩滑,2253,52.278451637,32,1692.3901882172,52.887193381786,25.039968490601,69.035720825195
1980,KS_LS_APM_NCU_1980,16966.180654778,B岩屑崩滑,2254,48.1506184606,470,22639.956888199,48.170121038721,22.705972671509,71.654151916504
1980,KS_LS_APM_NCU_1980,362.47990355118,B岩屑崩滑,2255,61.6886981964,12,757.92380523682,63.160317103068,34.171581268311,73.920463562012
1980,KS_LS_APM_NCU_1980,3080.3194963836,B岩屑崩滑,2256,39.7797430429,86,3429.7994613647,39.881389085637,29.080862045288,51.525329589844
1980,KS_LS_APM_NCU_1980,9696.374560015,B岩屑崩滑,2257,54.5555884323,266,14638.739652634,55.032855836969,31.957860946655,72.675079345703
1980,KS_LS_APM_NCU_1980,1579.8408703923,B岩屑崩滑,2258,40.87298366,43,1773.3916702271,41.241666749466,31.854293823242,51.6711769104
1980,KS_LS_APM_NCU_1980,2732.3415503863,B岩屑崩滑,2259,43.6193654444,75,3353.823677063,44.717649027507,25.118955612183,57.679874420166
1980,KS_LS_APM_NCU_1980,3263.3184824658,B岩屑崩滑,2260,49.51527071,92,4615.4785766602,50.16824539848,8.825813293457,75.731338500977
1980,KS_LS_APM_NCU_1980,636.9774831428,B岩屑崩滑,2261,44.1631835489,17,741.03870773315,43.590512219597,34.381057739258,57.304363250732
1980,KS_LS_APM_NCU_1980,540.48307622432,B岩屑崩滑,2262,25.3446135203,14,344.77624702454,24.626874787467,11.426591873169,42.428081512451
1980,KS_LS_APM_NCU_1980,4164.4675986638,B岩屑崩滑,2263,40.1045874199,117,4751.4976234436,40.611090798663,28.112907409668,51.567588806152
1980,KS_LS_APM_NCU_1980,6630.6585787673,B岩屑崩滑,2264,45.9600479951,187,8635.9616603851,46.18161315714,16.597232818604,70.767448425293
1980,KS_LS_APM_NCU_1980,1147.7694533531,B岩屑崩滑,2265,39.7551113367,33,1320.8446502686,40.025595462683,31.526264190674,49.490852355957
1980,KS_LS_APM_NCU_1980,1931.4346692584,B岩屑崩滑,2266,43.7500098142,52,2254.4586601257,43.354974233187,26.721183776855,53.466159820557
1980,KS_LS_APM_NCU_1980,27179.638442904,B岩屑崩滑,2267,49.2199193386,749,36959.981903076,49.345770231076,8.4580411911011,80.269889831543
1980,KS_LS_APM_NCU_1980,6483.8383734345,B岩屑崩滑,2268,28.2993929489,177,5169.8470602036,29.208175481376,2.1816351413727,62.182067871094
1980,KS_LS_APM_NCU_1980,1446.2159099387,B岩屑崩滑,2269,9.96420109607,42,416.17653287947,9.9089650685589,0.15113474428654,37.983894348145
1980,KS_LS_APM_NCU_1980,398.67444749642,B岩屑崩滑,2270,44.6459676569,11,513.31825256348,46.665295687589,36.22444152832,58.246376037598
1980,KS_LS_APM_NCU_1980,4053.0213301161,B岩屑崩滑,2271,42.7054630238,112,4739.2905201912,42.315093930279,7.0892968177795,68.734039306641
1980,KS_LS_APM_NCU_1980,2169.81297844,B岩屑崩滑,2272,38.7844746155,62,2408.7384576797,38.850620285157,3.4138789176941,52.663738250732
1980,KS_LS_APM_NCU_1980,1322.0597940772,B岩屑崩滑,2273,30.6751316521,35,1084.6271629333,30.989347512381,3.1137881278992,50.740230560303
1980,KS_LS_APM_NCU_1980,946.32465863898,B岩屑崩滑,2274,32.1749796442,26,856.41830897331,32.939165729743,2.4854865074158,56.121444702148
1980,KS_LS_APM_NCU_1980,549.18481571664,B岩屑崩滑,2275,31.3659141404,15,512.47639274597,34.165092849731,7.2450008392334,45.730445861816
1980,KS_LS_APM_NCU_1980,537.44966943929,B岩屑崩滑,2276,43.9803155263,14,625.2371711731,44.659797940935,34.869564056396,51.174373626709
1980,KS_LS_APM_NCU_1980,533.83631340246,B岩屑崩滑,2277,37.7031198229,15,564.12423324585,37.60828221639,34.346313476562,42.285503387451
1980,KS_LS_APM_NCU_1980,7748.7458634025,B岩屑崩滑,2278,38.1035048079,217,8162.7005996704,37.616131795716,18.109401702881,66.990928649902
1980,KS_LS_APM_NCU_1980,1720.8504172956,B岩屑崩滑,2279,38.6558491727,45,1742.6913204193,38.726473787096,29.901666641235,45.252136230469
1980,KS_LS_APM_NCU_1980,565.90872073446,B岩屑崩滑,2280,33.9411962032,15,476.35012054443,31.756674702962,28.595821380615,34.796813964844
1980,KS_LS_APM_NCU_1980,599.9687759377,B岩屑崩滑,2281,41.9731822294,17,695.9960975647,40.94094691557,33.300304412842,46.608249664307
1980,KS_LS_APM_NCU_1980,1900.5307615507,B岩屑崩滑,2282,37.5616736522,52,1880.4088231325,36.161708137164,1.0129151344299,67.525062561035
1980,KS_LS_APM_NCU_1980,15100.637442745,B岩屑崩滑,2283,35.7089960575,418,15072.757221937,36.059227803677,1.4702814817429,59.120006561279
1980,KS_LS_APM_NCU_1980,1973.9047210287,B岩屑崩滑,2284,44.6357362928,51,2314.3592486382,45.379593110552,6.0614476203918,68.474761962891
1980,KS_LS_APM_NCU_1980,1181.7933505006,B岩屑崩滑,2285,47.0283489227,33,1599.9061050415,48.482003183076,10.219717025757,62.180950164795
1980,KS_LS_APM_NCU_1980,2815.8469825822,B岩屑崩滑,2286,33.9374761702,78,2624.9298858643,33.65294725467,8.6512861251831,47.593173980713
1980,KS_LS_APM_NCU_1980,5615.7433112802,B岩屑崩滑,2287,55.2362426783,154,8340.4923229218,54.159041057933,31.906808853149,79.419815063477
1980,KS_LS_APM_NCU_1980,6068.9778421591,B岩屑崩滑,2288,32.4601310362,165,5348.6998519897,32.416362739332,20.647615432739,45.193420410156
1980,KS_LS_APM_NCU_1980,294.70978183985,B岩屑崩滑,2289,40.0307341682,8,324.57391738892,40.571739673615,38.183536529541,43.011127471924
1980,KS_LS_APM_NCU_1980,1661.5391974873,B岩屑崩滑,2290,40.6402501424,46,1869.7140388489,40.64595736628,35.582305908203,49.666248321533
1980,KS_LS_APM_NCU_1980,10678.600160232,B岩屑崩滑,2291,32.198319393,301,9620.2722434998,31.96103735382,7.4684839248657,62.492904663086
1980,KS_LS_APM_NCU_1980,2787.999011682,B岩屑崩滑,2292,27.8036707075,80,2266.0187950134,28.325234937668,9.8549089431763,37.018768310547
1980,KS_LS_APM_NCU_1980,3314.4199873318,B岩屑崩滑,2293,31.2940783967,90,2826.1952085495,31.402168983883,8.3847227096558,42.70495223999
1980,KS_LS_APM_NCU_1980,501.72812811741,B岩屑崩滑,2294,54.0460327693,13,710.64248275757,54.664806365967,49.234573364258,58.200897216797
1980,KS_LS_APM_NCU_1980,15082.869558647,B岩屑崩滑,2295,40.6185739748,424,17323.014661789,40.856166655163,14.449970245361,73.994789123535
1980,KS_LS_APM_NCU_1980,3483.0448576384,B岩屑崩滑,2296,31.6862194389,97,3073.1843929291,31.682313329166,2.6135973930359,61.553874969482
1980,KS_LS_APM_NCU_1980,2170.5968157561,B岩屑崩滑,2297,43.2223144154,61,2789.9834265709,45.737433222474,1.4038801193237,78.744262695312
1980,KS_LS_APM_NCU_1980,20982.247067375,B岩屑崩滑,2298,37.3399107112,583,21826.786863774,37.438742476456,0.30561271309853,59.213428497314
1980,KS_LS_APM_NCU_1980,12785.33346077,B岩屑崩滑,2299,35.7842771851,360,12863.296709061,35.731379747391,25.226537704468,62.154270172119
1980,KS_LS_APM_NCU_1980,726.65411719172,B岩屑崩滑,2300,40.5118707929,19,784.22243499756,41.274864999872,33.030826568604,50.426902770996
1980,KS_LS_APM_NCU_1980,1799.2250867903,B岩屑崩滑,2301,38.1411991119,51,1954.1717586517,38.317093306897,30.513179779053,49.728637695312
1980,KS_LS_APM_NCU_1980,5886.9750398259,B岩屑崩滑,2302,38.0625462029,162,6224.2228507996,38.421128708639,22.262691497803,66.146759033203
1980,KS_LS_APM_NCU_1980,3567.2342413214,B岩屑崩滑,2303,38.8216422268,100,3712.6920156479,37.126920156479,4.3059120178223,47.113208770752
1980,KS_LS_APM_NCU_1980,545.42790210994,B岩屑崩滑,2304,41.5576159954,15,619.30517959595,41.287011973063,36.884624481201,43.524448394775
