Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
12.非金屬礦物製品(民國105年=100),2013M10,M,年增率(%),-4.67
13.基本金屬(民國105年=100),2013M10,M,原始值,122.96
13.基本金屬(民國105年=100),2013M10,M,年增率(%),-1.93
14.金屬製品(民國105年=100),2013M10,M,原始值,103.64
14.金屬製品(民國105年=100),2013M10,M,年增率(%),-0.4
15.電子零組件(民國105年=100),2013M10,M,原始值,103.63
15.電子零組件(民國105年=100),2013M10,M,年增率(%),-1
16.電腦、電子產品及光學製品(民國105年=100),2013M10,M,原始值,119.96
16.電腦、電子產品及光學製品(民國105年=100),2013M10,M,年增率(%),-11.42
17.電力設備及配備(民國105年=100),2013M10,M,原始值,111.94
17.電力設備及配備(民國105年=100),2013M10,M,年增率(%),-4.31
18.機械設備(民國105年=100),2013M10,M,原始值,97.78
18.機械設備(民國105年=100),2013M10,M,年增率(%),-0.28
19.運輸工具及零件(民國105年=100),2013M10,M,原始值,100.52
19.運輸工具及零件(民國105年=100),2013M10,M,年增率(%),-0.41
20.家具及裝設品(民國105年=100),2013M10,M,原始值,99.63
20.家具及裝設品(民國105年=100),2013M10,M,年增率(%),7.03
21.雜項工業製品(民國105年=100),2013M10,M,原始值,100.61
21.雜項工業製品(民國105年=100),2013M10,M,年增率(%),1.29
四.水電燃氣(民國105年=100),2013M10,M,原始值,126.63
四.水電燃氣(民國105年=100),2013M10,M,年增率(%),8.04
1.水(民國105年=100),2013M10,M,原始值,96.23
1.水(民國105年=100),2013M10,M,年增率(%),0
2.電(民國105年=100),2013M10,M,原始值,120.48
2.電(民國105年=100),2013M10,M,年增率(%),10.03
3.燃氣(民國105年=100),2013M10,M,原始值,200.8
3.燃氣(民國105年=100),2013M10,M,年增率(%),-0.02
總指數(民國105年=100),2013M11,M,原始值,114.2
總指數(民國105年=100),2013M11,M,年增率(%),0.46
一.農林漁牧業產品(民國105年=100),2013M11,M,原始值,88.73
一.農林漁牧業產品(民國105年=100),2013M11,M,年增率(%),6.75
1.農產品(民國105年=100),2013M11,M,原始值,79.38
1.農產品(民國105年=100),2013M11,M,年增率(%),5.38
2.禽畜產品(民國105年=100),2013M11,M,原始值,89.27
2.禽畜產品(民國105年=100),2013M11,M,年增率(%),0.29
3.林產品(民國105年=100),2013M11,M,原始值,95.6
3.林產品(民國105年=100),2013M11,M,年增率(%),-1.04
4.水產品(民國105年=100),2013M11,M,原始值,112.35
4.水產品(民國105年=100),2013M11,M,年增率(%),22.71
二.土石及礦產品(民國105年=100),2013M11,M,原始值,103.43
二.土石及礦產品(民國105年=100),2013M11,M,年增率(%),3.11
1.石油及天然氣(民國105年=100),2013M11,M,原始值,215.24
1.石油及天然氣(民國105年=100),2013M11,M,年增率(%),-1.18
2.土石採取及其他礦產品(民國105年=100),2013M11,M,原始值,97.45
2.土石採取及其他礦產品(民國105年=100),2013M11,M,年增率(%),3.51
三.製造業產品(民國105年=100),2013M11,M,原始值,115.53
三.製造業產品(民國105年=100),2013M11,M,年增率(%),-1.07
1.食品及飼品(民國105年=100),2013M11,M,原始值,103.63
1.食品及飼品(民國105年=100),2013M11,M,年增率(%),-0.67
2.飲料(民國105年=100),2013M11,M,原始值,100.72
2.飲料(民國105年=100),2013M11,M,年增率(%),-0.24
3.菸類(民國105年=100),2013M11,M,原始值,100
3.菸類(民國105年=100),2013M11,M,年增率(%),0
4.紡織品(民國105年=100),2013M11,M,原始值,106.88
4.紡織品(民國105年=100),2013M11,M,年增率(%),1.01
5.成衣及服飾品(民國105年=100),2013M11,M,原始值,99.05
5.成衣及服飾品(民國105年=100),2013M11,M,年增率(%),0.4
6.皮革及其製品(民國105年=100),2013M11,M,原始值,101.21
6.皮革及其製品(民國105年=100),2013M11,M,年增率(%),6.81
7.木竹製品(民國105年=100),2013M11,M,原始值,98.16
7.木竹製品(民國105年=100),2013M11,M,年增率(%),4.89
8.紙漿、紙、紙製品及印刷品(民國105年=100),2013M11,M,原始值,100.52
8.紙漿、紙、紙製品及印刷品(民國105年=100),2013M11,M,年增率(%),-1.57
9.石油及煤製品(民國105年=100),2013M11,M,原始值,166.02
9.石油及煤製品(民國105年=100),2013M11,M,年增率(%),-0.79
10.化學材料及其製品與藥品(民國105年=100),2013M11,M,原始值,131.39
10.化學材料及其製品與藥品(民國105年=100),2013M11,M,年增率(%),0.73
11.橡膠及塑膠製品(民國105年=100),2013M11,M,原始值,103.61
11.橡膠及塑膠製品(民國105年=100),2013M11,M,年增率(%),0.22
12.非金屬礦物製品(民國105年=100),2013M11,M,原始值,106.56
12.非金屬礦物製品(民國105年=100),2013M11,M,年增率(%),-4.81
13.基本金屬(民國105年=100),2013M11,M,原始值,123.33
13.基本金屬(民國105年=100),2013M11,M,年增率(%),-2.61
14.金屬製品(民國105年=100),2013M11,M,原始值,103.75
14.金屬製品(民國105年=100),2013M11,M,年增率(%),0.32
15.電子零組件(民國105年=100),2013M11,M,原始值,103.61
15.電子零組件(民國105年=100),2013M11,M,年增率(%),-0.52
16.電腦、電子產品及光學製品(民國105年=100),2013M11,M,原始值,116.64
16.電腦、電子產品及光學製品(民國105年=100),2013M11,M,年增率(%),-13.46
17.電力設備及配備(民國105年=100),2013M11,M,原始值,111.74
17.電力設備及配備(民國105年=100),2013M11,M,年增率(%),-3.81
18.機械設備(民國105年=100),2013M11,M,原始值,97.85
18.機械設備(民國105年=100),2013M11,M,年增率(%),-0.22
19.運輸工具及零件(民國105年=100),2013M11,M,原始值,100.65
19.運輸工具及零件(民國105年=100),2013M11,M,年增率(%),-0.18
20.家具及裝設品(民國105年=100),2013M11,M,原始值,99.63
20.家具及裝設品(民國105年=100),2013M11,M,年增率(%),7.48
21.雜項工業製品(民國105年=100),2013M11,M,原始值,100.95
21.雜項工業製品(民國105年=100),2013M11,M,年增率(%),1.63
四.水電燃氣(民國105年=100),2013M11,M,原始值,127.15
四.水電燃氣(民國105年=100),2013M11,M,年增率(%),8.39
1.水(民國105年=100),2013M11,M,原始值,96.23
1.水(民國105年=100),2013M11,M,年增率(%),0
2.電(民國105年=100),2013M11,M,原始值,120.48
2.電(民國105年=100),2013M11,M,年增率(%),10.03
3.燃氣(民國105年=100),2013M11,M,原始值,206.51
3.燃氣(民國105年=100),2013M11,M,年增率(%),2.24
總指數(民國105年=100),2013M12,M,原始值,114.5
總指數(民國105年=100),2013M12,M,年增率(%),0.69
一.農林漁牧業產品(民國105年=100),2013M12,M,原始值,87.84
一.農林漁牧業產品(民國105年=100),2013M12,M,年增率(%),2.56
1.農產品(民國105年=100),2013M12,M,原始值,79.97
1.農產品(民國105年=100),2013M12,M,年增率(%),-0.81
2.禽畜產品(民國105年=100),2013M12,M,原始值,90.42
2.禽畜產品(民國105年=100),2013M12,M,年增率(%),1.72
3.林產品(民國105年=100),2013M12,M,原始值,95.53
3.林產品(民國105年=100),2013M12,M,年增率(%),-0.01
4.水產品(民國105年=100),2013M12,M,原始值,104.03
4.水產品(民國105年=100),2013M12,M,年增率(%),11.56
二.土石及礦產品(民國105年=100),2013M12,M,原始值,103.81
二.土石及礦產品(民國105年=100),2013M12,M,年增率(%),3.04
1.石油及天然氣(民國105年=100),2013M12,M,原始值,209.72
1.石油及天然氣(民國105年=100),2013M12,M,年增率(%),-6.35
2.土石採取及其他礦產品(民國105年=100),2013M12,M,原始值,98.13
2.土石採取及其他礦產品(民國105年=100),2013M12,M,年增率(%),4.23
三.製造業產品(民國105年=100),2013M12,M,原始值,116.01
三.製造業產品(民國105年=100),2013M12,M,年增率(%),-0.41
1.食品及飼品(民國105年=100),2013M12,M,原始值,102.92
1.食品及飼品(民國105年=100),2013M12,M,年增率(%),-1.37
2.飲料(民國105年=100),2013M12,M,原始值,100.38
2.飲料(民國105年=100),2013M12,M,年增率(%),-0.91
3.菸類(民國105年=100),2013M12,M,原始值,100
3.菸類(民國105年=100),2013M12,M,年增率(%),0
4.紡織品(民國105年=100),2013M12,M,原始值,106.65
4.紡織品(民國105年=100),2013M12,M,年增率(%),1.28
5.成衣及服飾品(民國105年=100),2013M12,M,原始值,99.51
5.成衣及服飾品(民國105年=100),2013M12,M,年增率(%),0.89
6.皮革及其製品(民國105年=100),2013M12,M,原始值,98.35
6.皮革及其製品(民國105年=100),2013M12,M,年增率(%),2.5
7.木竹製品(民國105年=100),2013M12,M,原始值,98.7
7.木竹製品(民國105年=100),2013M12,M,年增率(%),5.47
8.紙漿、紙、紙製品及印刷品(民國105年=100),2013M12,M,原始值,100.37
8.紙漿、紙、紙製品及印刷品(民國105年=100),2013M12,M,年增率(%),-1.58
9.石油及煤製品(民國105年=100),2013M12,M,原始值,168.74
9.石油及煤製品(民國105年=100),2013M12,M,年增率(%),2.16
10.化學材料及其製品與藥品(民國105年=100),2013M12,M,原始值,133.19
10.化學材料及其製品與藥品(民國105年=100),2013M12,M,年增率(%),1.66
11.橡膠及塑膠製品(民國105年=100),2013M12,M,原始值,103.84
11.橡膠及塑膠製品(民國105年=100),2013M12,M,年增率(%),0.2
12.非金屬礦物製品(民國105年=100),2013M12,M,原始值,106.35
12.非金屬礦物製品(民國105年=100),2013M12,M,年增率(%),-4.35
13.基本金屬(民國105年=100),2013M12,M,原始值,123.31
13.基本金屬(民國105年=100),2013M12,M,年增率(%),-2.48
14.金屬製品(民國105年=100),2013M12,M,原始值,103.6
14.金屬製品(民國105年=100),2013M12,M,年增率(%),-0.13
15.電子零組件(民國105年=100),2013M12,M,原始值,104.19
15.電子零組件(民國105年=100),2013M12,M,年增率(%),0.27
16.電腦、電子產品及光學製品(民國105年=100),2013M12,M,原始值,115.55
16.電腦、電子產品及光學製品(民國105年=100),2013M12,M,年增率(%),-13.44
17.電力設備及配備(民國105年=100),2013M12,M,原始值,111.47
17.電力設備及配備(民國105年=100),2013M12,M,年增率(%),-2.44
18.機械設備(民國105年=100),2013M12,M,原始值,97.98
18.機械設備(民國105年=100),2013M12,M,年增率(%),-0.05
19.運輸工具及零件(民國105年=100),2013M12,M,原始值,100.72
19.運輸工具及零件(民國105年=100),2013M12,M,年增率(%),-0.08
20.家具及裝設品(民國105年=100),2013M12,M,原始值,99.63
20.家具及裝設品(民國105年=100),2013M12,M,年增率(%),7.48
21.雜項工業製品(民國105年=100),2013M12,M,原始值,100.52
21.雜項工業製品(民國105年=100),2013M12,M,年增率(%),0.98
四.水電燃氣(民國105年=100),2013M12,M,原始值,127.01
四.水電燃氣(民國105年=100),2013M12,M,年增率(%),8.18
1.水(民國105年=100),2013M12,M,原始值,96.23
1.水(民國105年=100),2013M12,M,年增率(%),0
2.電(民國105年=100),2013M12,M,原始值,120.48
2.電(民國105年=100),2013M12,M,年增率(%),10.03
3.燃氣(民國105年=100),2013M12,M,原始值,204.9
3.燃氣(民國105年=100),2013M12,M,年增率(%),0.93
總指數(民國105年=100),2014M01,M,原始值,114.85
總指數(民國105年=100),2014M01,M,年增率(%),0.6
一.農林漁牧業產品(民國105年=100),2014M01,M,原始值,88.08
一.農林漁牧業產品(民國105年=100),2014M01,M,年增率(%),3.89
1.農產品(民國105年=100),2014M01,M,原始值,76.07
1.農產品(民國105年=100),2014M01,M,年增率(%),-0.09
2.禽畜產品(民國105年=100),2014M01,M,原始值,94.59
2.禽畜產品(民國105年=100),2014M01,M,年增率(%),3.38
3.林產品(民國105年=100),2014M01,M,原始值,95.49
3.林產品(民國105年=100),2014M01,M,年增率(%),-0.55
4.水產品(民國105年=100),2014M01,M,原始值,108.3
4.水產品(民國105年=100),2014M01,M,年增率(%),13.06
二.土石及礦產品(民國105年=100),2014M01,M,原始值,104.78
二.土石及礦產品(民國105年=100),2014M01,M,年增率(%),4.27
1.石油及天然氣(民國105年=100),2014M01,M,原始值,209.53
1.石油及天然氣(民國105年=100),2014M01,M,年增率(%),-4.25
2.土石採取及其他礦產品(民國105年=100),2014M01,M,原始值,99.17
2.土石採取及其他礦產品(民國105年=100),2014M01,M,年增率(%),5.33
三.製造業產品(民國105年=100),2014M01,M,原始值,116.49
三.製造業產品(民國105年=100),2014M01,M,年增率(%),-0.57
1.食品及飼品(民國105年=100),2014M01,M,原始值,103.82
1.食品及飼品(民國105年=100),2014M01,M,年增率(%),-0.85
2.飲料(民國105年=100),2014M01,M,原始值,101.13
2.飲料(民國105年=100),2014M01,M,年增率(%),-0.54
3.菸類(民國105年=100),2014M01,M,原始值,100
3.菸類(民國105年=100),2014M01,M,年增率(%),0
4.紡織品(民國105年=100),2014M01,M,原始值,107.02
4.紡織品(民國105年=100),2014M01,M,年增率(%),-0.16
5.成衣及服飾品(民國105年=100),2014M01,M,原始值,96.94
5.成衣及服飾品(民國105年=100),2014M01,M,年增率(%),-1.53
6.皮革及其製品(民國105年=100),2014M01,M,原始值,98.02
6.皮革及其製品(民國105年=100),2014M01,M,年增率(%),1.19
7.木竹製品(民國105年=100),2014M01,M,原始值,100.21
7.木竹製品(民國105年=100),2014M01,M,年增率(%),5.73
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M01,M,原始值,100.73
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M01,M,年增率(%),-1.18
9.石油及煤製品(民國105年=100),2014M01,M,原始值,168.3
9.石油及煤製品(民國105年=100),2014M01,M,年增率(%),1.55
10.化學材料及其製品與藥品(民國105年=100),2014M01,M,原始值,134.77
10.化學材料及其製品與藥品(民國105年=100),2014M01,M,年增率(%),0.47
11.橡膠及塑膠製品(民國105年=100),2014M01,M,原始值,103.81
11.橡膠及塑膠製品(民國105年=100),2014M01,M,年增率(%),0.08
12.非金屬礦物製品(民國105年=100),2014M01,M,原始值,107.1
12.非金屬礦物製品(民國105年=100),2014M01,M,年增率(%),-2.03
13.基本金屬(民國105年=100),2014M01,M,原始值,123.45
13.基本金屬(民國105年=100),2014M01,M,年增率(%),-3.46
14.金屬製品(民國105年=100),2014M01,M,原始值,103.97
14.金屬製品(民國105年=100),2014M01,M,年增率(%),-0.43
15.電子零組件(民國105年=100),2014M01,M,原始值,104.42
15.電子零組件(民國105年=100),2014M01,M,年增率(%),1.01
16.電腦、電子產品及光學製品(民國105年=100),2014M01,M,原始值,114.43
16.電腦、電子產品及光學製品(民國105年=100),2014M01,M,年增率(%),-11.38
17.電力設備及配備(民國105年=100),2014M01,M,原始值,112.38
17.電力設備及配備(民國105年=100),2014M01,M,年增率(%),-2.84
18.機械設備(民國105年=100),2014M01,M,原始值,98.44
18.機械設備(民國105年=100),2014M01,M,年增率(%),0.24
19.運輸工具及零件(民國105年=100),2014M01,M,原始值,100.92
19.運輸工具及零件(民國105年=100),2014M01,M,年增率(%),0.16
20.家具及裝設品(民國105年=100),2014M01,M,原始值,99.63
20.家具及裝設品(民國105年=100),2014M01,M,年增率(%),5.89
21.雜項工業製品(民國105年=100),2014M01,M,原始值,100.57
21.雜項工業製品(民國105年=100),2014M01,M,年增率(%),0.61
四.水電燃氣(民國105年=100),2014M01,M,原始值,126.37
四.水電燃氣(民國105年=100),2014M01,M,年增率(%),7.89
1.水(民國105年=100),2014M01,M,原始值,96.23
1.水(民國105年=100),2014M01,M,年增率(%),0
2.電(民國105年=100),2014M01,M,原始值,120.48
2.電(民國105年=100),2014M01,M,年增率(%),10.03
3.燃氣(民國105年=100),2014M01,M,原始值,197.91
3.燃氣(民國105年=100),2014M01,M,年增率(%),-1.05
總指數(民國105年=100),2014M02,M,原始值,114.86
總指數(民國105年=100),2014M02,M,年增率(%),0
一.農林漁牧業產品(民國105年=100),2014M02,M,原始值,88.22
一.農林漁牧業產品(民國105年=100),2014M02,M,年增率(%),12
1.農產品(民國105年=100),2014M02,M,原始值,74.86
1.農產品(民國105年=100),2014M02,M,年增率(%),13
2.禽畜產品(民國105年=100),2014M02,M,原始值,99.23
2.禽畜產品(民國105年=100),2014M02,M,年增率(%),10.27
3.林產品(民國105年=100),2014M02,M,原始值,96.46
3.林產品(民國105年=100),2014M02,M,年增率(%),-0.62
4.水產品(民國105年=100),2014M02,M,原始值,104.16
4.水產品(民國105年=100),2014M02,M,年增率(%),13.08
二.土石及礦產品(民國105年=100),2014M02,M,原始值,105.22
二.土石及礦產品(民國105年=100),2014M02,M,年增率(%),4.72
1.石油及天然氣(民國105年=100),2014M02,M,原始值,213.42
1.石油及天然氣(民國105年=100),2014M02,M,年增率(%),-2.39
2.土石採取及其他礦產品(民國105年=100),2014M02,M,原始值,99.42
2.土石採取及其他礦產品(民國105年=100),2014M02,M,年增率(%),5.6
三.製造業產品(民國105年=100),2014M02,M,原始值,116.46
三.製造業產品(民國105年=100),2014M02,M,年增率(%),-1.88
1.食品及飼品(民國105年=100),2014M02,M,原始值,104.79
1.食品及飼品(民國105年=100),2014M02,M,年增率(%),0.3
2.飲料(民國105年=100),2014M02,M,原始值,100.67
2.飲料(民國105年=100),2014M02,M,年增率(%),-0.34
3.菸類(民國105年=100),2014M02,M,原始值,100
3.菸類(民國105年=100),2014M02,M,年增率(%),0
4.紡織品(民國105年=100),2014M02,M,原始值,107.21
4.紡織品(民國105年=100),2014M02,M,年增率(%),-0.95
5.成衣及服飾品(民國105年=100),2014M02,M,原始值,96.57
5.成衣及服飾品(民國105年=100),2014M02,M,年增率(%),-1.39
6.皮革及其製品(民國105年=100),2014M02,M,原始值,97.99
6.皮革及其製品(民國105年=100),2014M02,M,年增率(%),2.16
7.木竹製品(民國105年=100),2014M02,M,原始值,100.49
7.木竹製品(民國105年=100),2014M02,M,年增率(%),5.72
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M02,M,原始值,100.26
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M02,M,年增率(%),-1.53
9.石油及煤製品(民國105年=100),2014M02,M,原始值,168.33
9.石油及煤製品(民國105年=100),2014M02,M,年增率(%),-2.07
10.化學材料及其製品與藥品(民國105年=100),2014M02,M,原始值,133.7
10.化學材料及其製品與藥品(民國105年=100),2014M02,M,年增率(%),-3.51
11.橡膠及塑膠製品(民國105年=100),2014M02,M,原始值,104.22
11.橡膠及塑膠製品(民國105年=100),2014M02,M,年增率(%),-0.22
12.非金屬礦物製品(民國105年=100),2014M02,M,原始值,107.91
12.非金屬礦物製品(民國105年=100),2014M02,M,年增率(%),-0.5
13.基本金屬(民國105年=100),2014M02,M,原始值,122.65
13.基本金屬(民國105年=100),2014M02,M,年增率(%),-5.08
14.金屬製品(民國105年=100),2014M02,M,原始值,104.38
14.金屬製品(民國105年=100),2014M02,M,年增率(%),-0.69
15.電子零組件(民國105年=100),2014M02,M,原始值,104.91
15.電子零組件(民國105年=100),2014M02,M,年增率(%),0.53
16.電腦、電子產品及光學製品(民國105年=100),2014M02,M,原始值,114.73
16.電腦、電子產品及光學製品(民國105年=100),2014M02,M,年增率(%),-10.59
17.電力設備及配備(民國105年=100),2014M02,M,原始值,112.88
17.電力設備及配備(民國105年=100),2014M02,M,年增率(%),-3.04
18.機械設備(民國105年=100),2014M02,M,原始值,98.78
18.機械設備(民國105年=100),2014M02,M,年增率(%),0.83
19.運輸工具及零件(民國105年=100),2014M02,M,原始值,100.7
19.運輸工具及零件(民國105年=100),2014M02,M,年增率(%),-0.15
20.家具及裝設品(民國105年=100),2014M02,M,原始值,99.63
20.家具及裝設品(民國105年=100),2014M02,M,年增率(%),5.35
21.雜項工業製品(民國105年=100),2014M02,M,原始值,100.57
21.雜項工業製品(民國105年=100),2014M02,M,年增率(%),0.39
四.水電燃氣(民國105年=100),2014M02,M,原始值,126.57
四.水電燃氣(民國105年=100),2014M02,M,年增率(%),8.07
1.水(民國105年=100),2014M02,M,原始值,96.23
1.水(民國105年=100),2014M02,M,年增率(%),0
2.電(民國105年=100),2014M02,M,原始值,120.48
2.電(民國105年=100),2014M02,M,年增率(%),10.03
3.燃氣(民國105年=100),2014M02,M,原始值,200.19
3.燃氣(民國105年=100),2014M02,M,年增率(%),0.14
總指數(民國105年=100),2014M03,M,原始值,115.14
總指數(民國105年=100),2014M03,M,年增率(%),0.98
一.農林漁牧業產品(民國105年=100),2014M03,M,原始值,91.57
一.農林漁牧業產品(民國105年=100),2014M03,M,年增率(%),20.73
1.農產品(民國105年=100),2014M03,M,原始值,79.49
1.農產品(民國105年=100),2014M03,M,年增率(%),25.54
2.禽畜產品(民國105年=100),2014M03,M,原始值,105.27
2.禽畜產品(民國105年=100),2014M03,M,年增率(%),20.24
3.林產品(民國105年=100),2014M03,M,原始值,96.62
3.林產品(民國105年=100),2014M03,M,年增率(%),-0.11
4.水產品(民國105年=100),2014M03,M,原始值,99.48
4.水產品(民國105年=100),2014M03,M,年增率(%),12.56
二.土石及礦產品(民國105年=100),2014M03,M,原始值,105.52
二.土石及礦產品(民國105年=100),2014M03,M,年增率(%),4.78
1.石油及天然氣(民國105年=100),2014M03,M,原始值,219.37
1.石油及天然氣(民國105年=100),2014M03,M,年增率(%),-1.76
2.土石採取及其他礦產品(民國105年=100),2014M03,M,原始值,99.42
2.土石採取及其他礦產品(民國105年=100),2014M03,M,年增率(%),5.6
三.製造業產品(民國105年=100),2014M03,M,原始值,116.4
三.製造業產品(民國105年=100),2014M03,M,年增率(%),-1.3
1.食品及飼品(民國105年=100),2014M03,M,原始值,106.02
1.食品及飼品(民國105年=100),2014M03,M,年增率(%),1.49
2.飲料(民國105年=100),2014M03,M,原始值,100.78
2.飲料(民國105年=100),2014M03,M,年增率(%),-0.62
3.菸類(民國105年=100),2014M03,M,原始值,100
3.菸類(民國105年=100),2014M03,M,年增率(%),0
4.紡織品(民國105年=100),2014M03,M,原始值,106.29
4.紡織品(民國105年=100),2014M03,M,年增率(%),-1.45
5.成衣及服飾品(民國105年=100),2014M03,M,原始值,96.66
5.成衣及服飾品(民國105年=100),2014M03,M,年增率(%),-0.61
6.皮革及其製品(民國105年=100),2014M03,M,原始值,98.53
6.皮革及其製品(民國105年=100),2014M03,M,年增率(%),3.57
7.木竹製品(民國105年=100),2014M03,M,原始值,100.49
7.木竹製品(民國105年=100),2014M03,M,年增率(%),3.63
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M03,M,原始值,100.32
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M03,M,年增率(%),-1.71
9.石油及煤製品(民國105年=100),2014M03,M,原始值,168.37
9.石油及煤製品(民國105年=100),2014M03,M,年增率(%),0.3
10.化學材料及其製品與藥品(民國105年=100),2014M03,M,原始值,132.37
10.化學材料及其製品與藥品(民國105年=100),2014M03,M,年增率(%),-2.11
11.橡膠及塑膠製品(民國105年=100),2014M03,M,原始值,104.25
11.橡膠及塑膠製品(民國105年=100),2014M03,M,年增率(%),-0.55
12.非金屬礦物製品(民國105年=100),2014M03,M,原始值,108.07
12.非金屬礦物製品(民國105年=100),2014M03,M,年增率(%),0.69
13.基本金屬(民國105年=100),2014M03,M,原始值,122.58
13.基本金屬(民國105年=100),2014M03,M,年增率(%),-5.63
14.金屬製品(民國105年=100),2014M03,M,原始值,104.77
14.金屬製品(民國105年=100),2014M03,M,年增率(%),-1.51
15.電子零組件(民國105年=100),2014M03,M,原始值,105.35
15.電子零組件(民國105年=100),2014M03,M,年增率(%),1.35
16.電腦、電子產品及光學製品(民國105年=100),2014M03,M,原始值,113.83
16.電腦、電子產品及光學製品(民國105年=100),2014M03,M,年增率(%),-11.39
17.電力設備及配備(民國105年=100),2014M03,M,原始值,112.8
17.電力設備及配備(民國105年=100),2014M03,M,年增率(%),-3.41
18.機械設備(民國105年=100),2014M03,M,原始值,98.96
18.機械設備(民國105年=100),2014M03,M,年增率(%),1.03
19.運輸工具及零件(民國105年=100),2014M03,M,原始值,100.61
19.運輸工具及零件(民國105年=100),2014M03,M,年增率(%),-0.34
20.家具及裝設品(民國105年=100),2014M03,M,原始值,99.63
20.家具及裝設品(民國105年=100),2014M03,M,年增率(%),5.35
21.雜項工業製品(民國105年=100),2014M03,M,原始值,100.75
21.雜項工業製品(民國105年=100),2014M03,M,年增率(%),0.45
四.水電燃氣(民國105年=100),2014M03,M,原始值,126.75
四.水電燃氣(民國105年=100),2014M03,M,年增率(%),7.96
1.水(民國105年=100),2014M03,M,原始值,96.23
1.水(民國105年=100),2014M03,M,年增率(%),0
2.電(民國105年=100),2014M03,M,原始值,120.48
2.電(民國105年=100),2014M03,M,年增率(%),10.03
3.燃氣(民國105年=100),2014M03,M,原始值,202.11
3.燃氣(民國105年=100),2014M03,M,年增率(%),-0.47
總指數(民國105年=100),2014M04,M,原始值,114.93
總指數(民國105年=100),2014M04,M,年增率(%),1.46
一.農林漁牧業產品(民國105年=100),2014M04,M,原始值,91.96
一.農林漁牧業產品(民國105年=100),2014M04,M,年增率(%),13.66
1.農產品(民國105年=100),2014M04,M,原始值,79.98
1.農產品(民國105年=100),2014M04,M,年增率(%),12.33
2.禽畜產品(民國105年=100),2014M04,M,原始值,104.43
2.禽畜產品(民國105年=100),2014M04,M,年增率(%),19.25
3.林產品(民國105年=100),2014M04,M,原始值,96.62
3.林產品(民國105年=100),2014M04,M,年增率(%),0.33
4.水產品(民國105年=100),2014M04,M,原始值,101.76
4.水產品(民國105年=100),2014M04,M,年增率(%),7.31
二.土石及礦產品(民國105年=100),2014M04,M,原始值,106.78
二.土石及礦產品(民國105年=100),2014M04,M,年增率(%),6.1
1.石油及天然氣(民國105年=100),2014M04,M,原始值,217.18
1.石油及天然氣(民國105年=100),2014M04,M,年增率(%),-2.07
2.土石採取及其他礦產品(民國105年=100),2014M04,M,原始值,100.87
2.土石採取及其他礦產品(民國105年=100),2014M04,M,年增率(%),7.14
三.製造業產品(民國105年=100),2014M04,M,原始值,116.11
三.製造業產品(民國105年=100),2014M04,M,年增率(%),-0.31
1.食品及飼品(民國105年=100),2014M04,M,原始值,106.48
1.食品及飼品(民國105年=100),2014M04,M,年增率(%),2.14
2.飲料(民國105年=100),2014M04,M,原始值,101.22
2.飲料(民國105年=100),2014M04,M,年增率(%),0.15
3.菸類(民國105年=100),2014M04,M,原始值,100
3.菸類(民國105年=100),2014M04,M,年增率(%),0
4.紡織品(民國105年=100),2014M04,M,原始值,106.5
4.紡織品(民國105年=100),2014M04,M,年增率(%),0.34
5.成衣及服飾品(民國105年=100),2014M04,M,原始值,96.62
5.成衣及服飾品(民國105年=100),2014M04,M,年增率(%),-1.28
6.皮革及其製品(民國105年=100),2014M04,M,原始值,105.04
6.皮革及其製品(民國105年=100),2014M04,M,年增率(%),8.97
7.木竹製品(民國105年=100),2014M04,M,原始值,100.42
7.木竹製品(民國105年=100),2014M04,M,年增率(%),4.34
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M04,M,原始值,100.34
8.紙漿、紙、紙製品及印刷品(民國105年=100),2014M04,M,年增率(%),-1.77
9.石油及煤製品(民國105年=100),2014M04,M,原始值,167.55
9.石油及煤製品(民國105年=100),2014M04,M,年增率(%),1.85
10.化學材料及其製品與藥品(民國105年=100),2014M04,M,原始值,131.14
10.化學材料及其製品與藥品(民國105年=100),2014M04,M,年增率(%),0.49
11.橡膠及塑膠製品(民國105年=100),2014M04,M,原始值,103.9
11.橡膠及塑膠製品(民國105年=100),2014M04,M,年增率(%),0.03
12.非金屬礦物製品(民國105年=100),2014M04,M,原始值,108.09
12.非金屬礦物製品(民國105年=100),2014M04,M,年增率(%),1.45
13.基本金屬(民國105年=100),2014M04,M,原始值,123.26
13.基本金屬(民國105年=100),2014M04,M,年增率(%),-3.56
14.金屬製品(民國105年=100),2014M04,M,原始值,105.08
14.金屬製品(民國105年=100),2014M04,M,年增率(%),-0.94
15.電子零組件(民國105年=100),2014M04,M,原始值,104.88
15.電子零組件(民國105年=100),2014M04,M,年增率(%),0.61
16.電腦、電子產品及光學製品(民國105年=100),2014M04,M,原始值,112.35
16.電腦、電子產品及光學製品(民國105年=100),2014M04,M,年增率(%),-11.2
17.電力設備及配備(民國105年=100),2014M04,M,原始值,110.29
