學年度,障礙別,學制別,類群組別,大專校院名稱,系科代碼,系科名稱,招生名額
107,其他障礙,大學組,第一類組,國立高雄大學,6110064,西洋語文學系,1
107,其他障礙,大學組,第一類組,實踐大學,6110068,觀光管理學系(高雄校區),2
107,其他障礙,大學組,第一類組,實踐大學,6110069,應用中文學系(高雄校區),1
107,其他障礙,大學組,第一類組,國立中山大學,6110070,外國語文學系,1
107,其他障礙,大學組,第一類組,國立中興大學,6110072,歷史學系,1
107,其他障礙,大學組,第一類組,國立宜蘭大學,6110073,外國語文學系,2
107,其他障礙,大學組,第一類組,國立宜蘭大學,6110074,應用經濟與管理學系,2
107,其他障礙,大學組,第一類組,實踐大學,6110076,應用日文學系(高雄校區),1
107,其他障礙,大學組,第一類組,實踐大學,6110077,金融管理學系(高雄校區),2
107,其他障礙,大學組,第一類組,淡江大學,6110079,統計學系,2
107,其他障礙,大學組,第一類組,淡江大學,6110080,西班牙語文學系,1
107,其他障礙,大學組,第一類組,國立中正大學,6110081,外國語文學系,1
107,其他障礙,大學組,第一類組,國立中正大學,6110082,哲學系,2
107,其他障礙,大學組,第一類組,國立中正大學,6110085,社會福利學系,1
107,其他障礙,大學組,第一類組,國立中正大學,6110086,經濟學系,4
107,其他障礙,大學組,第一類組,國立聯合大學,6110100,臺灣語文與傳播學系,2
107,其他障礙,大學組,第一類組,國立臺灣師範大學,6110108,國文學系,1
107,其他障礙,大學組,第一類組,實踐大學,6110110,會計暨稅務學系(高雄校區),2
107,其他障礙,大學組,第一類組,國立暨南國際大學,6110129,公共行政與政策學系,4
107,其他障礙,大學組,第一類組,中原大學,6110133,國際經營與貿易學系,2
107,其他障礙,大學組,第一類組,實踐大學,6110134,會計學系(台北校區),1
107,其他障礙,大學組,第一類組,稻江科技暨管理學院,6110139,幼兒教育學系,2
107,其他障礙,大學組,第一類組,中原大學,6110148,財經法律學系,1
107,其他障礙,大學組,第一類組,國立中興大學,6110155,外國語文學系,1
107,其他障礙,大學組,第一類組,亞洲大學,6110172,外國語文學系,1
107,其他障礙,大學組,第一類組,實踐大學,6110215,資訊管理學系(高雄校區),2
107,其他障礙,大學組,第一類組,稻江科技暨管理學院,6110219,動畫遊戲設計學系,3
107,其他障礙,大學組,第一類組,銘傳大學,6110238,法律學系（台北校區〕,1
107,其他障礙,大學組,第一類組,稻江科技暨管理學院,6110241,休閒遊憩管理學系,3
107,其他障礙,大學組,第一類組,淡江大學,6110245,財務金融學系,3
107,其他障礙,大學組,第一類組,淡江大學,6110246,英文學系,1
107,其他障礙,大學組,第一類組,淡江大學,6110247,俄國語文學系,2
107,其他障礙,大學組,第一類組,長榮大學,6110248,國際財務與商務管理學士學位學程,3
107,其他障礙,大學組,第一類組,實踐大學,6110249,國際貿易學系(高雄校區),1
107,其他障礙,大學組,第一類組,亞洲大學,6110250,心理學系,1
107,其他障礙,大學組,第一類組,國立高雄師範大學,6110253,地理學系,1
107,其他障礙,大學組,第一類組,東海大學,6110262,統計學系,1
107,其他障礙,大學組,第一類組,國立臺灣大學,6110276,政治學系政治理論組,1
107,其他障礙,大學組,第一類組,開南大學,6110280,財務金融學系,2
107,其他障礙,大學組,第一類組,開南大學,6110281,觀光與餐飲旅館學系,2
107,其他障礙,大學組,第一類組,開南大學,6110282,休閒事業管理學系,2
107,其他障礙,大學組,第一類組,開南大學,6110283,多媒體與行動商務學系,1
107,其他障礙,大學組,第一類組,開南大學,6110284,電影與創意媒體學系,2
107,其他障礙,大學組,第一類組,開南大學,6110285,公共事務管理學系,1
107,其他障礙,大學組,第一類組,開南大學,6110286,應用英語學系,1
107,其他障礙,大學組,第一類組,淡江大學,6110290,中國文學學系,2
107,其他障礙,大學組,第一類組,國立聯合大學,6110303,經營管理學系,1
107,其他障礙,大學組,第一類組,淡江大學,6110306,商管學院全球財務管理全英語學士學位學程,1
107,其他障礙,大學組,第一類組,國立金門大學,6110320,運動與休閒學系,1
107,其他障礙,大學組,第一類組,國立金門大學,6110321,企業管理學系,1
107,其他障礙,大學組,第一類組,東海大學,6110323,資訊管理學系,3
107,其他障礙,大學組,第一類組,南華大學,6110327,文化創意事業管理學系-行銷組,2
107,其他障礙,大學組,第一類組,南華大學,6110328,文化創意事業管理學系-產業組,2
107,其他障礙,大學組,第一類組,國立高雄大學,6110330,金融管理學系,1
107,其他障礙,大學組,第一類組,國立清華大學,6110333,環境與文化資源學系,1
107,其他障礙,大學組,第一類組,國立東華大學,6110335,臺灣文化學系,2
107,其他障礙,大學組,第一類組,國立東華大學,6110336,歷史學系,1
107,其他障礙,大學組,第一類組,國立東華大學,6110337,族群關係與文化學系,1
107,其他障礙,大學組,第一類組,實踐大學,6110338,國際經營與貿易學系(台北校區),1
107,其他障礙,大學組,第一類組,國立屏東大學,6110339,應用英語學系,1
107,其他障礙,大學組,第一類組,世新大學,6110340,資訊管理學系資訊管理組,2
107,其他障礙,大學組,第一類組,世新大學,6110341,經濟學系,1
107,其他障礙,大學組,第一類組,東海大學,6110342,外國語文學系,1
107,其他障礙,大學組,第一類組,國立嘉義大學,6110343,財務金融學系,1
107,其他障礙,大學組,第一類組,義守大學,6110344,工業管理學系,1
107,其他障礙,大學組,第一類組,義守大學,6110346,資訊管理學系,2
107,其他障礙,大學組,第一類組,義守大學,6110347,財務金融學系,1
107,其他障礙,大學組,第一類組,義守大學,6110350,企業管理學系,1
107,其他障礙,大學組,第一類組,義守大學,6110351,公共政策與管理學系,1
107,其他障礙,大學組,第一類組,義守大學,6110352,醫務管理學系,2
107,其他障礙,大學組,第一類組,義守大學,6110353,健康管理學系,3
107,其他障礙,大學組,第一類組,義守大學,6110354,國際觀光餐旅學系(國際學院),1
107,其他障礙,大學組,第一類組,義守大學,6110355,創意商品設計學系,1
107,其他障礙,大學組,第一類組,世新大學,6110356,社會心理學系,1
107,其他障礙,大學組,第一類組,國立嘉義大學,6110357,景觀學系,1
107,其他障礙,大學組,第一類組,國立金門大學,6110358,社會工作學系,1
107,其他障礙,大學組,第一類組,國立中興大學,6110359,行銷學系,1
107,其他障礙,大學組,第一類組,真理大學,6110361,宗教文化與組織管理學系(台北校區),2
107,其他障礙,大學組,第一類組,真理大學,6110362,財政稅務學系(台北校區),1
107,其他障礙,大學組,第一類組,真理大學,6110363,工業管理與經營資訊學系(台北校區),1
107,其他障礙,大學組,第一類組,真理大學,6110364,運動管理學系(台北校區),2
107,其他障礙,大學組,第一類組,東海大學,6110365,景觀學系,2
107,其他障礙,大學組,第一類組,慈濟大學,6110366,傳播學系,1
107,其他障礙,大學組,第一類組,華梵大學,6110367,哲學系,1
107,其他障礙,大學組,第一類組,國立臺灣師範大學,6110368,教育心理與輔導學系,1
107,其他障礙,大學組,第一類組,國立暨南國際大學,6110369,經濟學系,1
107,其他障礙,大學組,第一類組,銘傳大學,6110370,應用英語學系（桃園校區）,2
107,其他障礙,大學組,第一類組,逢甲大學,6110371,外國語文學系,1
107,其他障礙,大學組,第一類組,慈濟大學,6110372,東方語文學系中文組,1
107,其他障礙,大學組,第一類組,慈濟大學,6110373,東方語文學系日文組,1
107,其他障礙,大學組,第一類組,實踐大學,6110374,應用英語學系(高雄校區),1
107,其他障礙,大學組,第一類組,東吳大學,6110376,中國文學系,1
107,其他障礙,大學組,第一類組,國立聯合大學,6110377,華語文學系,2
107,其他障礙,大學組,第一類組,淡江大學,6110378,德國語文學系,1
107,其他障礙,大學組,第一類組,東吳大學,6110379,英文學系,3
107,其他障礙,大學組,第一類組,佛光大學,6110381,應用經濟學系,1
107,其他障礙,大學組,第一類組,開南大學,6110382,形象管理學士學位學程,1
107,其他障礙,大學組,第一類組,開南大學,6110383,養生與健康行銷學系,1
107,其他障礙,大學組,第一類組,佛光大學,6110384,管理學系,1
107,其他障礙,大學組,第一類組,國立政治大學,6110385,中國文學系,1
107,其他障礙,大學組,第一類組,國立政治大學,6110386,公共行政學系,2
107,其他障礙,大學組,第一類組,國立政治大學,6110387,地政學系土地管理組,1
107,其他障礙,大學組,第一類組,國立政治大學,6110388,會計學系,2
107,其他障礙,大學組,第一類組,國立政治大學,6110389,傳播學院大一大二不分系,2
107,其他障礙,大學組,第一類組,亞洲大學,6110390,資訊傳播學系,1
107,其他障礙,大學組,第一類組,銘傳大學,6110391,諮商與工商心理學系(桃園校區),1
107,其他障礙,大學組,第二類組,國立臺南大學,6120001,應用數學系,1
107,其他障礙,大學組,第二類組,國立中央大學,6120002,資訊工程學系,1
107,其他障礙,大學組,第二類組,國立臺灣大學,6120003,化學系,1
107,其他障礙,大學組,第二類組,國立交通大學,6120005,電機工程學系(乙組),2
107,其他障礙,大學組,第二類組,國立高雄師範大學,6120011,光電與通訊工程學系,2
107,其他障礙,大學組,第二類組,國立中興大學,6120013,電機工程學系,1
107,其他障礙,大學組,第二類組,國立臺灣大學,6120014,工商管理學系科技管理組,1
107,其他障礙,大學組,第二類組,國立成功大學,6120015,生物醫學工程學系,1
107,其他障礙,大學組,第二類組,高雄醫學大學,6120017,醫務管理暨醫療資訊學系,2
107,其他障礙,大學組,第二類組,國立中興大學,6120018,土木工程學系,2
107,其他障礙,大學組,第二類組,長庚大學,6120020,資訊工程學系,2
107,其他障礙,大學組,第二類組,國立中興大學,6120021,物理學系一般物理組,1
107,其他障礙,大學組,第二類組,國立高雄大學,6120022,電機工程學系,1
107,其他障礙,大學組,第二類組,國立成功大學,6120023,化學系,1
107,其他障礙,大學組,第二類組,國立中正大學,6120024,物理學系,1
107,其他障礙,大學組,第二類組,淡江大學,6120029,資訊工程學系,2
107,其他障礙,大學組,第二類組,國立聯合大學,6120031,建築學系,1
107,其他障礙,大學組,第二類組,國立聯合大學,6120033,機械工程學系,1
107,其他障礙,大學組,第二類組,國立臺灣大學,6120034,電機工程學系,1
107,其他障礙,大學組,第二類組,國立宜蘭大學,6120036,生物機電工程學系,1
107,其他障礙,大學組,第二類組,國立宜蘭大學,6120037,電機工程學系,1
107,其他障礙,大學組,第二類組,國立宜蘭大學,6120038,電子工程學系,1
107,其他障礙,大學組,第二類組,國立宜蘭大學,6120039,資訊工程學系,1
107,其他障礙,大學組,第二類組,國立彰化師範大學,6120040,機電工程學系,1
107,其他障礙,大學組,第二類組,國立高雄師範大學,6120050,軟體工程與管理學系,1
107,其他障礙,大學組,第二類組,國立高雄師範大學,6120051,物理學系,1
107,其他障礙,大學組,第二類組,國立高雄師範大學,6120052,電子工程學系,1
107,其他障礙,大學組,第二類組,實踐大學,6120053,資訊科技與通訊學系(高雄校區),2
107,其他障礙,大學組,第二類組,國立臺灣海洋大學,6120064,資訊工程學系,1
107,其他障礙,大學組,第二類組,國立聯合大學,6120070,光電工程學系,1
107,其他障礙,大學組,第二類組,東海大學,6120071,統計系,1
107,其他障礙,大學組,第二類組,國立清華大學,6120082,計量財務金融學系,1
107,其他障礙,大學組,第二類組,長榮大學,6120091,智慧生活應用學士學位學程,2
107,其他障礙,大學組,第二類組,國立臺灣大學,6120092,工程科學及海洋工程學系,1
107,其他障礙,大學組,第二類組,國立東華大學,6120093,資訊工程學系學士班資工組,2
107,其他障礙,大學組,第二類組,國立東華大學,6120094,材料科學與工程學系,1
107,其他障礙,大學組,第二類組,義守大學,6120095,電子工程學系,2
107,其他障礙,大學組,第二類組,義守大學,6120096,資訊工程學系,1
107,其他障礙,大學組,第二類組,義守大學,6120097,材料科學與工程學系,1
107,其他障礙,大學組,第二類組,義守大學,6120098,生物醫學工程學系,1
107,其他障礙,大學組,第二類組,亞洲大學,6120099,光電與通訊學系通訊網路組,1
107,其他障礙,大學組,第二類組,逢甲大學,6120100,水利工程與資源保育學系,1
107,其他障礙,大學組,第二類組,國立中央大學,6120101,數學系,1
107,其他障礙,大學組,第二類組,中華大學,6120102,土木工程學系,1
107,其他障礙,大學組,第二類組,中華大學,6120103,電機工程學系,1
107,其他障礙,大學組,第二類組,中華大學,6120104,電子工程學系,2
107,其他障礙,大學組,第二類組,中華大學,6120105,光電與材料工程學系,2
107,其他障礙,大學組,第二類組,國立政治大學,6120106,地政學系土地測量與資訊組,1
107,其他障礙,大學組,第二類組,國立聯合大學,6120107,能源工程學系,1
107,其他障礙,大學組,第三類組,國立臺灣大學,6130002,植物病理與微生物學系,1
107,其他障礙,大學組,第三類組,國立臺灣大學,6130003,農業經濟學系,1
107,其他障礙,大學組,第三類組,國立中山大學,6130004,生物科學系,1
107,其他障礙,大學組,第三類組,中國醫藥大學,6130006,藥用化妝品學系,3
107,其他障礙,大學組,第三類組,國立臺灣大學,6130008,昆蟲學系,1
107,其他障礙,大學組,第三類組,國立臺灣大學,6130009,森林環境暨資源學系,1
107,其他障礙,大學組,第三類組,國立中興大學,6130010,昆蟲學系,1
107,其他障礙,大學組,第三類組,國立中興大學,6130011,植物病理學系,2
107,其他障礙,大學組,第三類組,長庚大學,6130015,醫務管理學系自然組,1
107,其他障礙,大學組,第三類組,國立臺灣大學,6130018,生命科學系,1
107,其他障礙,大學組,第三類組,中原大學,6130023,心理學系,1
107,其他障礙,大學組,第三類組,國立中興大學,6130024,生物科技學士學位學程,1
107,其他障礙,大學組,第三類組,國立中興大學,6130025,國際農企業學士學位學程,1
107,其他障礙,大學組,第三類組,國立宜蘭大學,6130026,食品科學系,1
107,其他障礙,大學組,第三類組,高雄醫學大學,6130028,醫學檢驗生物技術學系,1
107,其他障礙,大學組,第三類組,國立中興大學,6130030,景觀與遊憩學士學位學程,1
107,其他障礙,大學組,第三類組,中國醫藥大學,6130034,醫學檢驗生物技術學系,1
107,其他障礙,大學組,第三類組,開南大學,6130036,保健營養學系,2
107,其他障礙,大學組,第三類組,高雄醫學大學,6130038,醫學社會學與社會工作學系,1
107,其他障礙,大學組,第三類組,高雄醫學大學,6130039,醫務管理暨醫療資訊學系,2
107,其他障礙,大學組,第三類組,國立嘉義大學,6130041,景觀學系,1
107,其他障礙,大學組,第三類組,義守大學,6130042,生物科技學系,2
107,其他障礙,大學組,第三類組,國立政治大學,6130044,心理學系,1
107,其他障礙,大學組,第四類組,東海大學,6140001,畜產與生物科技學系,1
107,其他障礙,二技組,管理類(二),國立臺中科技大學,6214001,會計資訊系,1
107,其他障礙,二技組,管理類(二),國立臺北商業大學,6214002,會計資訊系,2
107,其他障礙,二技組,管理類(二),台北海洋科技大學,6214003,海空物流與行銷系(校本部),3
107,其他障礙,二技組,管理類(四),國立臺北商業大學,6215001,財務金融系,1
107,其他障礙,二技組,管理類(四),台北海洋科技大學,6215002,海空物流與行銷系(校本部),3
107,其他障礙,二技組,設計類(二),國立臺北商業大學,6217001,數位多媒體設計系,2
107,其他障礙,二技組,護理類(一),輔英科技大學,6227001,醫學檢驗生物技術系,1
107,其他障礙,二技組,語文類(一),文藻外語大學,6230008,翻譯系,1
107,其他障礙,二技組,語文類(一),文藻外語大學,6230009,法國語文系,1
107,其他障礙,二技組,餐旅類,台北海洋科技大學,6232001,海空物流與行銷系(校本部),3
107,其他障礙,二技組,醫事類(一),輔英科技大學,6234001,醫學檢驗生物技術系,1
107,其他障礙,二專組,家政群幼保類,慈惠醫護管理專科學校,6415001,幼兒保育科,2
107,其他障礙,二專組,餐旅群,慈惠醫護管理專科學校,6421001,休閒事業管理科,5
107,其他障礙,二專組,餐旅群,慈惠醫護管理專科學校,6421002,餐飲管理科,5
107,其他障礙,四技組,機械群,崑山科技大學,6301008,環境工程系,3
107,其他障礙,四技組,機械群,崑山科技大學,6301009,材料工程系,2
107,其他障礙,四技組,機械群,中州科技大學,6301012,機械與自動化工程系,1
107,其他障礙,四技組,機械群,大漢技術學院,6301031,機械工程系,2
107,其他障礙,四技組,機械群,大漢技術學院,6301038,珠寶技術系,1
107,其他障礙,四技組,機械群,朝陽科技大學,6301040,工業設計系,2
107,其他障礙,四技組,機械群,宏國德霖科技大學,6301050,電腦與通訊工程系,2
107,其他障礙,四技組,機械群,輔英科技大學,6301054,職業安全衛生系,1
107,其他障礙,四技組,機械群,修平科技大學,6301055,機械工程系,1
107,其他障礙,四技組,機械群,高苑科技大學,6301056,機械與自動化工程系,2
107,其他障礙,四技組,機械群,美和科技大學,6301057,文化創意系,1
107,其他障礙,四技組,機械群,聖約翰科技大學,6301058,工業工程與管理系,1
107,其他障礙,四技組,機械群,聖約翰科技大學,6301059,資訊工程系,1
107,其他障礙,四技組,機械群,元培醫事科技大學,6301060,生物醫學工程系,1
107,其他障礙,四技組,機械群,元培醫事科技大學,6301061,行動科技應用系,1
107,其他障礙,四技組,機械群,吳鳳科技大學,6301062,安全科技與管理系,3
107,其他障礙,四技組,機械群,朝陽科技大學,6301063,工業工程與管理系,1
107,其他障礙,四技組,機械群,弘光科技大學,6301064,資訊工程系,1
107,其他障礙,四技組,機械群,明新科技大學,6301065,機械工程系,2
107,其他障礙,四技組,機械群,宏國德霖科技大學,6301066,創意產品設計系,1
107,其他障礙,四技組,機械群,弘光科技大學,6301067,環境與安全衛生工程系綠色科技組,1
107,其他障礙,四技組,機械群,黎明技術學院,6301068,機械工程系,2
107,其他障礙,四技組,機械群,建國科技大學,6301069,自動化工程系,1
107,其他障礙,四技組,機械群,南亞技術學院,6301070,機械工程系,1
107,其他障礙,四技組,動力機械群,大漢技術學院,6302016,機械工程系,2
107,其他障礙,四技組,動力機械群,輔英科技大學,6302030,職業安全衛生系,1
107,其他障礙,四技組,動力機械群,高苑科技大學,6302031,機械與自動化工程系先進車輛組,1
107,其他障礙,四技組,動力機械群,黎明技術學院,6302033,車輛工程系,2
107,其他障礙,四技組,動力機械群,南亞技術學院,6302035,機械工程系車輛工程組,1
107,其他障礙,四技組,電機與電子群電機類,崑山科技大學,6303010,環境工程系,3
107,其他障礙,四技組,電機與電子群電機類,宏國德霖科技大學,6303020,電腦與通訊工程系,2
107,其他障礙,四技組,電機與電子群電機類,大漢技術學院,6303039,機械工程系,2
107,其他障礙,四技組,電機與電子群電機類,修平科技大學,6303040,電機工程系,1
107,其他障礙,四技組,電機與電子群電機類,美和科技大學,6303047,資訊科技系,1
107,其他障礙,四技組,電機與電子群電機類,國立虎尾科技大學,6303055,資訊工程系,1
107,其他障礙,四技組,電機與電子群電機類,南榮科技大學,6303056,資訊科技系,2
107,其他障礙,四技組,電機與電子群電機類,景文科技大學,6303063,資訊工程系,1
107,其他障礙,四技組,電機與電子群電機類,景文科技大學,6303065,電腦與通訊系,1
107,其他障礙,四技組,電機與電子群電機類,中州科技大學,6303066,電機與能源科技系,1
107,其他障礙,四技組,電機與電子群電機類,聖約翰科技大學,6303068,電機工程系,1
107,其他障礙,四技組,電機與電子群電機類,健行科技大學,6303069,電子工程系,1
107,其他障礙,四技組,電機與電子群電機類,元培醫事科技大學,6303070,生物醫學工程系,1
107,其他障礙,四技組,電機與電子群電機類,國立澎湖科技大學,6303071,電機工程系,3
107,其他障礙,四技組,電機與電子群電機類,崑山科技大學,6303072,電子工程系,1
107,其他障礙,四技組,電機與電子群電機類,明新科技大學,6303073,電機工程系,1
107,其他障礙,四技組,電機與電子群電機類,明新科技大學,6303074,電子工程系,1
107,其他障礙,四技組,電機與電子群電機類,大華科技大學,6303075,電機工程系,1
107,其他障礙,四技組,電機與電子群資電類,朝陽科技大學,6304009,資訊與通訊系,2
107,其他障礙,四技組,電機與電子群資電類,崑山科技大學,6304027,資訊工程系,2
107,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304036,電機與資訊技術系,2
107,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304038,多媒體動畫應用系,2
107,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304065,電子工程系車用電子與資訊組,1
107,其他障礙,四技組,電機與電子群資電類,臺北城市科技大學,6304098,資訊工程系,2
107,其他障礙,四技組,電機與電子群資電類,中州科技大學,6304125,資訊管理系,2
107,其他障礙,四技組,電機與電子群資電類,美和科技大學,6304129,資訊管理系,1
107,其他障礙,四技組,電機與電子群資電類,環球科技大學,6304146,資訊與電子商務管理系,1
107,其他障礙,四技組,電機與電子群資電類,崑山科技大學,6304152,電子工程系,1
107,其他障礙,四技組,電機與電子群資電類,崑山科技大學,6304153,電腦與通訊系,4
107,其他障礙,四技組,電機與電子群資電類,國立虎尾科技大學,6304156,資訊工程系,1
107,其他障礙,四技組,電機與電子群資電類,南開科技大學,6304169,資訊管理系,1
107,其他障礙,四技組,電機與電子群資電類,輔英科技大學,6304172,職業安全衛生系,1
107,其他障礙,四技組,電機與電子群資電類,景文科技大學,6304173,資訊工程系,2
107,其他障礙,四技組,電機與電子群資電類,景文科技大學,6304174,電腦與通訊系,1
107,其他障礙,四技組,電機與電子群資電類,輔英科技大學,6304175,資訊科技與管理系,1
107,其他障礙,四技組,電機與電子群資電類,修平科技大學,6304176,資訊網路技術系,1
107,其他障礙,四技組,電機與電子群資電類,輔英科技大學,6304177,健康美容系,2
107,其他障礙,四技組,電機與電子群資電類,高苑科技大學,6304178,電子工程系,1
107,其他障礙,四技組,電機與電子群資電類,建國科技大學,6304179,資訊管理系,1
107,其他障礙,四技組,電機與電子群資電類,建國科技大學,6304180,資訊與網路通訊系,3
107,其他障礙,四技組,電機與電子群資電類,遠東科技大學,6304181,冷涷空調與能源系,4
107,其他障礙,四技組,電機與電子群資電類,聖約翰科技大學,6304182,電機工程系,1
107,其他障礙,四技組,電機與電子群資電類,健行科技大學,6304183,資訊工程系,3
107,其他障礙,四技組,電機與電子群資電類,健行科技大學,6304184,資訊管理系,1
107,其他障礙,四技組,電機與電子群資電類,健行科技大學,6304185,電子工程系,1
107,其他障礙,四技組,電機與電子群資電類,元培醫事科技大學,6304186,生物醫學工程系,1
107,其他障礙,四技組,電機與電子群資電類,元培醫事科技大學,6304187,行動科技應用系,2
107,其他障礙,四技組,電機與電子群資電類,國立勤益科技大學,6304188,電子工程系智慧電子產品設計組,1
107,其他障礙,四技組,電機與電子群資電類,國立勤益科技大學,6304189,電子工程系綠能晶片系統應用組,1
107,其他障礙,四技組,電機與電子群資電類,國立勤益科技大學,6304190,電子工程系網路多媒體暨遊戲機組,1
107,其他障礙,四技組,電機與電子群資電類,元培醫事科技大學,6304191,環境工程衛生系,2
107,其他障礙,四技組,電機與電子群資電類,大漢技術學院,6304192,土木工程與環境資源管理系,1
107,其他障礙,四技組,電機與電子群資電類,吳鳳科技大學,6304193,安全科技與管理系,3
107,其他障礙,四技組,電機與電子群資電類,弘光科技大學,6304194,資訊工程系,2
107,其他障礙,四技組,電機與電子群資電類,宏國德霖科技大學,6304195,電腦與通訊工程系,2
107,其他障礙,四技組,電機與電子群資電類,萬能科技大學,6304198,數位多媒體系,1
107,其他障礙,四技組,電機與電子群資電類,中華醫事科技大學,6304199,數位設計與資訊管理系,1
107,其他障礙,四技組,電機與電子群資電類,大仁科技大學,6304200,資訊工程與娛樂科技系,1
107,其他障礙,四技組,電機與電子群資電類,大仁科技大學,6304201,數位多媒體設計系,1
107,其他障礙,四技組,電機與電子群資電類,台北海洋科技大學,6304202,數位遊戲與動畫設計系(校本部),2
107,其他障礙,四技組,電機與電子群資電類,臺北城市科技大學,6304203,資訊管理系,2
107,其他障礙,四技組,電機與電子群資電類,黎明技術學院,6304204,數位多媒體系,1
107,其他障礙,四技組,電機與電子群資電類,南亞技術學院,6304205,資訊工程系,1
107,其他障礙,四技組,電機與電子群資電類,經國管理暨健康學院,6304206,醫護資訊應用系,2
107,其他障礙,四技組,電機與電子群資電類,中國科技大學,6304207,資訊工程系(台北校區),2
107,其他障礙,四技組,電機與電子群資電類,萬能科技大學,6304208,資訊工程系,1
107,其他障礙,四技組,電機與電子群資電類,萬能科技大學,6304209,資訊工程系遊戲設計與競技組,2
107,其他障礙,四技組,化工群,高苑科技大學,6305002,綠色能源科技系,1
107,其他障礙,四技組,土木與建築群,崑山科技大學,6307003,房地產開發與管理系,2
107,其他障礙,四技組,土木與建築群,大漢技術學院,6307004,土木工程與環境資源管理系,1
107,其他障礙,四技組,土木與建築群,崑山科技大學,6307009,空間設計系,3
107,其他障礙,四技組,土木與建築群,高苑科技大學,6307018,建築系室內設計組,1
107,其他障礙,四技組,土木與建築群,美和科技大學,6307019,文化創意系,1
107,其他障礙,四技組,土木與建築群,南榮科技大學,6307020,營建與空間設計系,1
107,其他障礙,四技組,土木與建築群,吳鳳科技大學,6307021,消防系,1
107,其他障礙,四技組,土木與建築群,朝陽科技大學,6307022,建築系建築組,1
107,其他障礙,四技組,土木與建築群,宏國德霖科技大學,6307023,室內設計系,1
107,其他障礙,四技組,土木與建築群,南亞技術學院,6307024,室內設計系,1
107,其他障礙,四技組,設計群,國立雲林科技大學,6308001,視覺傳達設計系,1
107,其他障礙,四技組,設計群,國立雲林科技大學,6308003,數位媒體設計系,1
107,其他障礙,四技組,設計群,朝陽科技大學,6308004,工業設計系,1
107,其他障礙,四技組,設計群,朝陽科技大學,6308011,視覺傳達設計系,2
107,其他障礙,四技組,設計群,南榮科技大學,6308012,數位行銷與廣告系,2
107,其他障礙,四技組,設計群,崑山科技大學,6308013,房地產開發與管理系,2
107,其他障礙,四技組,設計群,崑山科技大學,6308017,公共關係暨廣告系,1
107,其他障礙,四技組,設計群,大漢技術學院,6308022,珠寶技術系,1
107,其他障礙,四技組,設計群,南開科技大學,6308028,多媒體動畫應用系,2
107,其他障礙,四技組,設計群,宏國德霖科技大學,6308034,創意產品設計系,3
107,其他障礙,四技組,設計群,環球科技大學,6308045,視覺傳達設計系,1
107,其他障礙,四技組,設計群,環球科技大學,6308047,多媒體動畫設計系,2
107,其他障礙,四技組,設計群,環球科技大學,6308048,創意商品設計系,3
107,其他障礙,四技組,設計群,東方設計大學,6308089,遊戲與動畫設計系,1
107,其他障礙,四技組,設計群,東方設計大學,6308090,影視藝術系,1
107,其他障礙,四技組,設計群,東方設計大學,6308096,室內設計系,3
107,其他障礙,四技組,設計群,宏國德霖科技大學,6308097,室內設計系,1
107,其他障礙,四技組,設計群,東方設計大學,6308104,美術工藝系,3
107,其他障礙,四技組,設計群,美和科技大學,6308107,文化創意系,2
107,其他障礙,四技組,設計群,建國科技大學,6308124,創意產品與遊戲設計系,1
107,其他障礙,四技組,設計群,崇右影藝科技大學,6308128,視覺傳達設計系,2
107,其他障礙,四技組,設計群,美和科技大學,6308130,美容系-保健造型設計組,1
107,其他障礙,四技組,設計群,醒吾科技大學,6308136,數位設計系,2
107,其他障礙,四技組,設計群,育達科技大學,6308141,健康照顧社會工作系,1
107,其他障礙,四技組,設計群,育達科技大學,6308142,多媒體與遊戲設計系,2
107,其他障礙,四技組,設計群,景文科技大學,6308150,資訊工程系,1
107,其他障礙,四技組,設計群,德明財經科技大學,6308151,多媒體設計系,1
107,其他障礙,四技組,設計群,台南應用科技大學,6308152,室內設計系,1
107,其他障礙,四技組,設計群,台南應用科技大學,6308153,多媒體動畫系,2
107,其他障礙,四技組,設計群,高苑科技大學,6308154,文化創意設計與數位整合學位學程,1
107,其他障礙,四技組,設計群,台南應用科技大學,6308155,美術系,1
107,其他障礙,四技組,設計群,建國科技大學,6308156,數位媒體設計系,2
107,其他障礙,四技組,設計群,聖約翰科技大學,6308157,多媒體設計系,1
107,其他障礙,四技組,設計群,崑山科技大學,6308158,空間設計系,1
107,其他障礙,四技組,設計群,健行科技大學,6308159,行銷與流通管理系視覺傳達行銷組,1
107,其他障礙,四技組,設計群,健行科技大學,6308160,物業經營與管理系,1
107,其他障礙,四技組,設計群,健行科技大學,6308161,資訊工程系,1
107,其他障礙,四技組,設計群,健行科技大學,6308162,電子工程系,1
107,其他障礙,四技組,設計群,健行科技大學,6308163,數位多媒體設計系,1
107,其他障礙,四技組,設計群,元培醫事科技大學,6308164,會展暨文創事業管理學士學位學程,1
107,其他障礙,四技組,設計群,南榮科技大學,6308165,營建與空間設計系,1
107,其他障礙,四技組,設計群,中國科技大學,6308166,視覺傳達設計系(新竹校區),1
