市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,內湖區,台北市內湖區潭美國小,2018/03/13,白米飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/13,百里香雞丁
臺北市,內湖區,台北市內湖區潭美國小,2018/03/13,羅宋湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/13,茂谷柑
臺北市,內湖區,台北市內湖區潭美國小,2018/03/13,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,地瓜飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,檸香魚片
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,泰式冬粉
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,泰式酸辣湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,蒜味花椰
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,蘋果
臺北市,內湖區,台北市內湖區潭美國小,2018/03/14,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,味噌蔬菜湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,小番茄
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,日式蒸蛋
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,有機小松菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,照燒雞丁
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,燕麥飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/15,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,人蔘蘿蔔湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,炒碼麵
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,烤地瓜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,茂谷柑
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,蒜炒菠菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/16,韓式烤肉
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,海帶麵輪
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,腰果雞丁
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,茂谷柑
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,蒜香油菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,蕎麥飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,蝦香白菜湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/19,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/20,小番茄
臺北市,內湖區,台北市內湖區潭美國小,2018/03/20,有機青松菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/20,田園蔬菜湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/20,肉絲蛋炒飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/20,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/20,香滷肉排
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,扁蒲炒油片絲
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,牛奶
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,紅燒肉
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,紫菜蛋花湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,胚芽飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,蒜末蚵白
臺北市,內湖區,台北市內湖區潭美國小,2018/03/21,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,安東燉雞
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,小瓜丸片
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,紫米飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,結頭菜湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,蒜味小白
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/22,香梨
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,有機廣島菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,燕麥飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,玉米炒蛋
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,砂鍋魚丁
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,薑絲冬瓜湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,蘋果
臺北市,內湖區,台北市內湖區潭美國小,2018/03/23,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,咖哩豬肉
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,小番茄
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,有機青松菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,胚芽飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,芋香西米露
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/26,豆芽三絲
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,三杯雞
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,三絲湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,有機小松菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,番茄蛋豆腐
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,糙米飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,茂谷柑
臺北市,內湖區,台北市內湖區潭美國小,2018/03/27,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,南瓜燉菜
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,小魚海帶湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,檸檬豬
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,蒜炒青江
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,香蕉
臺北市,內湖區,台北市內湖區潭美國小,2018/03/28,麥片飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,白醬鮮蔬
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,蒜末油麥
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,雜糧飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,香梨
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,鹽焗雞腿
臺北市,內湖區,台北市內湖區潭美國小,2018/03/29,黃瓜大骨湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,什錦烤麩
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,小番茄
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,海苔魚片
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,燕麥飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,牛蒡玉米湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,蒜香蚵白
臺北市,內湖區,台北市內湖區潭美國小,2018/03/30,調味料
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,日式佃煮
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,海芽蛋花湯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,白菜鮮菇雞
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,胚芽飯
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,茂谷柑
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,蒜味小白
臺北市,內湖區,台北市內湖區潭美國小,2018/03/31,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,沙嗲雞塊
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,油菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,珍菇什錦
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,紅麴魚塊*2
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,芋頭牛奶西米露
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,印度咖哩雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,敏豆
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,白飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,蔬菜貢丸湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,鮮菇高麗菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/01,鴿蛋滷味
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,客家封肉
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,油菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,海味花枝丸
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,紅絲炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,芝麻飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,香菇雞湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,古早味滷雞腿
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,日式燒肉丼
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,薏仁飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,青木瓜排骨湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,鮮蔬燴蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/02,鵝白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,卡拉蝴蝶腿排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,家常肉燥
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,毛豆炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,海苔香鬆飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,芋頭西米露
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,菠菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,五穀飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,地瓜燒排骨
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,木耳高麗
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,油菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,碳烤雞肉捲
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/05,養生山藥湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,五味豆腐
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,日式鐵板炒飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,有機鵝白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,海帶豆腐湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,茶碗蒸
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,開陽結頭菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,彩椒杏鮑菇
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,有機小白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,法式奶香海鮮筆管麵1
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,玉米濃湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,蜜汁地瓜條
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/06,鐵板豆腐
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,水晶粽
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,爐烤BBQ豬排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,蒜拌花椰
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,蘑菇濃湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/07,高麗菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,南洋沙嗲肉片
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,檸香雞柳條
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,海芽味增湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,番茄炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,菠菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,麥片飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,冬瓜排骨湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,宮保嫩雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,有機米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,番茄炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,糙米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,芥藍
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/08,開陽結頭菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,啵啵玉米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,白菜肉片
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,砂鍋魚丁煲
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,筍片湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,蜜汁叉燒肉
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,椰汁栗子燒肉
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,油菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,蜜豆燒仙草
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,銀芽三絲
臺北市,內湖區,台北市內湖區東湖國小,2018/03/09,香香柳葉魚
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,三杯花枝
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,主廚燒肉1
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,糙米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,羅宋湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,鮮蔬蘿蔔
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,厚切碳烤豬肋排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,榨菜肉絲湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,燕麥飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,蜂蜜地瓜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,鵝白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/12,麻油腰果雞丁
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,和風蘋果咖哩豬
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,客家米苔目
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,日式關東煮
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,有機青松菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,紫米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,香頌炒雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,日式和風親子井
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,有機青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,紅藜飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,芝麻紅麴魚塊
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,蘑菇白花菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/13,酸辣湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,什錦豆腐湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,枸杞冬瓜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,油菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,泡菜肉片
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,照燒雞腿排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/14,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,士福特製花生油飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,洋芋肉絲
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,紫菜蛋花湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,菠菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,鐵板豆腐
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,鐵路滷大排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,奶焗白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,椒鹽香酥花枝
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,泰式打拋豬
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/15,黑糖紅豆湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,油腐肉片
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,油菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,蔥花炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,蜜豆燒仙草
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,麥片飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,麻油雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,什錦炒烏龍麵
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,味噌湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,普羅旺斯燴魚
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,港式油蔥雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,鮮蔬百匯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/16,鵝白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,南洋咖哩肉醬
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,榨菜肉絲湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,白飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,脆皮魚片
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,金茸鮮瓜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,八寶醬丁
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,橙香烤雞翅
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,絲瓜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,蔥爆豬肉片
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,薏仁飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/19,鮮瓜大骨湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,冬瓜肉片湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,古早味滷肉
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,地瓜飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,特製椒麻雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,芝麻雙結
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,青松菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,有機鵝白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,燕麥飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,玉米炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,紅燒魚條
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,羅勒燒雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/20,青菜豆腐湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,法式香草烤豬排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,番茄醬佐香酥魚薯條
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,紫菜蛋花湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,鐵板三絲
臺北市,內湖區,台北市內湖區東湖國小,2018/03/21,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,什錦花椰菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,拿坡里番茄肉醬義大利麵
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,椰香西米露
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,蜜汁烤雞排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,蜜汁黃金蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,高麗菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,主廚小炒
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,五穀米
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,有機米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,木耳高麗
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,糖醋雞丁
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,花生湯圓
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/22,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,什錦八寶肉醬
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,唐揚燒雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,玉米排骨湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,糙米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,菠菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,豆皮絲黃豆芽
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,宮保土豆
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,小白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,招牌油飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,紅片大瓜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,蜂蜜檸香烤雞排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/23,貢丸湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,DHA聰明鮭魚炒飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,夜市鹹酥雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,筍子湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,薑絲冬瓜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,螞蟻上樹
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,青江菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,奶油玉米雞丁
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,小白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,懷舊鐵路豬排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,燴鮮菇
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,芝麻飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/26,麵線羹
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,有機菠菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,照燒醬無骨雞
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,玉米炒蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,白飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,綠豆薏仁湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,西式燉肉
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,彈牙花枝丸
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,德州炸雞腿
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,有機黑葉白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,綜合滷味拼盤
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,綠豆薏仁湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,脆炒洋芋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,西西里肉醬通心粉
臺北市,內湖區,台北市內湖區東湖國小,2018/03/27,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,什錦花椰
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,南瓜濃湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,西螺米飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,豬肉壽喜燒
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,青豆蒸蛋
臺北市,內湖區,台北市內湖區東湖國小,2018/03/28,高麗菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,瓜仔肉燥
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,白飯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,蔥燒里肌肉排
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,薑絲海絲
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,青菜蛋花湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,高麗菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,五穀米
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,大滷湯
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,小白菜
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,紐澳良魚丁
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,調味料
臺北市,內湖區,台北市內湖區東湖國小,2018/03/29,迷迭香骰子豬
