市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",魚排,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",聯米企業,"=""86213452""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",玉米穗,,,,生產追溯-農產品,"=""1201002118"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",豆皮角,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",鴿蛋,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",格萊,"=""76656288""",火鍋料,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",皇帝豆,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",南門,"=""54523188""",乾海帶芽,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",菠菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",豬肉餡餅,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",豬柳,,,,生產追溯-豬肉,"=""NC291368"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",裕興魚丸行,"=""裕興魚丸行""",肉羹,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",小白菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",上福食品有限公司,"=""89218369""",雞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",紅椒,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",黃椒,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",蔥,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆干,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",年糕,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",泡菜,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",西谷米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",椰漿,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",保證責任彰化縣永靖合作農場,"=""13955611""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",宇進實業股份有限公司 西螺分公司,"=""86499528""",白米,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",億大食品行,"=""19936697""",雞肉,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",榮洲食品股份有限公司,"=""86346832""",黑豆干,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",海帶結,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",旭安行,"=""14961366""",酸菜絲,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",美升鮮食材有限公司,"=""24836613""",米血,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",貢丸,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",真旺國際食材有限公司,"=""27896775""",心心腸,,,,,
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/03/31,金大立便當有限公司,"=""53838908""",三橋食品股份有限公司,"=""12742078""",香腸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",達記碾米工廠,"=""59792909""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",五穀,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",大白菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",桂冠實業股份有限公司,"=""18868215""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",菜頭,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",白蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",芹菜珠,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",鵝白菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",九新食品行,"=""26929117""",泡菜豬排,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",貢丸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/01,宏一便當工廠,"=""20337690""",九新食品行,"=""26929117""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",青江菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",芋頭塊,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",西米露,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",上佳食品有限公司,"=""12747631""",雞腿,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",光泉牧場股份有限公司,"=""04351626""",豬肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",通心麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",白蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",真旺國際股份有限公司,"=""27896775""",米雪丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",玉米段,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/02,宏一便當工廠,"=""20337690""",達記碾米工廠,"=""59792909""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",白蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",魚餃,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",蕃茄,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",台灣優質蛋品工業股份有限公司,"=""53975424""",雞蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",榮洲食品股份有限公司,"=""86346832""",豆腐絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",木耳絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅K絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",台灣優質蛋品工業股份有限公司,"=""53975424""",雞蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",辣椒,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",烏醋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",排骨肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/05,宏一便當工廠,"=""20337690""",達記碾米工廠,"=""59792909""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",上力食品股份有限公,"=""27651130""",米粉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",南瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",達記碾米工廠,"=""59792909""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",地瓜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",韭菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",乾燥海帶芽,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",吻仔魚,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",九新食品行,"=""26929117""",豬肉塊,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",白蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",豆輪,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/06,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",雞肉排,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",九新食品行,"=""26929117""",刈包,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",光泉牧場股份有限公司,"=""04351626""",豬肉排,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",油菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",九新食品行,"=""26929117""",里肌肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",上力食品股份有限公,"=""27651130""",烏龍麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",大白菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",九新食品行,"=""26929117""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",蝦仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",綠豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",薏仁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",糖,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",白蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",真旺國際股份有限公司,"=""27896775""",米雪丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",玉米段,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/07,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",麻糬丸,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",達記碾米工廠,"=""59792909""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",五穀,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",小白菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",豆芽菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",三色豆,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",泡麵,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",咕咾肉,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",洋蔥,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/08,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",雞堡肉排,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",紅茶,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",潔香行,"=""93893244""",珍珠圓,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",真旺國際股份有限公司,"=""27896775""",鍋貼,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",真旺國際股份有限公司,"=""27896775""",水餃,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",真旺國際股份有限公司,"=""27896775""",海帶結,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",真旺國際股份有限公司,"=""27896775""",米雪,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",菜頭,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",達記碾米工廠,"=""59792909""",白米飯,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/09,宏一便當工廠,"=""20337690""",上佳食品有限公司,"=""12747631""",雞腿排,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/12,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",紅蘿蔔絲,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/12,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",波菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/12,宏一便當工廠,"=""20337690""",台灣優質蛋品工業股份有限公司,"=""53975424""",雞蛋,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/12,宏一便當工廠,"=""20337690""",宏一菓菜行,"=""88826288""",蔥花,,,,,
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/03/12,宏一便當工廠,"=""20337690""",三橋食品有限公司,"=""12742078""",玉米粒,,,,,
