country,district,segment,lid,official_value
新北市,貢寮區,真美段,09420000,420
新北市,貢寮區,貢寮段內寮小段,09420000,270
新北市,貢寮區,新港段,09420000,11600
新北市,貢寮區,貢寮段內寮小段,09420001,270
新北市,貢寮區,貢寮段內寮小段,09420002,270
新北市,貢寮區,仁和段,09430000,820
新北市,貢寮區,真美段,09430000,560
新北市,貢寮區,新港段,09430000,11600
新北市,貢寮區,仁和段,09440000,820
新北市,貢寮區,真美段,09440000,560
新北市,貢寮區,新港段,09440000,11600
新北市,貢寮區,仁和段,09450000,820
新北市,貢寮區,真美段,09450000,560
新北市,貢寮區,貢寮段內寮小段,09450000,270
新北市,貢寮區,新港段,09450000,7291
新北市,貢寮區,貢寮段內寮小段,09450001,270
新北市,貢寮區,貢寮段內寮小段,09450002,270
新北市,貢寮區,仁和段,09460000,820
新北市,貢寮區,真美段,09460000,560
新北市,貢寮區,貢寮段內寮小段,09460000,1300
新北市,貢寮區,新港段,09460000,7291
新北市,貢寮區,貢寮段內寮小段,09460001,270
新北市,貢寮區,新港段,09460001,7291
新北市,貢寮區,仁和段,09470000,820
新北市,貢寮區,真美段,09470000,560
新北市,貢寮區,貢寮段內寮小段,09470000,270
新北市,貢寮區,新港段,09470000,7291
新北市,貢寮區,新港段,09470001,7291
新北市,貢寮區,仁和段,09480000,820
新北市,貢寮區,真美段,09480000,560
新北市,貢寮區,貢寮段內寮小段,09480000,270
新北市,貢寮區,新港段,09480000,7291
新北市,貢寮區,新港段,09480001,7291
新北市,貢寮區,仁和段,09490000,820
新北市,貢寮區,真美段,09490000,560
新北市,貢寮區,貢寮段內寮小段,09490000,270
新北市,貢寮區,新港段,09490000,7291
新北市,貢寮區,仁和段,09500000,820
新北市,貢寮區,真美段,09500000,560
新北市,貢寮區,貢寮段內寮小段,09500000,270
新北市,貢寮區,新港段,09500000,7291
新北市,貢寮區,仁和段,09510000,820
新北市,貢寮區,真美段,09510000,553
新北市,貢寮區,貢寮段內寮小段,09510000,270
新北市,貢寮區,新港段,09510000,7291
新北市,貢寮區,仁和段,09520000,820
新北市,貢寮區,真美段,09520000,560
新北市,貢寮區,貢寮段內寮小段,09520000,270
新北市,貢寮區,新港段,09520000,18130
新北市,貢寮區,貢寮段內寮小段,09520001,270
新北市,貢寮區,仁和段,09530000,820
新北市,貢寮區,真美段,09530000,370
新北市,貢寮區,貢寮段內寮小段,09530000,270
新北市,貢寮區,新港段,09530000,18300
新北市,貢寮區,貢寮段內寮小段,09530001,1300
新北市,貢寮區,貢寮段內寮小段,09530002,270
新北市,貢寮區,仁和段,09540000,820
新北市,貢寮區,真美段,09540000,370
新北市,貢寮區,貢寮段內寮小段,09540000,270
新北市,貢寮區,新港段,09540000,8622
新北市,貢寮區,仁和段,09550000,820
新北市,貢寮區,真美段,09550000,370
新北市,貢寮區,貢寮段內寮小段,09550000,270
新北市,貢寮區,新港段,09550000,5900
新北市,貢寮區,仁和段,09560000,820
新北市,貢寮區,真美段,09560000,370
新北市,貢寮區,貢寮段內寮小段,09560000,270
新北市,貢寮區,新港段,09560000,5900
新北市,貢寮區,仁和段,09570000,820
新北市,貢寮區,真美段,09570000,370
新北市,貢寮區,新港段,09570000,5900
新北市,貢寮區,仁和段,09580000,820
新北市,貢寮區,真美段,09580000,370
新北市,貢寮區,貢寮段內寮小段,09580000,270
新北市,貢寮區,新港段,09580000,5900
新北市,貢寮區,仁和段,09590000,820
新北市,貢寮區,真美段,09590000,370
新北市,貢寮區,新港段,09590000,5900
新北市,貢寮區,仁和段,09600000,820
新北市,貢寮區,真美段,09600000,370
新北市,貢寮區,貢寮段內寮小段,09600000,270
新北市,貢寮區,新港段,09600000,5900
新北市,貢寮區,貢寮段內寮小段,09600001,1300
新北市,貢寮區,仁和段,09610000,410
新北市,貢寮區,真美段,09610000,370
新北市,貢寮區,貢寮段內寮小段,09610000,270
新北市,貢寮區,新港段,09610000,5900
新北市,貢寮區,貢寮段內寮小段,09610001,270
新北市,貢寮區,仁和段,09620000,410
新北市,貢寮區,真美段,09620000,370
新北市,貢寮區,貢寮段內寮小段,09620000,270
新北市,貢寮區,新港段,09620000,5900
新北市,貢寮區,仁和段,09630000,410
新北市,貢寮區,真美段,09630000,370
新北市,貢寮區,貢寮段內寮小段,09630000,270
新北市,貢寮區,新港段,09630000,5900
新北市,貢寮區,仁和段,09640000,410
新北市,貢寮區,真美段,09640000,518
新北市,貢寮區,貢寮段內寮小段,09640000,270
新北市,貢寮區,新港段,09640000,5900
新北市,貢寮區,仁和段,09650000,410
新北市,貢寮區,真美段,09650000,560
新北市,貢寮區,貢寮段內寮小段,09650000,270
新北市,貢寮區,新港段,09650000,5900
新北市,貢寮區,仁和段,09660000,410
新北市,貢寮區,真美段,09660000,386
新北市,貢寮區,貢寮段內寮小段,09660000,270
新北市,貢寮區,新港段,09660000,5900
新北市,貢寮區,仁和段,09670000,410
新北市,貢寮區,真美段,09670000,370
新北市,貢寮區,貢寮段內寮小段,09670000,270
新北市,貢寮區,新港段,09670000,5900
新北市,貢寮區,仁和段,09680000,410
新北市,貢寮區,真美段,09680000,370
新北市,貢寮區,貢寮段內寮小段,09680000,270
新北市,貢寮區,新港段,09680000,5900
新北市,貢寮區,貢寮段內寮小段,09680001,270
新北市,貢寮區,仁和段,09690000,410
新北市,貢寮區,真美段,09690000,370
新北市,貢寮區,貢寮段內寮小段,09690000,270
新北市,貢寮區,新港段,09690000,5900
新北市,貢寮區,貢寮段內寮小段,09690001,270
新北市,貢寮區,仁和段,09700000,410
新北市,貢寮區,真美段,09700000,370
新北市,貢寮區,貢寮段內寮小段,09700000,270
新北市,貢寮區,新港段,09700000,5900
新北市,貢寮區,仁和段,09710000,410
新北市,貢寮區,真美段,09710000,370
新北市,貢寮區,貢寮段內寮小段,09710000,270
新北市,貢寮區,新港段,09710000,5900
新北市,貢寮區,貢寮段內寮小段,09710001,270
新北市,貢寮區,仁和段,09720000,410
新北市,貢寮區,真美段,09720000,370
新北市,貢寮區,貢寮段內寮小段,09720000,270
新北市,貢寮區,新港段,09720000,5900
新北市,貢寮區,仁和段,09730000,410
新北市,貢寮區,真美段,09730000,370
新北市,貢寮區,貢寮段內寮小段,09730000,270
新北市,貢寮區,新港段,09730000,5900
新北市,貢寮區,新港段,09730001,2300
新北市,貢寮區,仁和段,09740000,410
新北市,貢寮區,真美段,09740000,560
新北市,貢寮區,貢寮段內寮小段,09740000,270
新北市,貢寮區,新港段,09740000,5900
新北市,貢寮區,仁和段,09750000,410
新北市,貢寮區,真美段,09750000,418
新北市,貢寮區,貢寮段內寮小段,09750000,270
新北市,貢寮區,新港段,09750000,5900
新北市,貢寮區,貢寮段內寮小段,09750001,270
新北市,貢寮區,貢寮段內寮小段,09750002,270
新北市,貢寮區,仁和段,09760000,410
新北市,貢寮區,真美段,09760000,560
新北市,貢寮區,貢寮段內寮小段,09760000,270
新北市,貢寮區,新港段,09760000,5900
新北市,貢寮區,仁和段,09770000,410
新北市,貢寮區,真美段,09770000,381
新北市,貢寮區,新港段,09770000,5900
新北市,貢寮區,仁和段,09780000,410
新北市,貢寮區,真美段,09780000,370
新北市,貢寮區,新港段,09780000,5900
新北市,貢寮區,仁和段,09790000,410
新北市,貢寮區,真美段,09790000,370
新北市,貢寮區,新港段,09790000,5900
新北市,貢寮區,新港段,09790001,680
新北市,貢寮區,仁和段,09800000,410
新北市,貢寮區,真美段,09800000,370
新北市,貢寮區,貢寮段內寮小段,09800000,270
新北市,貢寮區,新港段,09800000,5900
新北市,貢寮區,仁和段,09800001,410
新北市,貢寮區,仁和段,09800002,410
新北市,貢寮區,仁和段,09810000,410
新北市,貢寮區,真美段,09810000,370
新北市,貢寮區,貢寮段內寮小段,09810000,270
新北市,貢寮區,新港段,09810000,680
新北市,貢寮區,仁和段,09810001,410
新北市,貢寮區,貢寮段內寮小段,09810001,270
新北市,貢寮區,新港段,09810001,5900
新北市,貢寮區,貢寮段內寮小段,09810002,270
新北市,貢寮區,仁和段,09820000,410
新北市,貢寮區,真美段,09820000,370
新北市,貢寮區,新港段,09820000,680
新北市,貢寮區,新港段,09820001,5900
新北市,貢寮區,仁和段,09830000,410
新北市,貢寮區,真美段,09830000,370
新北市,貢寮區,新港段,09830000,680
新北市,貢寮區,仁和段,09840000,410
新北市,貢寮區,真美段,09840000,370
新北市,貢寮區,新港段,09840000,680
新北市,貢寮區,仁和段,09850000,410
新北市,貢寮區,真美段,09850000,370
新北市,貢寮區,新港段,09850000,370
新北市,貢寮區,仁和段,09850001,410
新北市,貢寮區,仁和段,09860000,410
新北市,貢寮區,真美段,09860000,370
新北市,貢寮區,新港段,09860000,370
新北市,貢寮區,仁和段,09870000,410
新北市,貢寮區,真美段,09870000,370
新北市,貢寮區,新港段,09870000,370
新北市,貢寮區,仁和段,09880000,410
新北市,貢寮區,真美段,09880000,370
新北市,貢寮區,新港段,09880000,370
新北市,貢寮區,仁和段,09890000,410
新北市,貢寮區,真美段,09890000,1400
新北市,貢寮區,新港段,09890000,370
新北市,貢寮區,仁和段,09890001,410
新北市,貢寮區,仁和段,09900000,410
新北市,貢寮區,真美段,09900000,1400
新北市,貢寮區,新港段,09900000,370
新北市,貢寮區,仁和段,09900001,410
新北市,貢寮區,仁和段,09900002,410
新北市,貢寮區,仁和段,09910000,410
新北市,貢寮區,真美段,09910000,1400
新北市,貢寮區,新港段,09910000,3400
新北市,貢寮區,仁和段,09910001,410
新北市,貢寮區,仁和段,09920000,410
新北市,貢寮區,真美段,09920000,370
新北市,貢寮區,貢寮段內寮小段,09920000,500
新北市,貢寮區,新港段,09920000,3400
新北市,貢寮區,仁和段,09930000,410
新北市,貢寮區,真美段,09930000,370
新北市,貢寮區,新港段,09930000,3400
新北市,貢寮區,貢寮段內寮小段,09930001,500
新北市,貢寮區,貢寮段內寮小段,09930002,500
新北市,貢寮區,貢寮段內寮小段,09930003,500
新北市,貢寮區,貢寮段內寮小段,09930004,500
新北市,貢寮區,貢寮段內寮小段,09930005,500
新北市,貢寮區,貢寮段內寮小段,09930006,500
新北市,貢寮區,貢寮段內寮小段,09930007,500
新北市,貢寮區,貢寮段內寮小段,09930008,500
新北市,貢寮區,貢寮段內寮小段,09930009,500
新北市,貢寮區,貢寮段內寮小段,09930010,500
新北市,貢寮區,貢寮段內寮小段,09930011,500
新北市,貢寮區,仁和段,09940000,410
新北市,貢寮區,真美段,09940000,1400
新北市,貢寮區,貢寮段內寮小段,09940000,500
新北市,貢寮區,新港段,09940000,3400
新北市,貢寮區,仁和段,09950000,410
新北市,貢寮區,真美段,09950000,370
新北市,貢寮區,新港段,09950000,3400
新北市,貢寮區,仁和段,09960000,410
新北市,貢寮區,真美段,09960000,370
新北市,貢寮區,新港段,09960000,3400
新北市,貢寮區,仁和段,09970000,410
新北市,貢寮區,真美段,09970000,370
新北市,貢寮區,新港段,09970000,3400
新北市,貢寮區,仁和段,09980000,410
新北市,貢寮區,真美段,09980000,370
新北市,貢寮區,新港段,09980000,3400
新北市,貢寮區,仁和段,09990000,410
新北市,貢寮區,真美段,09990000,370
新北市,貢寮區,新港段,09990000,3400
新北市,貢寮區,仁和段,10000000,410
新北市,貢寮區,真美段,10000000,370
新北市,貢寮區,貢寮段內寮小段,10000000,500
新北市,貢寮區,新港段,10000000,3400
新北市,貢寮區,仁和段,10010000,410
新北市,貢寮區,真美段,10010000,370
新北市,貢寮區,新港段,10010000,3400
新北市,貢寮區,仁和段,10020000,410
新北市,貢寮區,真美段,10020000,370
新北市,貢寮區,新港段,10020000,3400
新北市,貢寮區,仁和段,10030000,410
新北市,貢寮區,真美段,10030000,370
新北市,貢寮區,貢寮段內寮小段,10030000,270
新北市,貢寮區,新港段,10030000,3400
新北市,貢寮區,貢寮段內寮小段,10030001,270
新北市,貢寮區,貢寮段內寮小段,10030002,270
新北市,貢寮區,貢寮段內寮小段,10030003,270
新北市,貢寮區,貢寮段內寮小段,10030004,270
新北市,貢寮區,貢寮段內寮小段,10030005,270
新北市,貢寮區,仁和段,10040000,820
新北市,貢寮區,真美段,10040000,370
新北市,貢寮區,新港段,10040000,3400
新北市,貢寮區,仁和段,10050000,820
新北市,貢寮區,真美段,10050000,370
新北市,貢寮區,新港段,10050000,3400
新北市,貢寮區,貢寮段內寮小段,10050001,270
新北市,貢寮區,貢寮段內寮小段,10050002,270
新北市,貢寮區,貢寮段內寮小段,10050003,270
新北市,貢寮區,仁和段,10060000,2800
新北市,貢寮區,真美段,10060000,3600
新北市,貢寮區,貢寮段內寮小段,10060000,270
新北市,貢寮區,新港段,10060000,3400
新北市,貢寮區,真美段,10060001,3600
新北市,貢寮區,仁和段,10070000,2800
新北市,貢寮區,真美段,10070000,3600
新北市,貢寮區,貢寮段內寮小段,10070000,270
新北市,貢寮區,新港段,10070000,3400
新北市,貢寮區,真美段,10070001,3600
新北市,貢寮區,貢寮段內寮小段,10070001,270
新北市,貢寮區,貢寮段內寮小段,10070002,270
新北市,貢寮區,貢寮段內寮小段,10070003,270
新北市,貢寮區,仁和段,10080000,820
新北市,貢寮區,真美段,10080000,3600
新北市,貢寮區,貢寮段內寮小段,10080000,270
新北市,貢寮區,新港段,10080000,3400
新北市,貢寮區,真美段,10080001,3600
新北市,貢寮區,仁和段,10090000,410
新北市,貢寮區,真美段,10090000,3600
新北市,貢寮區,貢寮段內寮小段,10090000,270
新北市,貢寮區,新港段,10090000,3400
新北市,貢寮區,真美段,10090001,3600
新北市,貢寮區,仁和段,10100000,410
新北市,貢寮區,真美段,10100000,3600
新北市,貢寮區,新港段,10100000,3400
新北市,貢寮區,仁和段,10110000,820
新北市,貢寮區,真美段,10110000,3600
新北市,貢寮區,貢寮段內寮小段,10110000,1300
新北市,貢寮區,新港段,10110000,3400
新北市,貢寮區,真美段,10110001,3600
新北市,貢寮區,仁和段,10120000,410
新北市,貢寮區,真美段,10120000,3600
新北市,貢寮區,貢寮段內寮小段,10120000,270
新北市,貢寮區,新港段,10120000,3400
新北市,貢寮區,真美段,10120001,3600
新北市,貢寮區,仁和段,10130000,820
新北市,貢寮區,真美段,10130000,370
新北市,貢寮區,貢寮段內寮小段,10130000,270
新北市,貢寮區,新港段,10130000,3400
新北市,貢寮區,仁和段,10140000,820
新北市,貢寮區,真美段,10140000,370
新北市,貢寮區,新港段,10140000,3400
新北市,貢寮區,真美段,10140001,370
新北市,貢寮區,仁和段,10150000,820
新北市,貢寮區,真美段,10150000,370
新北市,貢寮區,貢寮段內寮小段,10150000,270
新北市,貢寮區,新港段,10150000,3400
新北市,貢寮區,貢寮段內寮小段,10150001,270
新北市,貢寮區,仁和段,10160000,410
新北市,貢寮區,真美段,10160000,370
新北市,貢寮區,貢寮段內寮小段,10160000,500
新北市,貢寮區,新港段,10160000,3400
新北市,貢寮區,真美段,10160001,370
新北市,貢寮區,仁和段,10170000,410
新北市,貢寮區,真美段,10170000,370
新北市,貢寮區,貢寮段內寮小段,10170000,500
新北市,貢寮區,新港段,10170000,3400
新北市,貢寮區,貢寮段內寮小段,10170001,500
新北市,貢寮區,仁和段,10180000,820
新北市,貢寮區,真美段,10180000,370
新北市,貢寮區,貢寮段內寮小段,10180000,270
新北市,貢寮區,新港段,10180000,3400
新北市,貢寮區,仁和段,10190000,2800
新北市,貢寮區,真美段,10190000,370
新北市,貢寮區,貢寮段內寮小段,10190000,500
新北市,貢寮區,新港段,10190000,3400
新北市,貢寮區,仁和段,10200000,820
新北市,貢寮區,真美段,10200000,370
新北市,貢寮區,仁和段,10210000,820
新北市,貢寮區,真美段,10210000,370
新北市,貢寮區,貢寮段內寮小段,10210000,1600
新北市,貢寮區,新港段,10210000,3400
新北市,貢寮區,仁和段,10220000,820
新北市,貢寮區,真美段,10220000,370
新北市,貢寮區,新港段,10220000,3400
新北市,貢寮區,仁和段,10230000,820
新北市,貢寮區,真美段,10230000,370
新北市,貢寮區,貢寮段內寮小段,10230000,500
新北市,貢寮區,新港段,10230000,3400
新北市,貢寮區,仁和段,10240000,820
新北市,貢寮區,真美段,10240000,370
新北市,貢寮區,新港段,10240000,3400
新北市,貢寮區,仁和段,10250000,820
新北市,貢寮區,真美段,10250000,370
新北市,貢寮區,新港段,10250000,3400
新北市,貢寮區,仁和段,10260000,820
新北市,貢寮區,真美段,10260000,370
新北市,貢寮區,新港段,10260000,15300
新北市,貢寮區,新港段,10260001,3400
新北市,貢寮區,仁和段,10270000,820
新北市,貢寮區,真美段,10270000,370
新北市,貢寮區,新港段,10270000,15300
新北市,貢寮區,仁和段,10280000,820
新北市,貢寮區,真美段,10280000,370
新北市,貢寮區,新港段,10280000,15300
新北市,貢寮區,仁和段,10290000,820
新北市,貢寮區,真美段,10290000,370
新北市,貢寮區,新港段,10290000,15300
新北市,貢寮區,仁和段,10300000,820
新北市,貢寮區,真美段,10300000,3600
新北市,貢寮區,新港段,10300000,15300
新北市,貢寮區,真美段,10300001,3600
新北市,貢寮區,真美段,10300002,3600
新北市,貢寮區,仁和段,10310000,820
新北市,貢寮區,真美段,10310000,3600
新北市,貢寮區,貢寮段內寮小段,10310000,500
新北市,貢寮區,新港段,10310000,15300
新北市,貢寮區,仁和段,10320000,820
新北市,貢寮區,真美段,10320000,3600
新北市,貢寮區,貢寮段內寮小段,10320000,500
新北市,貢寮區,新港段,10320000,15300
新北市,貢寮區,仁和段,10330000,820
新北市,貢寮區,真美段,10330000,3600
新北市,貢寮區,貢寮段內寮小段,10330000,500
新北市,貢寮區,新港段,10330000,15300
新北市,貢寮區,仁和段,10340000,820
新北市,貢寮區,真美段,10340000,3700
新北市,貢寮區,貢寮段內寮小段,10340000,270
新北市,貢寮區,新港段,10340000,15300
新北市,貢寮區,貢寮段內寮小段,10340001,270
新北市,貢寮區,貢寮段內寮小段,10340002,270
新北市,貢寮區,貢寮段內寮小段,10340003,270
新北市,貢寮區,貢寮段內寮小段,10340004,270
新北市,貢寮區,仁和段,10350000,410
新北市,貢寮區,真美段,10350000,3700
新北市,貢寮區,新港段,10350000,15300
新北市,貢寮區,貢寮段內寮小段,10350001,1300
新北市,貢寮區,仁和段,10360000,820
新北市,貢寮區,真美段,10360000,3700
新北市,貢寮區,貢寮段內寮小段,10360000,270
新北市,貢寮區,新港段,10360000,15300
新北市,貢寮區,仁和段,10370000,410
新北市,貢寮區,真美段,10370000,3700
新北市,貢寮區,新港段,10370000,15300
新北市,貢寮區,仁和段,10380000,410
新北市,貢寮區,真美段,10380000,3600
新北市,貢寮區,新港段,10380000,15300
新北市,貢寮區,仁和段,10390000,820
新北市,貢寮區,真美段,10390000,3600
新北市,貢寮區,貢寮段內寮小段,10390000,500
新北市,貢寮區,新港段,10390000,15300
新北市,貢寮區,貢寮段內寮小段,10390001,500
新北市,貢寮區,仁和段,10400000,410
新北市,貢寮區,真美段,10400000,3600
新北市,貢寮區,新港段,10400000,15300
新北市,貢寮區,仁和段,10410000,410
新北市,貢寮區,真美段,10410000,3600
新北市,貢寮區,貢寮段內寮小段,10410000,270
新北市,貢寮區,新港段,10410000,15300
新北市,貢寮區,仁和段,10420000,410
新北市,貢寮區,真美段,10420000,3600
新北市,貢寮區,新港段,10420000,15300
新北市,貢寮區,仁和段,10430000,410
新北市,貢寮區,真美段,10430000,3376
新北市,貢寮區,新港段,10430000,3400
新北市,貢寮區,真美段,10430001,370
新北市,貢寮區,仁和段,10440000,410
新北市,貢寮區,真美段,10440000,3600
新北市,貢寮區,新港段,10440000,3400
新北市,貢寮區,仁和段,10450000,410
新北市,貢寮區,真美段,10450000,3600
新北市,貢寮區,新港段,10450000,3400
新北市,貢寮區,仁和段,10460000,410
新北市,貢寮區,真美段,10460000,370
新北市,貢寮區,新港段,10460000,3400
新北市,貢寮區,仁和段,10470000,410
新北市,貢寮區,真美段,10470000,370
新北市,貢寮區,貢寮段內寮小段,10470000,270
新北市,貢寮區,新港段,10470000,3400
新北市,貢寮區,新港段,10470001,3400
新北市,貢寮區,新港段,10470002,15300
新北市,貢寮區,新港段,10470003,3400
新北市,貢寮區,仁和段,10480000,410
新北市,貢寮區,真美段,10480000,370
新北市,貢寮區,貢寮段內寮小段,10480000,270
新北市,貢寮區,新港段,10480000,15300
新北市,貢寮區,仁和段,10490000,410
新北市,貢寮區,真美段,10490000,370
新北市,貢寮區,貢寮段內寮小段,10490000,270
新北市,貢寮區,新港段,10490000,15300
新北市,貢寮區,貢寮段內寮小段,10490001,270
新北市,貢寮區,貢寮段內寮小段,10490002,270
新北市,貢寮區,貢寮段內寮小段,10490003,270
新北市,貢寮區,貢寮段內寮小段,10490004,270
新北市,貢寮區,仁和段,10500000,410
新北市,貢寮區,真美段,10500000,6947
新北市,貢寮區,貢寮段內寮小段,10500000,270
新北市,貢寮區,新港段,10500000,15300
新北市,貢寮區,仁和段,10510000,410
新北市,貢寮區,真美段,10510000,6947
新北市,貢寮區,貢寮段內寮小段,10510000,270
新北市,貢寮區,新港段,10510000,15300
新北市,貢寮區,仁和段,10520000,410
新北市,貢寮區,真美段,10520000,6947
新北市,貢寮區,貢寮段內寮小段,10520000,270
新北市,貢寮區,新港段,10520000,15300
新北市,貢寮區,仁和段,10530000,410
新北市,貢寮區,真美段,10530000,6947
新北市,貢寮區,貢寮段內寮小段,10530000,270
新北市,貢寮區,新港段,10530000,15300
新北市,貢寮區,真美段,10540000,6947
新北市,貢寮區,貢寮段內寮小段,10540000,270
新北市,貢寮區,新港段,10540000,15300
新北市,貢寮區,真美段,10550000,6947
新北市,貢寮區,貢寮段內寮小段,10550000,270
新北市,貢寮區,新港段,10550000,15300
新北市,貢寮區,貢寮段內寮小段,10550001,270
新北市,貢寮區,貢寮段內寮小段,10550002,270
新北市,貢寮區,貢寮段內寮小段,10550003,270
新北市,貢寮區,貢寮段內寮小段,10550004,270
新北市,貢寮區,貢寮段內寮小段,10550005,270
新北市,貢寮區,貢寮段內寮小段,10550006,270
新北市,貢寮區,真美段,10560000,6947
新北市,貢寮區,貢寮段內寮小段,10560000,270
新北市,貢寮區,新港段,10560000,15300
新北市,貢寮區,貢寮段內寮小段,10560002,270
新北市,貢寮區,貢寮段內寮小段,10560003,270
新北市,貢寮區,貢寮段內寮小段,10560004,270
新北市,貢寮區,真美段,10570000,6947
新北市,貢寮區,貢寮段內寮小段,10570000,270
新北市,貢寮區,新港段,10570000,15300
新北市,貢寮區,貢寮段內寮小段,10570001,270
新北市,貢寮區,貢寮段內寮小段,10570002,270
新北市,貢寮區,真美段,10580000,6947
新北市,貢寮區,貢寮段內寮小段,10580000,270
新北市,貢寮區,新港段,10580000,15300
新北市,貢寮區,真美段,10590000,6947
新北市,貢寮區,貢寮段內寮小段,10590000,270
新北市,貢寮區,新港段,10590000,15300
新北市,貢寮區,新港段,10590001,15300
新北市,貢寮區,真美段,10600000,6947
新北市,貢寮區,貢寮段內寮小段,10600000,500
新北市,貢寮區,新港段,10600000,15300
新北市,貢寮區,真美段,10610000,6947
新北市,貢寮區,貢寮段內寮小段,10610000,500
新北市,貢寮區,新港段,10610000,15300
新北市,貢寮區,真美段,10620000,6947
新北市,貢寮區,貢寮段內寮小段,10620000,500
新北市,貢寮區,新港段,10620000,15300
新北市,貢寮區,真美段,10630000,3700
新北市,貢寮區,貢寮段內寮小段,10630000,500
新北市,貢寮區,新港段,10630000,15300
新北市,貢寮區,真美段,10640000,6947
新北市,貢寮區,貢寮段內寮小段,10640000,500
新北市,貢寮區,新港段,10640000,15300
新北市,貢寮區,貢寮段內寮小段,10640001,500
新北市,貢寮區,真美段,10650000,6947
新北市,貢寮區,貢寮段內寮小段,10650000,500
新北市,貢寮區,新港段,10650000,15300
新北市,貢寮區,新港段,10650001,15300
新北市,貢寮區,真美段,10660000,6947
新北市,貢寮區,貢寮段內寮小段,10660000,270
新北市,貢寮區,新港段,10660000,15300
新北市,貢寮區,貢寮段內寮小段,10660003,500
新北市,貢寮區,貢寮段內寮小段,10660004,500
新北市,貢寮區,貢寮段內寮小段,10660005,500
新北市,貢寮區,貢寮段內寮小段,10660006,500
新北市,貢寮區,貢寮段內寮小段,10660007,500
新北市,貢寮區,貢寮段內寮小段,10660008,500
新北市,貢寮區,貢寮段內寮小段,10660009,500
新北市,貢寮區,貢寮段內寮小段,10660010,270
新北市,貢寮區,貢寮段內寮小段,10660011,270
新北市,貢寮區,貢寮段內寮小段,10660012,270
新北市,貢寮區,真美段,10670000,6947
新北市,貢寮區,貢寮段內寮小段,10670000,500
新北市,貢寮區,新港段,10670000,15300
新北市,貢寮區,真美段,10680000,6947
新北市,貢寮區,貢寮段內寮小段,10680000,500
新北市,貢寮區,新港段,10680000,15300
新北市,貢寮區,貢寮段內寮小段,10680001,500
新北市,貢寮區,貢寮段內寮小段,10680002,270
新北市,貢寮區,真美段,10690000,6947
新北市,貢寮區,貢寮段內寮小段,10690000,500
新北市,貢寮區,新港段,10690000,15300
新北市,貢寮區,真美段,10700000,6947
新北市,貢寮區,貢寮段內寮小段,10700000,500
新北市,貢寮區,新港段,10700000,15300
新北市,貢寮區,真美段,10710000,6947
新北市,貢寮區,貢寮段內寮小段,10710000,500
新北市,貢寮區,新港段,10710000,15300
新北市,貢寮區,真美段,10720000,6947
新北市,貢寮區,貢寮段內寮小段,10720000,500
新北市,貢寮區,新港段,10720000,15300
新北市,貢寮區,真美段,10730000,6947
新北市,貢寮區,貢寮段內寮小段,10730000,500
新北市,貢寮區,新港段,10730000,15300
新北市,貢寮區,真美段,10740000,6947
新北市,貢寮區,貢寮段內寮小段,10740000,500
新北市,貢寮區,新港段,10740000,15300
新北市,貢寮區,真美段,10750000,3700
新北市,貢寮區,貢寮段內寮小段,10750000,270
新北市,貢寮區,新港段,10750000,15300
新北市,貢寮區,真美段,10760000,3700
新北市,貢寮區,貢寮段內寮小段,10760000,500
新北市,貢寮區,新港段,10760000,15300
新北市,貢寮區,真美段,10770000,6947
新北市,貢寮區,貢寮段內寮小段,10770000,500
新北市,貢寮區,新港段,10770000,15300
新北市,貢寮區,貢寮段內寮小段,10770001,500
新北市,貢寮區,真美段,10780000,3700
新北市,貢寮區,貢寮段內寮小段,10780000,500
新北市,貢寮區,新港段,10780000,15300
新北市,貢寮區,貢寮段內寮小段,10780001,500
新北市,貢寮區,真美段,10790000,6947
新北市,貢寮區,貢寮段內寮小段,10790000,500
新北市,貢寮區,新港段,10790000,15300
新北市,貢寮區,真美段,10800000,6947
新北市,貢寮區,貢寮段內寮小段,10800000,500
新北市,貢寮區,新港段,10800000,15300
新北市,貢寮區,真美段,10800001,6947
新北市,貢寮區,真美段,10810000,6947
新北市,貢寮區,貢寮段內寮小段,10810000,500
新北市,貢寮區,新港段,10810000,15300
新北市,貢寮區,真美段,10820000,6947
新北市,貢寮區,貢寮段內寮小段,10820000,500
新北市,貢寮區,新港段,10820000,15300
新北市,貢寮區,真美段,10830000,6947
新北市,貢寮區,貢寮段內寮小段,10830000,500
新北市,貢寮區,新港段,10830000,15300
新北市,貢寮區,真美段,10840000,6947
新北市,貢寮區,新港段,10840000,15300
新北市,貢寮區,真美段,10850000,6947
新北市,貢寮區,貢寮段內寮小段,10850000,500
新北市,貢寮區,新港段,10850000,15300
新北市,貢寮區,真美段,10860000,6947
新北市,貢寮區,貢寮段內寮小段,10860000,500
新北市,貢寮區,新港段,10860000,15300
新北市,貢寮區,真美段,10870000,6947
新北市,貢寮區,貢寮段內寮小段,10870000,500
新北市,貢寮區,新港段,10870000,15300
新北市,貢寮區,貢寮段內寮小段,10870001,500
新北市,貢寮區,貢寮段內寮小段,10870002,500
新北市,貢寮區,貢寮段內寮小段,10870003,500
新北市,貢寮區,真美段,10880000,6947
新北市,貢寮區,貢寮段內寮小段,10880000,500
新北市,貢寮區,新港段,10880000,15300
新北市,貢寮區,真美段,10890000,6947
新北市,貢寮區,貢寮段內寮小段,10890000,1600
