縣市代碼,縣市名稱,學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
21,臺南市,211407,私立南英商工,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,22,7,33,6,30,4,0,0,0,0,34,5
21,臺南市,211412,私立亞洲餐旅,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,19,23,25,17,21,20,0,0,0,0,15,14
21,臺南市,211412,私立亞洲餐旅,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,4,4,4,0,89,56,90,70,87,82,0,0,0,0,124,88
21,臺南市,211412,私立亞洲餐旅,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,5,3,4,5,3,5,0,0,0,0,6,11
21,臺南市,211412,私立亞洲餐旅,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,28,17,27,24,48,34,0,0,0,0,60,59
21,臺南市,211419,私立慈幼工商,C,進修部,N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,17,2,26,4,31,2,0,0,0,0,46,0
21,臺南市,211419,私立慈幼工商,C,進修部,N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,18,5,16,10,16,6,0,0,0,0,16,4
21,臺南市,211419,私立慈幼工商,U,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,21,22,20,26,17,26,0,0,1,0,21,17
21,臺南市,211419,私立慈幼工商,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,2,1,1,0,70,0,40,0,31,1,0,0,0,0,37,1
21,臺南市,211419,私立慈幼工商,U,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,0,1,1,0,0,0,20,1,35,1,0,0,0,0,17,0
21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,51,1,66,0,69,0,0,0,0,0,111,1
21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,14,3,16,1,32,3,0,0,1,0,35,2
21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,30,0,23,0,44,0,0,0,0,0,45,0
21,臺南市,211419,私立慈幼工商,B,專業群科,D,日間部,30,食品群,517,烘焙科,2,2,2,0,26,36,35,32,31,28,0,0,0,0,50,35
21,臺南市,213303,市立南寧高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,42,53,54,54,59,58,0,0,2,0,54,63
21,臺南市,213303,市立南寧高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,7,2,16,2,7,5,0,0,0,0,11,5
21,臺南市,213303,市立南寧高中,J,附設國中部,D,日間部,,,000,國中部,5,5,7,0,64,60,66,64,90,69,0,0,0,0,79,87
21,臺南市,213316,市立土城高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,25,41,28,37,33,41,0,0,0,0,34,39
21,臺南市,213316,市立土城高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,5,7,14,2,13,7,0,0,0,0,5,7
21,臺南市,213316,市立土城高中,J,附設國中部,D,日間部,,,000,國中部,3,4,4,0,28,43,63,38,39,46,0,0,0,0,43,64
30,臺北市,311401,臺北市普林思頓高中,A,普通科,D,日間部,11,學術群,101,普通科,0,0,1,0,0,0,0,0,11,10,0,0,0,0,21,24
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,2,2,3,0,49,43,38,47,57,69,0,0,1,0,75,118
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,2,2,0,0,0,70,16,72,26,0,0,1,0,66,35
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,28,設計群,406,廣告設計科,0,1,2,0,0,0,15,24,20,43,0,0,0,0,40,59
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,4,3,4,0,87,97,50,88,59,103,0,0,1,1,127,243
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,7,9,10,0,211,127,199,189,236,214,0,0,5,2,280,215
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,2,3,0,0,0,46,50,46,87,0,0,0,0,60,142
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,2,3,0,0,0,42,54,64,83,0,0,1,0,64,124
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,53,42,49,19,40,38,0,0,1,0,55,46
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,0,1,2,0,0,0,0,48,0,77,0,0,0,0,0,92
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,31,家政群,513,時尚模特兒科,0,1,1,0,0,0,6,19,7,25,0,0,0,0,6,44
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,4,2,3,0,19,152,7,82,10,104,0,0,0,0,15,158
30,臺北市,311401,臺北市普林思頓高中,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,4,4,4,0,47,119,56,140,59,108,0,0,1,0,55,74
30,臺北市,313301,市立西松高中,A,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,203,116,179,131,210,110,0,0,0,0,185,106
30,臺北市,313301,市立西松高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,17,7,15,3,13,6,0,0,0,0,21,2
30,臺北市,313301,市立西松高中,A,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,16,12,9,9,7,8,0,0,0,0,11,13
30,臺北市,313301,市立西松高中,J,附設國中部,D,日間部,,,000,國中部,2,2,3,0,25,25,34,26,33,36,0,0,0,0,42,43
30,臺北市,313302,市立中崙高中,A,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,186,180,172,185,194,168,0,0,0,0,171,184
30,臺北市,313302,市立中崙高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,79,100,70,93,110,80,0,0,0,0,96,88
30,臺北市,321399,臺北市私立協和祐德高級中學,A,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,7,9,6,8,10,9,0,0,0,0,40,29
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,74,1,80,0,83,0,0,0,0,0,166,2
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,13,0,19,0,21,0,0,0,0,0,30,0
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,1
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,15,0,22,0,22,1,0,0,0,0,67,0
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,28,設計群,316,美工科,1,1,1,0,10,12,6,2,4,7,0,0,0,0,3,12
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,23,電機與電子群,384,航空電子科,0,1,1,0,0,0,3,0,11,2,0,0,0,0,0,0
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,28,設計群,406,廣告設計科,0,1,1,0,0,0,9,3,5,5,0,0,0,0,16,21
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,6,13,9,10,6,8,0,0,0,0,10,10
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,1,0,0,0,0,0,5,4,0,0,0,0,10,12
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,0,1,0,0,0,0,0,6,5,0,0,0,0,12,8
30,臺北市,321399,臺北市私立協和祐德高級中學,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,0,0,1,0,0,0,0,0,4,4,0,0,0,0,6,8
30,臺北市,323301,市立松山高中,A,普通科,D,日間部,11,學術群,101,普通科,20,20,20,0,365,352,375,371,371,358,0,0,0,0,360,361
30,臺北市,323301,市立松山高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,16,6,17,6,11,7,0,0,0,0,18,6
30,臺北市,323302,市立永春高中,A,普通科,D,日間部,11,學術群,101,普通科,15,15,15,0,239,298,253,313,239,300,0,0,0,0,203,281
30,臺北市,323302,市立永春高中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,13,1,13,2,14,2,0,0,0,0,13,10
30,臺北市,323401,市立松山家商,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,24,13,25,12,21,4,0,0,0,0,15,1
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,4,4,4,0,42,97,47,81,48,81,0,0,0,0,41,84
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,402,國際貿易科,3,3,3,0,29,62,22,71,25,68,0,0,0,0,19,75
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,403,會計事務科,1,1,1,0,9,26,8,20,5,23,0,0,0,0,12,22
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,20,48,32,32,31,31,0,0,0,0,30,27
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,3,3,3,0,32,68,22,79,23,74,0,0,0,0,20,82
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,2,2,0,0,0,23,43,16,45,0,0,0,0,12,51
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,27,外語群,433,應用英語科,2,0,0,0,18,45,0,0,0,0,0,0,0,0,0,0
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,28,設計群,512,室內設計科,2,2,2,0,27,42,36,32,30,45,0,0,0,0,28,35
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,5,4,5,5,0,0,0,0,6,5
30,臺北市,323401,市立松山家商,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,86,47,0,0,0,0,0,0,0,0,0,0
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,1,1,0,0,0,36,17,16,32,0,0,2,0,15,20
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,17,18,10,3,0,0,0,0,9,5
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,1,0,0,0,33,0,29,2,0,0,0,0,8,1
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,24,化工群,D01,化工技術,0,0,0,0,0,0,0,0,11,4,0,0,0,0,8,4
30,臺北市,323402,市立松山工農,O,綜合高中,D,日間部,29,農業群,G02,園藝技術,0,1,1,0,0,0,12,7,15,11,0,0,0,0,0,0
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,29,農業群,202,園藝科,2,2,2,0,49,24,31,35,43,26,0,0,0,0,34,32
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,45,30,41,30,30,35,0,0,1,0,32,43
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,77,0,74,1,76,0,0,0,0,0,69,2
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,76,1,78,0,70,2,0,0,2,0,59,3
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,97,8,98,8,98,13,0,0,1,0,78,6
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,76,2,74,6,65,4,0,0,0,0,58,1
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,76,2,76,4,74,1,0,0,0,0,68,0
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,24,化工群,315,化工科,2,2,2,0,58,14,60,13,61,14,0,0,0,0,55,12
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,6,7,6,3,0,0,0,0,18,5
30,臺北市,323402,市立松山工農,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0
30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,101,普通科,20,20,21,0,522,228,522,230,591,257,0,0,0,0,573,266
30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,13,19,9,20,15,13,0,0,0,0,7,19
30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,9,22,12,21,6,22,0,0,0,0,12,15
30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,106,數理資優班,2,2,2,0,47,12,52,4,50,9,0,0,0,0,52,7
30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,15,13,12,12,6,17,0,0,0,0,6,16
30,臺北市,330301,國立師大附中,A,普通科,D,日間部,11,學術群,108,科學班,1,1,1,0,26,2,25,1,18,8,0,0,0,0,20,7
30,臺北市,330301,國立師大附中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,115,93,107,93,102,97,0,0,0,0,114,77
30,臺北市,331301,私立延平中學,A,普通科,D,日間部,11,學術群,101,普通科,8,9,10,0,249,132,276,166,269,168,0,0,5,0,276,189
30,臺北市,331301,私立延平中學,J,附設國中部,D,日間部,,,000,國中部,11,10,9,0,302,190,283,161,241,154,0,0,0,0,278,114
30,臺北市,331302,私立金甌女中,A,普通科,D,日間部,11,學術群,101,普通科,2,3,2,0,0,93,0,101,0,85,0,0,0,0,0,132
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,2,1,0,0,34,0,39,0,41,0,0,0,0,0,92
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,0,33,0,27,0,24,0,0,0,0,0,58
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,3,3,0,0,0,0,125,0,118,0,0,0,0,0,159
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,2,2,0,0,0,0,66,0,83,0,0,0,0,0,104
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,0,34,0,41,0,41,0,0,0,0,0,32
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,433,應用英語科,2,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0
30,臺北市,331302,私立金甌女中,B,專業群科,D,日間部,27,外語群,434,應用日語科,2,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0
30,臺北市,331304,私立復興實驗高中,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,70,78,86,62,76,65,0,0,0,0,66,68
30,臺北市,331304,私立復興實驗高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,169,175,183,160,150,137,0,0,0,0,145,142
30,臺北市,331402,私立東方工商,C,進修部,N,夜間部,31,家政群,504,美容科,1,2,1,0,8,32,8,42,5,27,0,0,0,0,6,30
30,臺北市,331402,私立東方工商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0
30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,0,0,1,0,0,0,0,0,5,3,0,0,0,0,0,4
30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,0,1,1,0,0,0,6,0,15,7,0,0,0,0,21,7
30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,28,設計群,431,多媒體應用科,0,1,1,0,0,0,13,5,12,3,0,0,0,0,18,5
30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,11
30,臺北市,331402,私立東方工商,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,0,1,0,0,0,0,0,5,6,0,0,0,0,0,0
30,臺北市,331403,私立喬治工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,0,0,3,9,4,6,0,0,0,0,0,0,3,2
30,臺北市,331403,私立喬治工商,C,進修部,N,夜間部,31,家政群,516,時尚造型科,3,3,3,0,14,58,17,70,11,61,0,0,0,0,19,52
30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,2,7,6,4,1,7,0,0,0,0,0,0
30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,13,4,9,2,14,8,0,0,0,0,18,10
30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,31,家政群,514,照顧服務科,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
30,臺北市,331403,私立喬治工商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,0,14,0,11,0,9,0,0,0,0,2,7
30,臺北市,331404,私立開平餐飲,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,5,1,15,15,13,14,0,0,0,0,17,2
30,臺北市,331404,私立開平餐飲,U,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,5,3,6,2,10,4,0,0,0,0,11,3
30,臺北市,331404,私立開平餐飲,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,8,8,10,0,189,128,175,109,193,126,0,0,0,0,221,147
30,臺北市,333301,市立和平高中,A,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,245,234,258,202,247,201,0,0,0,0,259,194
30,臺北市,333301,市立和平高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,27,6,13,5,9,5,0,0,0,0,15,6
30,臺北市,333301,市立和平高中,J,附設國中部,D,日間部,,,000,國中部,6,6,6,0,81,86,83,63,84,64,0,0,0,0,89,84
30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,21,機械群,301,機械科,1,2,1,0,18,0,46,0,16,1,0,0,0,0,19,1
30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,22,動力機械群,303,汽車科,2,1,2,0,32,1,27,0,47,2,0,0,0,0,37,0
30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,23,電機與電子群,306,電子科,1,2,1,0,12,1,26,3,15,3,0,0,0,0,16,1
30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,23,電機與電子群,308,電機科,2,1,2,0,29,0,21,1,30,3,0,0,0,0,33,2
30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,25,土木與建築群,311,建築科,2,1,1,0,14,5,16,6,9,5,0,0,0,0,33,5
30,臺北市,333401,市立大安高工,C,進修部,N,夜間部,28,設計群,373,圖文傳播科,2,1,1,0,8,11,13,17,11,11,0,0,0,0,17,13
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,4,0,0,0,123,28,0,0,0,0,0,0,0,0,0,0
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,0,1,0,0,0,8,6,9,6,0,0,0,0,15,17
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,0,0,0,0,8,5,9,8,0,0,0,0,17,9
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,21,機械群,A01,機械技術,0,0,1,0,0,0,0,0,8,3,0,0,0,0,0,0
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,1,1,0,0,0,53,7,29,9,0,0,0,0,28,6
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,1,0,0,0,33,3,33,6,0,0,0,0,17,1
30,臺北市,333401,市立大安高工,O,綜合高中,D,日間部,25,土木與建築群,E01,建築技術,0,1,0,0,0,0,11,8,14,8,0,0,0,0,13,8
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,21,機械群,301,機械科,2,2,2,0,73,4,77,1,76,1,0,0,0,0,71,4
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,79,1,71,4,73,2,0,0,0,0,66,3
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,69,7,68,4,72,4,0,0,0,0,67,5
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,78,2,72,4,71,1,0,0,1,0,65,3
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,307,控制科,2,2,2,0,73,6,73,3,66,5,0,0,0,0,71,4
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,77,4,77,4,72,3,0,0,0,0,73,1
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,23,電機與電子群,309,冷凍空調科,2,2,2,0,76,1,75,4,75,2,0,0,1,0,68,0
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,25,土木與建築群,311,建築科,2,2,2,0,61,20,53,15,63,15,0,0,0,1,56,16
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,21,機械群,363,製圖科,2,2,2,0,64,10,60,11,55,16,0,0,0,0,57,12
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,28,設計群,373,圖文傳播科,2,2,2,0,30,46,33,36,36,34,0,0,0,0,20,39
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,8,4,7,5,0,0,0,0,6,6
30,臺北市,333401,市立大安高工,B,專業群科,D,日間部,40,服務群,916,餐飲服務科,1,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0
30,臺北市,341301,私立中興中學,C,進修部,N,夜間部,11,學術群,101,普通科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,9
30,臺北市,341301,私立中興中學,A,普通科,D,日間部,11,學術群,101,普通科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5
30,臺北市,341302,私立大同高中,A,普通科,D,日間部,11,學術群,101,普通科,3,5,6,0,61,45,114,86,144,104,0,0,0,0,114,124
30,臺北市,341302,私立大同高中,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,20,1,43,1,46,0,0,0,0,0,42,1
30,臺北市,341302,私立大同高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,23,3,39,0,51,2,0,0,0,0,43,3
30,臺北市,341302,私立大同高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,21,15,22,14,22,20,0,0,0,0,23,21
30,臺北市,341402,私立稻江護家,U,實用技能學程,D,日間部,36,美容造型群,N12,美容造型科,1,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,1,2,2,0,0,53,0,77,0,84,0,0,0,0,0,117
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,0,24,0,25,0,0,0,0,0,44
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,2,2,0,0,0,0,67,0,60,0,0,0,0,0,101
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,31,家政群,501,家政科,1,1,1,0,0,33,0,36,0,44,0,0,0,0,0,45
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,45,0,43,0,46,0,0,0,0,0,73
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,0,26,0,25,0,35,0,0,0,0,0,31
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,31,家政群,516,時尚造型科,2,2,2,0,0,70,0,87,0,83,0,0,0,0,0,119
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,41,其他(綜合),901,綜合職能科,0,1,1,0,0,0,0,7,0,7,0,0,0,0,0,11
30,臺北市,341402,私立稻江護家,B,專業群科,D,日間部,40,服務群,912,門市服務科,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
30,臺北市,343301,市立中山女中,A,普通科,D,日間部,11,學術群,101,普通科,21,20,21,0,0,764,0,738,0,766,0,0,0,0,0,765
30,臺北市,343301,市立中山女中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,0,30,0,25,0,27,0,0,0,0,0,27
30,臺北市,343301,市立中山女中,A,普通科,D,日間部,11,學術群,107,語文資優班,0,1,1,0,0,0,0,24,0,26,0,0,0,0,0,26
30,臺北市,343302,市立大同高中,A,普通科,D,日間部,11,學術群,101,普通科,15,15,15,0,288,243,289,254,264,282,0,0,0,0,207,329
30,臺北市,343302,市立大同高中,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,17,19,17,18,13,13,0,0,0,0,14,16
30,臺北市,343302,市立大同高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,99,123,105,102,104,107,0,0,0,0,103,86
30,臺北市,343303,市立大直高中,A,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,152,165,167,163,159,160,0,0,0,0,154,160
30,臺北市,343303,市立大直高中,A,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,23,5,18,12,23,7,0,0,0,0,23,3
30,臺北市,343303,市立大直高中,J,附設國中部,D,日間部,,,000,國中部,9,9,9,0,134,123,127,119,143,117,0,0,0,0,137,115
30,臺北市,351301,私立強恕中學,C,進修部,N,夜間部,31,家政群,504,美容科,4,4,4,0,16,156,5,102,11,113,0,0,0,0,6,99
30,臺北市,351301,私立強恕中學,A,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,44,6,67,7,82,5,0,0,0,0,76,4
30,臺北市,351301,私立強恕中學,B,專業群科,D,日間部,28,設計群,316,美工科,1,1,0,0,5,0,7,8,0,0,0,0,0,0,2,3
