行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
甲仙區,關山里,,關山447,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230707155051.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230707155112.jpg,112年D109派工新設,48W,,07  7 2023,120.601229,23.110649,209154.240297,2556589.680536,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山448,水泥桿,,6,LED,5,847高雄市甲仙區嘉雲巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230707170718.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230707170725.jpg,112年D111派工新設,48W,,07  7 2023,120.624237,23.111345,211511.151987,2556660.500395,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山449,水泥桿,,6,LED,5,847高雄市甲仙區嘉雲巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230707172711.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230707172718.jpg,112年D111派工新設,48W,,07  7 2023,120.625797,23.112739,211671.337811,2556814.455984,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山450,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708004117.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708004124.jpg,112年D111派工新設,48W,,07  8 2023,120.629647,23.116596,212066.771194,2557240.559204,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山451,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708004430.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708004439.jpg,112年D111派工新設,48W,,07  8 2023,120.629616,23.117155,212063.75311,2557302.468744,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山452,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708004730.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708004737.jpg,112年D112派工新設,48W,,07  8 2023,120.619946,23.10943,211071.074624,2556449.578695,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山453,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710112359.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230708005645.jpg,112年D113派工新設,72W,,07  8 2023,120.601069,23.123476,209141.734392,2558010.140671,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山454,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710111950.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710112008.jpg,112年D113派工新設,72W,,07 10 2023,120.600038,23.122632,209035.882603,2557916.968212,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山455,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710112948.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710113013.jpg,112年D113派工新設,72W,,07 10 2023,120.599795,23.123009,209011.108771,2557958.784105,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山456,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710113622.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710113645.jpg,112年D113派工新設,72W,,07 10 2023,120.600328,23.123418,209065.823181,2558003.925671,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山457,水泥桿,,6,LED,5,847高雄市甲仙區油礦巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710114924.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710114935.jpg,112年D110派工新設,72W,,07 10 2023,120.620376,23.10878,211114.932786,2556377.485638,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山458,水泥桿,,6,LED,5,847高雄市甲仙區油礦巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710115918.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710115938.jpg,112年D110派工新設,72W,,07 10 2023,120.620683,23.108849,211146.399116,2556385.044684,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山459,水泥桿,,6,LED,5,847高雄市甲仙區油礦巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710140637.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710140648.jpg,112年D110派工新設,72W,,07 10 2023,120.620946,23.10891,211173.356131,2556391.729609,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山460,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710140953.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710141207.jpg,112年D110派工新設,72W,,07 10 2023,120.621483,23.108992,211228.385346,2556400.667241,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山461,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710142455.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710142503.jpg,112年D110派工新設,72W,,07 10 2023,120.621868,23.10903,211267.832315,2556404.773009,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,關山里,,關山462,水泥桿,,6,LED,5,847高雄市甲仙區關山里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710143103.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/關山里/F_20230710143111.jpg,112年D110派工新設,72W,,07 10 2023,120.619981,23.108713,211074.453021,2556370.171592,35,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,1,寶隆001,水泥桿,水泥桿,6,鈉氣燈,10,光華路49號之1,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/寶隆里/F_20180428193137.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/寶隆/DSC00105.JPG,,48,澄盈,20170805,120.55615,23.05012,204516.84,2549901.95,39.5,,,,,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,2,寶隆002,水泥桿,水泥桿,6,LED燈,16.8,光華路36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆002-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆002-5.jpg,,48W,澄盈,20170805,120.55581461,23.04993536,204481.53,2549885.55,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,3,寶隆003,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區旗甲公路22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆003-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆003-5.jpg,,48W,澄盈,20170805,120.55557149,23.04978416,204450.73,2549867.93,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,4,寶隆004,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區光華路22號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆004-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆004-5.jpg,,48W,澄盈,20170805,120.55509848,23.0494899,204433.26,2549851.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,5,寶隆005,水泥桿,水泥桿,6,LED燈,16.8,光華路20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆005-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆005-5.jpg,,48W,澄盈,20170805,120.55494096,23.04916189,204414.74,2549828.17,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,6,寶隆006,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆006-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆006-5.jpg,人民陳情案，107/9/3路燈新設,23W,澄盈,20170805,120.59199,23.053717,208190.29,2550289.68,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,7,寶隆007,水泥桿,水泥桿,6,LED燈,16.8,光華路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆007-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆007-5.jpg,,48W,澄盈,20170805,120.55444456,23.04857649,204378.75,2549786.2,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,8,寶隆008,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區光華路2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆008-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆008-5.jpg,,48W,澄盈,20170805,120.55436,23.0482,204332.34,2549690,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,9,寶隆009,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆009-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆009-5.jpg,人民陳情案，107/9/3路燈遷移,48W,澄盈,20170805,120.59241,23.053373,208233.22,2550251.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,10,寶隆010,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/寶隆里/F_20220826110137.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/寶隆里/F_20220826110144.jpg,,48W,澄盈,20170805,120.55364,23.04739,204258.28,2549600.53,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,11,寶隆011,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆011-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆011-5.jpg,,48W,澄盈,20170805,120.55489,23.04831,204386.69,2549702.02,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,12,寶隆012,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆012-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆012-5.jpg,,48W,澄盈,20170805,120.55519,23.0483,204417.43,2549700.82,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,13,寶隆013,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆013-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆013-5.jpg,,48W,澄盈,20170805,120.55554,23.04827,204453.29,2549697.38,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,14,寶隆014,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆014-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆014-5.jpg,,48W,澄盈,20170805,120.55579,23.04831,204478.92,2549701.74,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,15,寶隆015,鐵桿,,9,LED燈,25.2,847台灣高雄市甲仙區寶隆里光華路32巷19號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙區/寶隆里/F_20220615141925.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆015-5.jpg,,72W,澄盈,20170805,120.55598,23.04833,204498.4,2549703.89,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,16,寶隆016,鐵桿,,9,LED燈,25.2,847台灣高雄市甲仙區光華路32巷23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆016-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆016-5.jpg,,72W,澄盈,20170805,120.55624,23.04844,204525.08,2549715.99,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,17,寶隆017,鐵桿,,9,LED燈,25.2,847台灣高雄市甲仙區光華路32巷23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆017-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆017-5.jpg,,72W,澄盈,20170805,120.5564,23.0485,204541.5,2549722.59,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,18,寶隆018,鐵桿,,9,LED燈,25.2,847台灣高雄市甲仙區光華路32巷23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆018-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆018-5.jpg,,72W,澄盈,20170805,120.55666,23.04863,204568.18,2549736.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,19,寶隆019,鐵桿,,9,LED燈,25.2,847台灣高雄市甲仙區光華路32巷23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆019-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆019-5.jpg,,72W,澄盈,20170805,120.55692,23.04875,204594.87,2549750.11,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,20,寶隆020,鐵桿,,9,LED燈,25.2,847台灣高雄市甲仙區光華路32巷23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆020-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆020-5.jpg,,72W,澄盈,20170805,120.55718,23.04887,204621.55,2549763.32,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,21,寶隆021,水泥桿,水泥桿,6,LED燈,16.8,甲仙區嶺頂巷3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆021-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆021-5.jpg,,48W,澄盈,20170805,120.55811,23.04934,204717.01,2549815.07,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,22,寶隆022,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆022-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆022-5.jpg,,48W,澄盈,20170805,120.55862,23.04944,204769.31,2549825.99,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,23,寶隆023,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區嶺頂巷七之2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆023-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆023-5.jpg,,48W,澄盈,20170805,120.55905,23.04954,204813.41,2549836.93,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,24,寶隆024,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆024-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆024-5.jpg,,48W,澄盈,20170805,120.55969,23.04955,204879,2549837.84,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,25,寶隆025,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆025-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆025-5.jpg,,48W,澄盈,20170805,120.56008,23.04958,204918.97,2549841.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,26,寶隆026,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆026-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆026-5.jpg,,48W,澄盈,20170805,120.56054,23.0498,204966.19,2549865.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,27,寶隆027,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆027-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆027-5.jpg,,48W,澄盈,20170805,120.56118,23.05022,205031.91,2549911.57,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,寶隆里,28,寶隆028,水泥桿,水泥桿,6,LED燈,16.8,甲仙區寶隆里嶺頂巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆028-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/寶隆里/15-寶隆028-5.jpg,,48W,澄盈,20170805,120.56175,23.05059,205090.45,2549952.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
