市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",愛玉凍,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",台糖貳砂,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",非基改生豆包切絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",洋蔥絲,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",芹菜,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蕃茄醬,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",排骨丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",苦瓜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",高慶泉蔭瓜,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",黑豆豉,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",素肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",洋蔥絲,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",綠豆芽,,,,生產追溯-農產品,"=""0408000027"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",味全烤肉醬,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/24,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蓮霧,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",胡蘿蔔,,,,吉園圃,"=""059150101"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",燒酒雞中藥包,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",白蘿蔔,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",含皮雞胸丁,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",皮絲-3k-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蕃茄醬-可果美,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蝦仁,,,,生產追溯-水產品,"=""1316600062"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",魷魚翅,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",南瓜大丁,,,,生產追溯-農產品,"=""1208000035"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",非基改盤裝豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",燕麥粒,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",阿華田-1.8K-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",粉圓-2.2-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",台糖貳砂-25k/袋-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",沙拉醬-憶霖,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",培根絲,,,,CAS台灣優良農產品,"=""018617"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",素肉鬆,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",杏鮑菇,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蓮花菇,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",台灣骨腿-T5-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",生鮮雞腿肉丁,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",金絲菇,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",生香菇,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",洋蔥大丁,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",冷凍玉米筍,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",白米-彰中-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",美粒果柳橙汁1250mL,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",8吋輕乳酪蛋糕,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",生日蛋糕-14吋-,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/27,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",起酥蛋糕,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",小米,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",薑絲,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",青蔥,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",蒜末,,,,生產追溯-農產品,"=""0408000038"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",白米彰中,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",山藥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",軟骨丁,,,,CAS台灣優良農產品,"=""016302"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",紅棗,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",有機小白菜,,,,CAS台灣有機農產品,"=""210182"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",髮菜羹素,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",魷魚羹,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",魷魚圈,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",大白菜,,,,生產追溯-農產品,"=""1201001130"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",山粉圓,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",台糖貳砂25k/袋,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",麵筋泡,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",熟花生,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",白甜不辣切絲,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",素蚵仔酥,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",冷藏雞排切塊,,,,CAS台灣優良農產品,"=""016803"""
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",九層塔,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",地瓜粉-西螺陳,,,,,
彰化縣,彰化市,彰化縣彰化市國立彰化高中,2018/04/30,玉美研究股份有限公司烏日廠,"=""25459931""",玉美研究股份有限公司烏日廠,"=""25459931""",冷藏含皮雞胸切塊,,,,CAS台灣優良農產品,"=""016803"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",吉豐冷凍食品行,"=""45599798""",干貝酥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",真旺國際食材有限公司,"=""27896775""",泡菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",金針菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",榮洲食品股份有限公司,"=""86346832""",米血,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",王明祥,"=""234567""",火鍋肉片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",格萊商行,"=""76656288""",非基改百頁豆腐,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",吉豐冷凍食品行,"=""45599798""",起司豬排,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",豬血,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",酸菜絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",南彰素食商行,"=""78141694""",筍絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",啟信實業有限公司,"=""16933870""",全蛋液,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/02,家嘉餐盒食品有限公司,"=""53364042""",振益糧行,"=""94938347""",米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",佳順免洗餐具商行,"=""14851353""",芝麻,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",永丞食品行,"=""25773349""",生鮮雞腿,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",格萊商行,"=""76656288""",甜不辣,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",西芹,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",芹菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",真旺國際食材有限公司,"=""27896775""",貢丸片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",振益糧行,"=""94938347""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",南彰素食商行,"=""78141694""",筍絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",金針菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",佳順免洗餐具商行,"=""14851353""",凸皮,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",真旺國際食材有限公司,"=""27896775""",魷魚羹,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/03,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",秀珍菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",油菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",格萊商行,"=""76656288""",非基改玉米粒,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",啟信實業有限公司,"=""16933870""",全蛋液,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",上佳食品有限公司,"=""12747361""",雞腿,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",啟信實業有限公司,"=""16933870""",液蛋,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",天下糧倉食品原料有限公司,"=""28872189""",焗烤絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",振益糧行,"=""94938347""",米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",真旺國際食材有限公司,"=""27896775""",絞肉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",九新食品行,"=""26929117""",毛豆仁,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/09,家嘉餐盒食品有限公司,"=""53364042""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",佳順免洗餐具商行,"=""14851353""",海帶芽,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",南彰素食商行,"=""78141694""",味噌,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",佳順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",九新食品行,"=""26929117""",雞翅,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",九新食品行,"=""26929117""",熱狗棒,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",天下糧倉食品原料有限公司,"=""28872189""",酸白菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",福裕肉品商行,"=""10963237""",火鍋肉片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",木耳片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/10,家嘉餐盒食品有限公司,"=""53364042""",振益糧行,"=""94938347""",米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/11,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/11,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",薑絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/04/11,家嘉餐盒食品有限公司,"=""53364042""",寶莊農產食品行,"=""77779463""",金針菇,,,,,
