Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10704,A1012-12-007,103112,17,柳新村,10010120,水上鄉,10010,嘉義縣
10705,A1002-13-005,17552,10,竹圍里,10010020,朴子市,10010,嘉義縣
10705,A1002-13-006,40920,10,竹圍里,10010020,朴子市,10010,嘉義縣
10705,A1002-13-008,2889,10,竹圍里,10010020,朴子市,10010,嘉義縣
10705,A1002-13-009,31128,10,竹圍里,10010020,朴子市,10010,嘉義縣
10703,A1015-02-012,46635,1,梅東村,10010150,梅山鄉,10010,嘉義縣
10706,A1007-03-017,757,2,宮後村,10010070,新港鄉,10010,嘉義縣
10710,A1015-05-010,1476,12,太平村,10010150,梅山鄉,10010,嘉義縣
10708,A1013-03-001,114935,9,和興村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-03-002,89300,9,和興村,10010130,中埔鄉,10010,嘉義縣
10705,A1002-13-010,59203,10,竹圍里,10010020,朴子市,10010,嘉義縣
10705,A1002-13-011,41495,11,新寮里,10010020,朴子市,10010,嘉義縣
10701,A2001-09-002,40,2,後湖里,10020010,東區,10020,嘉義市
10712,A1012-09-001,9033,6,粗溪村,10010120,水上鄉,10010,嘉義縣
10710,A1013-04-007,0,8,和美村,10010130,中埔鄉,10010,嘉義縣
10712,A1012-09-002,5939,6,粗溪村,10010120,水上鄉,10010,嘉義縣
10701,A1015-06-005,0,10,?溪村,10010150,梅山鄉,10010,嘉義縣
10706,A1007-03-008,56319,8,西庄村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-009,14010,12,海瀛村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-006,22616,8,西庄村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-007,50054,8,西庄村,10010070,新港鄉,10010,嘉義縣
10710,A1013-04-003,1189,8,和美村,10010130,中埔鄉,10010,嘉義縣
10706,A1007-03-015,3053,7,大潭村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-013,7353,2,宮後村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-014,8011,2,宮後村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-011,23997,7,大潭村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-012,10915,8,西庄村,10010070,新港鄉,10010,嘉義縣
10706,A1007-03-010,90436,8,西庄村,10010070,新港鄉,10010,嘉義縣
10710,A1015-05-007,1865,13,碧湖村,10010150,梅山鄉,10010,嘉義縣
10710,A1015-05-006,3706,13,碧湖村,10010150,梅山鄉,10010,嘉義縣
10710,A1015-05-003,14314,5,圳南村,10010150,梅山鄉,10010,嘉義縣
10710,A1015-05-002,680,8,圳北村,10010150,梅山鄉,10010,嘉義縣
10710,A1015-05-005,33250,5,圳南村,10010150,梅山鄉,10010,嘉義縣
10710,A1015-05-004,42748,5,圳南村,10010150,梅山鄉,10010,嘉義縣
10701,A1015-06-012,61296,11,安靖村,10010150,梅山鄉,10010,嘉義縣
10701,A1015-06-010,2097,9,大南村,10010150,梅山鄉,10010,嘉義縣
10701,A1015-06-011,8403,11,安靖村,10010150,梅山鄉,10010,嘉義縣
10704,A1005-03-001,29772,12,豊收村,10010050,民雄鄉,10010,嘉義縣
10703,A1001-06-024,1136,9,新埤里,10010010,太保市,10010,嘉義縣
10703,A1001-06-026,6171,9,新埤里,10010010,太保市,10010,嘉義縣
10703,A1001-06-027,120,2,後庄里,10010010,太保市,10010,嘉義縣
10703,A1001-06-028,984,2,後庄里,10010010,太保市,10010,嘉義縣
10703,A1001-06-029,16560,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1005-14-010,2608,16,興中村,10010050,民雄鄉,10010,嘉義縣
10710,A1005-14-011,13800,16,興中村,10010050,民雄鄉,10010,嘉義縣
10710,A1005-14-012,29272,20,山中村,10010050,民雄鄉,10010,嘉義縣
10703,A1001-06-021,15812,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1005-14-013,84864,16,興中村,10010050,民雄鄉,10010,嘉義縣
10703,A1001-06-022,3153,9,新埤里,10010010,太保市,10010,嘉義縣
10710,A1005-14-014,135377,20,山中村,10010050,民雄鄉,10010,嘉義縣
10703,A1001-06-023,14222,9,新埤里,10010010,太保市,10010,嘉義縣
10701,A1014-10-006,12197,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10702,A2001-40-011,473,42,鹿寮里,10020010,東區,10020,嘉義市
10705,A1002-13-012,33554,11,新寮里,10010020,朴子市,10010,嘉義縣
10701,A1014-10-005,5329,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10705,A1002-13-013,88337,11,新寮里,10010020,朴子市,10010,嘉義縣
10701,A1014-10-002,72842,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-11-007,13373,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-10-001,37190,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10708,A1014-11-008,38893,12,昇平村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-10-004,45922,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10701,A1014-10-003,37889,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10708,A1013-03-005,68101,9,和興村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-03-006,147136,9,和興村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-03-003,118426,9,和興村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-03-004,148107,9,和興村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-03-009,66693,9,和興村,10010130,中埔鄉,10010,嘉義縣
10701,A1014-10-009,95588,8,灣橋村,10010140,竹崎鄉,10010,嘉義縣
10708,A1013-03-007,272410,9,和興村,10010130,中埔鄉,10010,嘉義縣
10708,A1013-03-008,55995,9,和興村,10010130,中埔鄉,10010,嘉義縣
10703,A1001-06-013,7978,9,新埤里,10010010,太保市,10010,嘉義縣
10708,A1013-03-010,140191,9,和興村,10010130,中埔鄉,10010,嘉義縣
10702,A2001-40-008,101,44,短竹里,10020010,東區,10020,嘉義市
10702,A2001-40-006,6741,41,盧厝里,10020010,東區,10020,嘉義市
10702,A2001-40-007,92,42,鹿寮里,10020010,東區,10020,嘉義市
10704,A0812-04-014,42320,10,神木村,10008120,信義鄉,10008,南投縣
10708,A1008-10-014,2058,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10707,A1003-05-006,24411,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-05-007,16380,4,興中里,10010030,布袋鎮,10010,嘉義縣
10708,A1008-10-012,19264,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10707,A1003-05-008,12033,3,岑海里,10010030,布袋鎮,10010,嘉義縣
10707,A1017-01-010,18616,4,茄苳村,10010170,大埔鄉,10010,嘉義縣
10708,A1008-10-010,67393,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10707,A1003-05-003,22659,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-05-004,12199,8,龍江里,10010030,布袋鎮,10010,嘉義縣
10707,A1003-05-009,25480,4,興中里,10010030,布袋鎮,10010,嘉義縣
10707,A1017-01-011,21597,4,茄苳村,10010170,大埔鄉,10010,嘉義縣
10708,A1008-10-019,43911,19,正義村,10010080,六腳鄉,10010,嘉義縣
10708,A1008-10-016,96,20,溪厝村,10010080,六腳鄉,10010,嘉義縣
10704,A1005-03-013,468414,13,三興村,10010050,民雄鄉,10010,嘉義縣
10704,A1005-03-014,1012775,13,三興村,10010050,民雄鄉,10010,嘉義縣
10707,A1017-01-008,109992,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10707,A1017-01-009,47098,4,茄苳村,10010170,大埔鄉,10010,嘉義縣
10707,A1003-05-011,27799,2,九龍里,10010030,布袋鎮,10010,嘉義縣
10708,A1008-10-025,27021,19,正義村,10010080,六腳鄉,10010,嘉義縣
10708,A1008-10-023,54169,19,正義村,10010080,六腳鄉,10010,嘉義縣
10708,A1008-10-024,24315,19,正義村,10010080,六腳鄉,10010,嘉義縣
10708,A1008-10-021,3352,19,正義村,10010080,六腳鄉,10010,嘉義縣
10708,A1008-10-022,21651,19,正義村,10010080,六腳鄉,10010,嘉義縣
10707,A1017-01-004,834,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10707,A1017-01-005,38873,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10707,A1017-01-006,44246,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10707,A1017-01-007,39726,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10704,A1005-03-010,45815,12,豊收村,10010050,民雄鄉,10010,嘉義縣
10707,A1017-01-001,38685,2,和平村,10010170,大埔鄉,10010,嘉義縣
10704,A1005-03-011,1643,12,豊收村,10010050,民雄鄉,10010,嘉義縣
10704,A1005-03-012,129862,13,三興村,10010050,民雄鄉,10010,嘉義縣
10707,A1017-01-003,6739,1,大埔村,10010170,大埔鄉,10010,嘉義縣
10710,A1005-14-005,450,19,文隆村,10010050,民雄鄉,10010,嘉義縣
10704,A1005-03-003,45942,13,三興村,10010050,民雄鄉,10010,嘉義縣
10704,A1005-03-004,2110,13,三興村,10010050,民雄鄉,10010,嘉義縣
10704,A1005-03-008,48251,14,東興村,10010050,民雄鄉,10010,嘉義縣
10703,A1013-04-004,95661,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-002,81167,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-001,47709,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-008,9393,6,富收村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-007,15203,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-006,35459,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-005,78978,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1013-04-009,49648,5,金蘭村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-001,88821,8,和美村,10010130,中埔鄉,10010,嘉義縣
10712,A1005-04-009,28040,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-04-007,20414,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10701,A1013-05-007,35268,6,富收村,10010130,中埔鄉,10010,嘉義縣
10712,A1005-04-004,7834,3,西安村,10010050,民雄鄉,10010,嘉義縣
10701,A1013-05-006,46875,7,和睦村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-009,40336,6,富收村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-008,18377,6,富收村,10010130,中埔鄉,10010,嘉義縣
10702,A1016-03-011,359,7,觸口村,10010160,番路鄉,10010,嘉義縣
10701,A1013-05-003,35357,8,和美村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-002,73066,8,和美村,10010130,中埔鄉,10010,嘉義縣
10712,A1005-04-001,62788,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10701,A1013-05-005,75827,7,和睦村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-004,17198,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1002-03-008,116613,16,大鄉里,10010020,朴子市,10010,嘉義縣
10707,A1002-03-006,44747,1,安福里,10010020,朴子市,10010,嘉義縣
10707,A1002-03-007,61424,16,大鄉里,10010020,朴子市,10010,嘉義縣
10707,A1002-03-004,169641,1,安福里,10010020,朴子市,10010,嘉義縣
10707,A1002-03-005,66914,16,大鄉里,10010020,朴子市,10010,嘉義縣
10707,A1002-03-003,124532,14,德興里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-006,125291,10,竹圍里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-005,42417,10,竹圍里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-004,40901,8,文化里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-003,40236,8,文化里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-002,52009,10,竹圍里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-001,133244,8,文化里,10010020,朴子市,10010,嘉義縣
10712,A1005-04-013,120485,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-04-014,42505,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-04-011,24423,3,西安村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-04-012,6652,1,東榮村,10010050,民雄鄉,10010,嘉義縣
10702,A2002-01-002,927,12,北湖里,10020020,西區,10020,嘉義市
10712,A1005-04-010,11375,3,西安村,10010050,民雄鄉,10010,嘉義縣
10703,A1002-05-007,3000,1,安福里,10010020,朴子市,10010,嘉義縣
10707,A1013-02-012,136826,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1002-05-006,103604,1,安福里,10010020,朴子市,10010,嘉義縣
10707,A1007-04-001,741,6,中庄村,10010070,新港鄉,10010,嘉義縣
10703,A1002-05-005,81791,6,中正里,10010020,朴子市,10010,嘉義縣
10707,A1013-02-010,125406,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1002-05-004,24139,6,中正里,10010020,朴子市,10010,嘉義縣
10707,A1013-02-011,152449,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1007-04-005,43133,3,大興村,10010070,新港鄉,10010,嘉義縣
10703,A1002-05-009,91499,1,安福里,10010020,朴子市,10010,嘉義縣
10712,A2001-40-011,502,42,鹿寮里,10020010,東區,10020,嘉義市
10707,A1007-04-003,17707,6,中庄村,10010070,新港鄉,10010,嘉義縣
10703,A1002-05-003,37853,1,安福里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-009,58526,10,竹圍里,10010020,朴子市,10010,嘉義縣
10703,A1002-05-001,124980,1,安福里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-008,68413,10,竹圍里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-007,15707,10,竹圍里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-017,2955,17,大葛里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-018,1235,17,大葛里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-019,8397,17,大葛里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-012,23565,17,大葛里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-013,215346,10,竹圍里,10010020,朴子市,10010,嘉義縣
10710,A1003-10-019,16963,9,新岑里,10010030,布袋鎮,10010,嘉義縣
10704,A1002-12-013,60721,17,大葛里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-012,81837,10,竹圍里,10010020,朴子市,10010,嘉義縣
10710,A1003-10-018,521,9,新岑里,10010030,布袋鎮,10010,嘉義縣
10704,A1002-12-014,7006,17,大葛里,10010020,朴子市,10010,嘉義縣
10708,A1002-10-011,10727,10,竹圍里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-015,15351,17,大葛里,10010020,朴子市,10010,嘉義縣
10703,A1007-06-007,53189,1,宮前村,10010070,新港鄉,10010,嘉義縣
10707,A1013-02-009,288510,8,和美村,10010130,中埔鄉,10010,嘉義縣
10710,A1003-10-015,873,13,永安里,10010030,布袋鎮,10010,嘉義縣
10703,A1007-06-006,114697,1,宮前村,10010070,新港鄉,10010,嘉義縣
10703,A1007-06-005,12383,1,宮前村,10010070,新港鄉,10010,嘉義縣
10707,A1013-02-007,164674,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1013-02-005,35310,8,和美村,10010130,中埔鄉,10010,嘉義縣
10710,A1003-10-011,2673,13,永安里,10010030,布袋鎮,10010,嘉義縣
10712,A2001-40-006,6786,41,盧厝里,10020010,東區,10020,嘉義市
10703,A1007-06-002,137323,1,宮前村,10010070,新港鄉,10010,嘉義縣
10707,A1013-02-006,63272,8,和美村,10010130,中埔鄉,10010,嘉義縣
10710,A1003-10-010,3703,13,永安里,10010030,布袋鎮,10010,嘉義縣
10707,A1013-02-003,139102,8,和美村,10010130,中埔鄉,10010,嘉義縣
10712,A2001-40-008,83,44,短竹里,10020010,東區,10020,嘉義市
10707,A1013-02-004,77001,8,和美村,10010130,中埔鄉,10010,嘉義縣
10710,A1003-10-012,25148,13,永安里,10010030,布袋鎮,10010,嘉義縣
10712,A2001-40-007,520,42,鹿寮里,10020010,東區,10020,嘉義市
10707,A1007-04-011,117714,4,福德村,10010070,新港鄉,10010,嘉義縣
10707,A1013-02-001,30712,8,和美村,10010130,中埔鄉,10010,嘉義縣
10707,A1007-04-012,102753,4,福德村,10010070,新港鄉,10010,嘉義縣
10707,A1013-02-002,71086,8,和美村,10010130,中埔鄉,10010,嘉義縣
10709,A1002-11-022,543,18,佳禾里,10010020,朴子市,10010,嘉義縣
10707,A1007-04-010,123001,4,福德村,10010070,新港鄉,10010,嘉義縣
10709,A1002-11-021,49348,18,佳禾里,10010020,朴子市,10010,嘉義縣
10707,A1007-04-015,60746,4,福德村,10010070,新港鄉,10010,嘉義縣
10707,A1007-04-016,155532,3,大興村,10010070,新港鄉,10010,嘉義縣
10707,A1007-04-013,110761,3,大興村,10010070,新港鄉,10010,嘉義縣
10707,A1007-04-014,72449,4,福德村,10010070,新港鄉,10010,嘉義縣
10703,A1002-05-010,21724,1,安福里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-010,5307,17,大葛里,10010020,朴子市,10010,嘉義縣
10704,A1002-12-011,17447,17,大葛里,10010020,朴子市,10010,嘉義縣
10703,A1002-05-014,48943,2,平和里,10010020,朴子市,10010,嘉義縣
10709,A1002-11-020,36357,18,佳禾里,10010020,朴子市,10010,嘉義縣
10703,A1002-05-013,5997,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1002-05-012,74521,2,平和里,10010020,朴子市,10010,嘉義縣
10703,A1002-05-011,28760,2,平和里,10010020,朴子市,10010,嘉義縣
10701,A1013-05-010,78006,6,富收村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-012,56297,6,富收村,10010130,中埔鄉,10010,嘉義縣
10701,A1013-05-011,27809,6,富收村,10010130,中埔鄉,10010,嘉義縣
10707,A1007-04-009,42468,3,大興村,10010070,新港鄉,10010,嘉義縣
10707,A1007-04-006,133685,3,大興村,10010070,新港鄉,10010,嘉義縣
10709,A1002-11-019,2708,18,佳禾里,10010020,朴子市,10010,嘉義縣
10707,A1007-04-007,47737,3,大興村,10010070,新港鄉,10010,嘉義縣
10709,A1002-11-018,1545,18,佳禾里,10010020,朴子市,10010,嘉義縣
10701,A1013-05-014,85528,6,富收村,10010130,中埔鄉,10010,嘉義縣
10704,A1002-12-009,53167,17,大葛里,10010020,朴子市,10010,嘉義縣
10710,A1003-10-022,26436,9,新岑里,10010030,布袋鎮,10010,嘉義縣
10701,A1013-05-013,93989,6,富收村,10010130,中埔鄉,10010,嘉義縣
10710,A1003-10-021,32562,9,新岑里,10010030,布袋鎮,10010,嘉義縣
10702,A1005-04-001,52420,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-004,9244,3,西安村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-009,28335,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-007,17555,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10710,A1012-19-017,4870,14,溪洲村,10010120,水上鄉,10010,嘉義縣
10710,A1012-19-016,48195,26,義興村,10010120,水上鄉,10010,嘉義縣
10710,A1012-19-014,33348,26,義興村,10010120,水上鄉,10010,嘉義縣
10712,A2002-01-002,120,12,北湖里,10020020,西區,10020,嘉義市
10710,A1012-19-011,55957,26,義興村,10010120,水上鄉,10010,嘉義縣
10708,A1007-11-004,3585,19,安和村,10010070,新港鄉,10010,嘉義縣
10708,A1007-11-009,60987,19,安和村,10010070,新港鄉,10010,嘉義縣
10702,A1005-04-013,96894,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-012,7243,1,東榮村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-011,22345,3,西安村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-010,10340,3,西安村,10010050,民雄鄉,10010,嘉義縣
10702,A1005-04-014,39212,2,中樂村,10010050,民雄鄉,10010,嘉義縣
10709,A1013-10-002,100517,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10709,A1013-10-003,122830,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10710,A1012-19-009,131,26,義興村,10010120,水上鄉,10010,嘉義縣
10709,A1013-10-001,62836,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10710,A1012-19-008,52945,26,義興村,10010120,水上鄉,10010,嘉義縣
10709,A1013-10-006,39654,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10709,A1013-10-007,30520,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10710,A1012-19-006,57720,21,中庄村,10010120,水上鄉,10010,嘉義縣
10709,A1013-10-004,105428,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10710,A1012-19-005,40115,21,中庄村,10010120,水上鄉,10010,嘉義縣
10709,A1013-10-005,72178,12,社口村,10010130,中埔鄉,10010,嘉義縣
10710,A1012-19-004,35026,26,義興村,10010120,水上鄉,10010,嘉義縣
10710,A1012-19-003,64619,21,中庄村,10010120,水上鄉,10010,嘉義縣
10710,A1012-19-001,34700,21,中庄村,10010120,水上鄉,10010,嘉義縣
10708,A1007-11-015,2751,19,安和村,10010070,新港鄉,10010,嘉義縣
10708,A6438-01-007,80,2,瑪雅村,64000380,那瑪夏區,64000,高雄市
10708,A1007-11-014,53961,19,安和村,10010070,新港鄉,10010,嘉義縣
10711,A1011-01-005,41,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10711,A1011-01-003,1112,5,豊稠村,10010110,鹿草鄉,10010,嘉義縣
10709,A1013-10-011,91744,2,雙館村,10010130,中埔鄉,10010,嘉義縣
10708,A1007-11-020,37744,19,安和村,10010070,新港鄉,10010,嘉義縣
10709,A1013-10-008,106155,2,雙館村,10010130,中埔鄉,10010,嘉義縣
10709,A1013-10-009,31725,2,雙館村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-001,69400,4,裕民村,10010130,中埔鄉,10010,嘉義縣
10712,A1016-03-001,79,5,番路村,10010160,番路鄉,10010,嘉義縣
10708,A1007-11-025,5403,15,溪北村,10010070,新港鄉,10010,嘉義縣
10711,A1011-01-014,5069,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10710,A1002-05-005,8922,6,中正里,10010020,朴子市,10010,嘉義縣
10710,A1002-05-004,78347,6,中正里,10010020,朴子市,10010,嘉義縣
10710,A1002-05-007,22185,1,安福里,10010020,朴子市,10010,嘉義縣
10702,A1016-03-010,82,3,新福村,10010160,番路鄉,10010,嘉義縣
10710,A1002-05-001,10480,1,安福里,10010020,朴子市,10010,嘉義縣
10710,A1002-05-003,72587,1,安福里,10010020,朴子市,10010,嘉義縣
10704,A1013-11-005,53114,3,龍門村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-004,20651,3,龍門村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-003,36170,4,裕民村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-002,54125,4,裕民村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-009,40473,16,同仁村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-008,23000,16,同仁村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-007,69507,16,同仁村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-006,103171,3,龍門村,10010130,中埔鄉,10010,嘉義縣
10711,A1011-01-023,203,2,鹿東村,10010110,鹿草鄉,10010,嘉義縣
10711,A1011-01-022,583,3,鹿草村,10010110,鹿草鄉,10010,嘉義縣
10704,A1013-11-011,41553,16,同仁村,10010130,中埔鄉,10010,嘉義縣
10704,A1013-11-010,83570,16,同仁村,10010130,中埔鄉,10010,嘉義縣
10702,A1016-03-001,1638,5,番路村,10010160,番路鄉,10010,嘉義縣
10711,A1011-01-029,82102,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10710,A1002-05-008,30722,1,安福里,10010020,朴子市,10010,嘉義縣
10711,A1011-01-028,5048,15,下麻村,10010110,鹿草鄉,10010,嘉義縣
10711,A1011-01-026,40,2,鹿東村,10010110,鹿草鄉,10010,嘉義縣
10711,A1016-02-009,23946,3,新福村,10010160,番路鄉,10010,嘉義縣
10711,A1016-02-007,134556,2,內甕村,10010160,番路鄉,10010,嘉義縣
10711,A1016-02-008,106414,3,新福村,10010160,番路鄉,10010,嘉義縣
10703,A1002-11-012,13534,16,大鄉里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-013,11196,16,大鄉里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-014,12252,10,竹圍里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-015,4710,18,佳禾里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-016,1000,16,大鄉里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-017,36765,18,佳禾里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-018,1174,18,佳禾里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-019,3861,18,佳禾里,10010020,朴子市,10010,嘉義縣
10709,A1005-02-011,346,5,福權村,10010050,民雄鄉,10010,嘉義縣
10703,A1011-03-031,4514,10,碧潭村,10010110,鹿草鄉,10010,嘉義縣
10703,A1011-03-032,5119,10,碧潭村,10010110,鹿草鄉,10010,嘉義縣
10703,A1011-03-030,40,12,竹山村,10010110,鹿草鄉,10010,嘉義縣
10702,A1013-03-010,98646,9,和興村,10010130,中埔鄉,10010,嘉義縣
10703,A1002-11-020,24609,18,佳禾里,10010020,朴子市,10010,嘉義縣
10703,A1002-11-021,35652,18,佳禾里,10010020,朴子市,10010,嘉義縣
10706,A1013-01-007,56617,8,和美村,10010130,中埔鄉,10010,嘉義縣
10703,A1002-11-022,1703,18,佳禾里,10010020,朴子市,10010,嘉義縣
10709,A1005-02-008,60397,5,福權村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-11-004,11283,22,北斗村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-11-003,4354,22,北斗村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-11-006,40549,23,?福村,10010050,民雄鄉,10010,嘉義縣
10706,A1005-11-002,5547,23,?福村,10010050,民雄鄉,10010,嘉義縣
10703,A1013-10-001,53498,10,隆興村,10010130,中埔鄉,10010,嘉義縣
10706,A1005-11-008,184796,23,?福村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-007,50569,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-006,49101,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-005,61032,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-004,11277,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-003,21824,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-002,29321,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10709,A1005-02-001,47654,4,寮頂村,10010050,民雄鄉,10010,嘉義縣
10702,A1013-03-004,97249,9,和興村,10010130,中埔鄉,10010,嘉義縣
10702,A1013-03-003,79554,9,和興村,10010130,中埔鄉,10010,嘉義縣
10709,A1016-01-007,85,4,下坑村,10010160,番路鄉,10010,嘉義縣
10702,A1013-03-002,58417,9,和興村,10010130,中埔鄉,10010,嘉義縣
10702,A1013-03-001,72313,9,和興村,10010130,中埔鄉,10010,嘉義縣
10709,A1016-01-005,2996,4,下坑村,10010160,番路鄉,10010,嘉義縣
10711,A1005-03-014,17130,13,三興村,10010050,民雄鄉,10010,嘉義縣
10709,A1016-01-001,3931,4,下坑村,10010160,番路鄉,10010,嘉義縣
10702,A1013-03-009,42010,9,和興村,10010130,中埔鄉,10010,嘉義縣
10702,A1013-03-008,38056,9,和興村,10010130,中埔鄉,10010,嘉義縣
10702,A1013-03-007,183001,9,和興村,10010130,中埔鄉,10010,嘉義縣
