機構代碼,機構名稱,權屬別,型態別,縣市鄉鎮,電話,地址,診療科別,醫師,中醫師,牙醫師,藥師,藥劑生,護理師,護士,助產士,助產師,醫事檢驗師,醫事檢驗生,物理治療師,職能治療師,醫事放射師,醫事放射士,物理治療生,職能治療生,呼吸治療師,諮商心理師,臨床心理師,營養師,語言治療師,牙體技術師,聽力師,牙體技術生,驗光師,驗光生
3512013896,聖宜診所,私立西醫診所,西醫診所,新竹市東區,03-5280858,新竹市東區榮光里中華路二段456號1-4樓,,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503290410,臻嬡婦產科診所,私立西醫診所,西醫診所,臺中市北屯區,04-22478996,臺中市北屯區崇德路二段340號1樓、2樓,婦產科_,2,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503271102,萊源診所,私立西醫診所,西醫診所,臺中市西屯區,0981-433525,臺中市西屯區福中三街6號1樓,外科_神經外科_,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3707300288,華美牙醫診所,私立牙醫診所,牙醫診所,高雄市左營區,07-5549595,高雄市左營區華夏路257號1、2樓,,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3512013887,上允耳鼻喉科診所,私立西醫診所,西醫診所,新竹市東區,03-5777749,新竹市東區新莊里光復路一段360之13號1-2F,耳鼻喉科_,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3543051497,宏祥診所,私立西醫診所,西醫診所,屏東縣萬丹鄉,08-7770558,屏東縣萬丹鄉寶厝村中興路2段370號1-3樓,內科_,2,0,0,1,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3701173812,陳靜宜牙醫診所,私立牙醫診所,牙醫診所,臺北市信義區,223775533,臺北市信義區基隆路二段201號2樓,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
3503280905,玉貴人整形外科診所,私立西醫診所,西醫診所,臺中市南屯區,04-24710486,臺中市南屯區文心南三路332號1樓、2樓,整形外科_,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507360413,南隆小兒科診所,私立西醫診所,西醫診所,高雄市前鎮區,3385678,高雄市前鎮區復興三路391號1樓,兒科_,4,0,0,4,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3737031223,維康牙醫診所,私立牙醫診所,牙醫診所,彰化縣和美鎮,04-7550889___總面積:211.34,彰化縣和美鎮彰美路五段371號1_2樓,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507350275,信基骨外科診所,私立西醫診所,西醫診所,高雄市苓雅區,07-3383886,高雄市苓雅區林森二路11-3號1樓、11-4號1樓,外科_骨科_,1,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503250238,新漾診所,私立西醫診所,西醫診所,臺中市南區,04-22220533,臺中市南區復興路二段155-5號1樓,,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3832051478,南崁風澤中醫診所,私立中醫診所,中醫診所,桃園市蘆竹區,03-2128002,桃園市蘆竹區中正路355號1樓,,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
350102C745,百康診所,私立西醫診所,西醫診所,臺北市大安區,27116362,臺北市大安區忠孝東路四段333號8樓之3,泌尿科_,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3803280358,仁仁中醫診所,私立中醫診所,中醫診所,臺中市南屯區,04-22549666,臺中市南屯區寶山東二街27號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3505280092,德欣內科診所,私立西醫診所,西醫診所,臺南市歸仁區,06-2397699,臺南市歸仁區南保里中山路3段72號1樓,內科_,3,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3805280034,賴俊偉中醫診所,私立中醫診所,中醫診所,臺南市歸仁區,06-3300858,臺南市歸仁區南保里民權南路150號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731132249,思安牙醫診所,私立牙醫診所,牙醫診所,新北市土城區,22674991,新北市土城區中央路四段75號1樓,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3843021324,長昇中醫診所,私立中醫診所,中醫診所,屏東縣潮州鎮,8.7887651,屏東縣潮州鎮曲江街60_62號,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503240616,長春診所,私立西醫診所,西醫診所,臺中市西區,04-23286916,臺中市西區臺灣大道二段501號3樓之1、3樓之2,內科_,2,0,0,0,0,5,1,0,0,3,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
3834011418,新悅中醫診所,私立中醫診所,中醫診所,宜蘭縣宜蘭市,03-9363313,宜蘭縣宜蘭市中山路三段286號,,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3833051445,玄唐中醫診所,私立中醫診所,中醫診所,新竹縣竹北市,03-5529288,新竹縣竹北市博愛街418號1樓,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3543022192,信任婦產科診所,私立西醫診所,西醫診所,屏東縣潮州鎮,8.7893007,屏東縣潮州鎮朝昇東路345號,婦產科_,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731043489,齊心牙醫診所,私立牙醫診所,牙醫診所,新北市中和區,282269988,新北市中和區中正路730之1號1樓,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3703070010,王奕凱牙醫診所,私立牙醫診所,牙醫診所,臺中市后里區,04-25577808,臺中市后里區中山路80號1樓,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507030072,嘉惠診所,私立西醫診所,西醫診所,高雄市旗山區,07-662-1900,高雄市旗山區大德里大同街42號,,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731033492,新維恩牙醫診所,私立牙醫診所,牙醫診所,新北市永和區,02-86682727,新北市永和區民權路84號1、2樓,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3803270218,圓通中醫診所,私立中醫診所,中醫診所,臺中市西屯區,04-24519985,臺中市西屯區杏林路26巷8號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503290429,曾慶華外科泌尿科診所,私立西醫診所,西醫診所,臺中市北屯區,04-22933398,臺中市北屯區中清路二段318號1樓、2樓,外科_泌尿科_,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3532017470,康鴻復健科診所,私立西醫診所,西醫診所,桃園市桃園區,3165515,桃園市桃園區大有路515號1樓、517號1樓,復健科_,1,0,0,0,0,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503240590,君綺診所,私立西醫診所,西醫診所,臺中市西區,04-23021333,臺中市西區中興街183號10樓,,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531072431,星瞳眼科診所,私立西醫診所,西醫診所,新北市樹林區,02-26818758,新北市樹林區鎮前街11號1樓,眼科_,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507310306,元景耳鼻喉科神經科診所,私立西醫診所,西醫診所,高雄市楠梓區,07-3524100,高雄市楠梓區楠梓新路252號1-3樓254號1樓,神經科_耳鼻喉科_精神科_,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0
3731043498,達運牙醫診所,私立牙醫診所,牙醫診所,新北市中和區,222260038,新北市中和區連城路471號1樓、2樓、3樓,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501185425,宜康診所,私立西醫診所,西醫診所,臺北市中正區,02-23417696,臺北市中正區新生南路一段148號,內科_,2,0,0,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3807320362,建功馬光中醫診所,私立中醫診所,中醫診所,高雄市三民區,07-3952423,高雄市三民區建工路700號1-2樓,,0,5,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3703050045,方圓牙醫診所,私立牙醫診所,牙醫診所,臺中市沙鹿區,04-26624396,臺中市沙鹿區中山路400之1號1樓、2樓、3樓,,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3831028582,禾豐中醫診所,私立中醫診所,中醫診所,新北市三重區,02-2977-1002,新北市三重區仁愛街68號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3505100026,安安診所,私立西醫診所,西醫診所,臺南市後壁區,06-6873366,臺南市後壁區後壁里131-9號1樓,家庭醫學科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3701162480,?叔叔齒顎矯正專科牙醫診所,私立牙醫診所,牙醫診所,臺北市北投區,02-28225525,臺北市北投區西安街二段333號2樓,齒顎矯正科_,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501185390,皇妍時尚整形外科診所,私立西醫診所,西醫診所,臺北市中正區,23811100,臺北市中正區忠孝西路一段6號8樓,整形外科_,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3831171266,林口真如中醫診所,私立中醫診所,中醫診所,新北市林口區,(02)26083832,新北市林口區文化三路1段571號1樓,,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531143471,佳聖診所,私立西醫診所,西醫診所,新北市蘆洲區,02-22856555,新北市蘆洲區中山一路129號6樓、7樓,內科_,2,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731142183,麗璽牙醫診所,私立牙醫診所,牙醫診所,新北市蘆洲區,02-82863671,新北市蘆洲區中正路351號一樓及夾層,,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3537131377,祥佑診所,私立西醫診所,西醫診所,彰化縣花壇鄉,04-7878555___總面積:800.83,彰化縣花壇鄉長沙村忠孝街100號及100-1號及100-2號,復健科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3703200125,仁欣牙醫診所,私立牙醫診所,牙醫診所,臺中市大里區,04-24927666,臺中市大里區成功路518號1樓,,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731063374,非凡牙醫診所,私立牙醫診所,牙醫診所,新北市新莊區,(02)82011999,新北市新莊區民安路212號1樓,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3831014293,聯欣中醫診所,私立中醫診所,中醫診所,新北市板橋區,02-8965-1198,新北市板橋區文化路1段46巷38號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3801093455,翰鳴堂中醫診所,私立中醫診所,中醫診所,臺北市大同區,02-25598539,臺北市大同區重慶北路一段83巷6號,,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3544011808,正承復健科診所,私立西醫診所,西醫診所,澎湖縣馬公市,06-9210308,澎湖縣馬公市西文里新生路501號,復健科_,1,0,0,0,0,1,0,0,0,0,0,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3532091798,龍潭大學眼科診所,私立西醫診所,西醫診所,桃園市龍潭區,4803852,桃園市龍潭區北龍路253號1-2樓,眼科_,3,0,0,2,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3701027913,雋品牙醫診所,私立牙醫診所,牙醫診所,臺北市大安區,27760085,臺北市大安區延吉街66號2樓,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531066166,巧兒親子診所,私立西醫診所,西醫診所,新北市新莊區,(02)22779263,新北市新莊區建中街92號1樓,兒科_,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3501107967,希望美醫診所,私立西醫診所,西醫診所,臺北市中山區,25312210,臺北市中山區南京西路8號8樓,,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3703280212,張文信牙醫診所,私立牙醫診所,牙醫診所,臺中市南屯區,04-23200250,臺中市南屯區大墩路817號1樓及夾層,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503170075,博仁家庭醫學科診所,私立西醫診所,西醫診所,臺中市龍井區,04-26352253，04-26358999,臺中市龍井區沙田路五段45號1樓,家庭醫學科_,5,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3732023310,元化澄品牙醫診所,私立牙醫診所,牙醫診所,桃園市中壢區,03-4220238,桃園市中壢區元化路19號1-4樓,,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3532027181,尚語身心診所,私立西醫診所,西醫診所,桃園市中壢區,4512181,桃園市中壢區忠孝路62號1樓,精神科_,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0
3807300351,明華馬光中醫診所,私立中醫診所,中醫診所,高雄市左營區,07-5506558,高雄市左營區左營區明華一路192號1樓,,0,7,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3705010067,超悅牙醫診所,私立牙醫診所,牙醫診所,臺南市新營區,06-6561233,臺南市新營區民榮里復興路177-2號1、2樓,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3807110053,橋頭馬光中醫診所,私立中醫診所,中醫診所,高雄市橋頭區,6119233,高雄市橋頭區白樹里樹德路30號1F,,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503180062,宜豐骨科診所,私立西醫診所,西醫診所,臺中市霧峰區,04-23309616,臺中市霧峰區中正路832-1號1樓、836號1樓,骨科_,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3532017489,采欣診所,私立西醫診所,西醫診所,桃園市桃園區,,桃園市桃園區同德十街1號及3號1樓,整形外科_,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3803260221,恆元堂中醫診所,私立中醫診所,中醫診所,臺中市北區,04-22338380,臺中市北區健行路357之1號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3733010086,康而美牙醫診所,私立牙醫診所,牙醫診所,新竹縣關西鎮,03-5171175,新竹縣關西鎮明德路25號,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3805320186,洪德中醫診所,私立中醫診所,中醫診所,臺南市東區,06-2099175,臺南市東區圍下里東榮街1號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3538022680,維美診所,私立西醫診所,西醫診所,南投縣埔里鎮,,南投縣埔里鎮八德路16號1樓,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731033509,綠葉牙醫診所,私立牙醫診所,牙醫診所,新北市永和區,02-89267001,新北市永和區竹林路43號1樓,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503271148,舒民診所,私立西醫診所,西醫診所,臺中市西屯區,04-24529690,臺中市西屯區福科二路8號1樓、夾層1層,內科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3705340060,康喬牙醫診所,私立牙醫診所,牙醫診所,臺南市中西區,06-2139268,臺南市中西區郡王里南門路121號1樓及夾層,,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503290438,蔡依樽骨科診所,私立西醫診所,西醫診所,臺中市北屯區,04-24366561,臺中市北屯區軍功路一段639號1樓,骨科_,1,0,0,0,0,3,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
3846040018,同安堂中醫診所,私立中醫診所,中醫診所,臺東縣卑南鄉,089-571011,臺東縣卑南鄉明峰村忠孝路200號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3532027163,敦仁診所,私立西醫診所,西醫診所,桃園市中壢區,03-4635353,桃園市中壢區忠孝路14號、16號、18號1樓,內科_,5,0,0,0,0,10,1,0,0,1,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
3805350086,和緯中醫診所,私立中醫診所,中醫診所,臺南市北區,06-2830707,臺南市北區成德里和緯路二段169號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3505340459,晟欣診所,私立西醫診所,西醫診所,臺南市中西區,06-2585766,臺南市中西區光賢里中華西路二段506號1樓,精神科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3701157587,品耀牙醫診所,私立牙醫診所,牙醫診所,臺北市士林區,28748866,臺北市士林區士東路125號2樓,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3807300342,意凡馬光中醫診所,私立中醫診所,中醫診所,高雄市左營區,07-5889288,高雄市左營區店仔頂路32號1-5樓,,0,5,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3805220010,太安中醫診所,私立中醫診所,中醫診所,臺南市山上區,06-5782447,臺南市山上區南洲里79號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3803020067,仁祐堂中醫診所,私立中醫診所,中醫診所,臺中市東勢區,04-25773311,臺中市東勢區豐勢路487號1樓,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3805320195,唯心中醫診所,私立中醫診所,中醫診所,臺南市東區,06-2098838,臺南市東區東光里東寧路443號1、2樓,,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3535041727,順春診所,私立西醫診所,西醫診所,苗栗縣竹南鎮,037-476247,苗栗縣竹南鎮竹南里16鄰延平路27-11號1樓,家庭醫學科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3731043505,湛美牙醫診所,私立牙醫診所,牙醫診所,新北市中和區,229215000,新北市中和區宜安路98號1樓、2樓,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2101191077,臺北市立聯合醫院附設萬華中醫門診部,部立及直轄市立診所,中醫診所,臺北市萬華區,02-23395383,臺北市萬華區東園街152號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3732071610,樂心牙醫診所,私立牙醫診所,牙醫診所,桃園市龜山區,02-82008696,桃園市龜山區龍新街58號1樓,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3532082646,聖傑診所,私立西醫診所,西醫診所,桃園市八德區,3665155,桃園市八德區桃鶯路85號1樓,內科_,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3805070056,善化賴中醫診所,私立中醫診所,中醫診所,臺南市善化區,06-5810053,臺南市善化區東關里大信路14號1樓,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3539141353,祐成診所,私立西醫診所,西醫診所,雲林縣東勢鄉,05-6997110,雲林縣東勢鄉東南村康安路16號,家庭醫學科_,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507080170,仁華診所,私立西醫診所,西醫診所,高雄市仁武區,07-3725066,高雄市仁武區中華路352號1樓,精神科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3807010352,尚揚馬光中醫診所,私立中醫診所,中醫診所,高雄市鳳山區,07-7775280,高雄市鳳山區文安街26號1樓,,0,3,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3507380102,永益診所,私立西醫診所,西醫診所,高雄市小港區,8010110,高雄市小港區二苓路274號,家庭醫學科_,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3539131937,竑元骨科診所,私立西醫診所,西醫診所,雲林縣麥寮鄉,05-6930099,雲林縣麥寮鄉麥豐村新興路16號2樓,骨科_,2,0,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3503200247,啟禾皮膚科診所,私立西醫診所,西醫診所,臺中市大里區,04-24812699,臺中市大里區大明路187號1樓、2樓,皮膚科_,3,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3831142238,宜德中醫診所,私立中醫診所,中醫診所,新北市蘆洲區,02-82852569,新北市蘆洲區中正路327號1樓,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3838011478,萬寶堂中醫診所,私立中醫診所,中醫診所,南投縣南投市,0910-419176,南投縣南投市中興路628號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531018875,米蘭時尚診所,私立西醫診所,西醫診所,新北市板橋區,(02)_8951-1618,新北市板橋區新府路1之5號(1樓及夾層),整形外科_,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3537013918,羅眼科診所,私立西醫診所,西醫診所,彰化縣彰化市,04-7234543___總面積:191.74,彰化縣彰化市民權里民族路425號,眼科_,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
3535121140,頭屋診所,私立西醫診所,西醫診所,苗栗縣頭屋鄉,256083,苗栗縣頭屋鄉頭屋村14鄰尖豐路126號1樓,家庭醫學科_,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3543022183,瑞安診所,私立西醫診所,西醫診所,屏東縣潮州鎮,8.7888716,屏東縣潮州鎮興隆路137及139號,外科_兒科_骨科_,3,0,0,2,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3834021441,晉揚中醫診所,私立中醫診所,中醫診所,宜蘭縣羅東鎮,03-9569191,宜蘭縣羅東鎮興東路263號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503010172,麗緻診所,私立西醫診所,西醫診所,臺中市豐原區,04-25250920,臺中市豐原區中正路124號1樓,,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3505340440,大學眼科診所,私立西醫診所,西醫診所,臺南市中西區,06-2208241,臺南市中西區水仙里民生路二段56號1-2樓,眼科_,3,0,0,2,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
3711041541,麗星牙醫診所,私立牙醫診所,牙醫診所,基隆市仁愛區,(02)24252246,基隆市仁愛區仁五路12號二樓,,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3831028564,松鶴中醫診所,私立中醫診所,中醫診所,新北市三重區,02-8982-0999,新北市三重區過圳街7巷36號1樓,,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503190193,水岸診所,私立西醫診所,西醫診所,臺中市太平區,04-23928833,臺中市太平區旱溪東路二段322號1樓,內科_,2,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531025987,介壽耳鼻喉科診所,私立西醫診所,西醫診所,新北市三重區,(02)2981-0089,新北市三重區正義北路275號1樓,耳鼻喉科_,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503130044,厚德診所,私立西醫診所,西醫診所,臺中市外埔區,04-26885699,臺中市外埔區甲后路五段122號1樓,家庭醫學科_,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531018900,臣雄診所,私立西醫診所,西醫診所,新北市板橋區,02-29688354,新北市板橋區北門街24號1樓及26號1樓,內科_,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503050096,王衍宗骨科診所,私立西醫診所,西醫診所,臺中市沙鹿區,04-26633706,臺中市沙鹿區大新街12之6號1樓、2樓,骨科_,1,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503240634,首安診所,私立西醫診所,西醫診所,臺中市西區,04-23262047,臺中市西區精明二街61號1樓,家庭醫學科_,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3503240643,日健診所,私立西醫診所,西醫診所,臺中市西區,04-23296899,臺中市西區臺灣大道2段218號17樓,家庭醫學科_,2,0,0,0,0,5,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
3839170029,鼎善中醫診所,私立中醫診所,中醫診所,雲林縣元長鄉,05-7889157,雲林縣元長鄉中山路120-3號1樓,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3531034655,悅滿意復健專科診所,私立西醫診所,西醫診所,新北市永和區,02-88609970,新北市永和區仁愛路127號1、2樓129號1樓,復健科_,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
