RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100001,男,0,,0,,110,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100002,女,0,,0,,164,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100001,男,0,,0,,213,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100002,女,0,,0,,46,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,90,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,137,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,44,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,34,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100001,男,0,,0,,28,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,21,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,25,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100001,男,0,,0,,84,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,9900100002,女,0,,0,,118,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,22,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,9900100002,女,0,,0,,1,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,51,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,24,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,40,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,63,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,39,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,23,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,96,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,108,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400001,視覺障礙者,9900100001,男,0,,0,,74,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400001,視覺障礙者,9900100002,女,0,,0,,103,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400001,視覺障礙者,9900100001,男,0,,0,,33,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400001,視覺障礙者,9900100002,女,0,,0,,72,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,1376,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,595,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400005,肢體障礙者,9900100001,男,0,,0,,332,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400005,肢體障礙者,9900100002,女,0,,0,,617,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400005,肢體障礙者,9900100001,男,0,,0,,156,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400005,肢體障礙者,9900100002,女,0,,0,,158,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100001,男,0,,0,,28,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:44
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100001,男,0,,0,,1829,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100002,女,0,,0,,1060,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100002,女,0,,0,,69,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400012,慢性精神病患者,9900100002,女,0,,0,,4,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,32,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100001,男,0,,0,,13,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400013,多重障礙者,9900100001,男,0,,0,,601,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400013,多重障礙者,9900100002,女,0,,0,,385,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400013,多重障礙者,9900100001,男,0,,0,,313,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400013,多重障礙者,9900100002,女,0,,0,,313,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,9900100001,男,0,,0,,626,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,9900100002,女,0,,0,,560,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400016,其他,9900100001,男,0,,0,,382,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,14,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,21,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400001,視覺障礙者,9900100001,男,0,,0,,12,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400001,視覺障礙者,9900100002,女,0,,0,,4,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400001,視覺障礙者,9900100001,男,0,,0,,49,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900004,自費10%(5%),1908400001,視覺障礙者,9900100002,女,0,,0,,46,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,103,,387140000I,衛生局,2018/8/14 下午 04:38:38,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400016,其他,9900100002,女,0,,0,,317,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
