市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/22,雙醬豚肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/23,玉米脯香肉燥
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/23,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/23,莧菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/23,蘋果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/23,鹹酥肉魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/23,黃芽肉絲湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/24,味噌豚骨湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/24,椰香咖哩雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/24,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/24,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/24,飄香滷味
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/25,京醬燒肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/25,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/25,葡萄汁
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/25,螞蟻上樹
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/25,豆薯雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/25,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/26,枸杞銀耳湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/26,洋蔥甜條
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/26,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/26,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/26,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/29,泰式椒麻雞
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/29,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/29,白菜麵筋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/29,義式番茄湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/29,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/30,塔香燉肉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/30,宮保干片
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/30,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/30,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/30,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/30,黑輪白菜湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/31,海芽豆腐湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/31,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/31,蔬菜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/31,香酥竹筴魚
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/31,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/16,咖哩油腐
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/16,白仁雞湯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/16,白米飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/16,百香果
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/16,蒜香高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/10/16,黑胡椒豬排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/01,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/01,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/01,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/01,豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/01,辣味雞腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/01,黃瓜甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/02,咖哩粉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/02,壽喜燒肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/02,椒鹽豆腸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/02,海根湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/02,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/02,青花菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/03,QQ紅茶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/03,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/03,泡菜什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/03,炒米粉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/03,紅燒獅子頭
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/04,冬瓜海帶湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/04,洋芋燒雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/04,玉米滑蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/04,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/04,香香米血
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/04,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/05,打拋豬
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/05,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/05,筍片排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/05,芝麻球
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/05,蒲瓜丸片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/05,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/08,洋蔥濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/08,番茄燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/08,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/08,筍片角螺
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/08,起司球
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/08,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/09,山藥排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/09,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/09,辣子雞丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/09,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/09,雙色花椰
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/09,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/11,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/11,海芽豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/11,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/11,紅燒肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/11,芹香干絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/11,鮮蝦卷
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,梅干筍片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,玉米火腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,百香果
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,蔥油淋雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/12,鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/15,洋芋小丸子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/15,洋蔥炒菇
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/15,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/15,豆芽湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/15,鐵路排骨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/15,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/16,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/16,枸杞南瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/16,爆炒肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/16,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/16,肉羹湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/16,芹香黑輪
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/17,奶油鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/17,泡菜炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/17,胖胖果
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/17,鳳梨山粉圓
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/18,梅干豆輪
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/18,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/18,茄汁腿排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/18,藥膳湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/18,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/18,青花鮮菇
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/19,京醬肉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/19,什錦米血湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/19,冬瓜丸片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/19,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/19,波浪薯條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/19,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/22,三杯素雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/22,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/22,枸杞山藥湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/22,洋芋三絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/22,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/22,白菜肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/23,滷雞腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/23,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/23,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/23,鮮蔬三燴
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/23,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/23,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/24,台式炒麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/24,地瓜西米露
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/24,燒賣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/24,茄汁甜條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/24,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/25,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/25,番茄蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/25,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/25,酸菜排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/25,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/25,黑椒毛豆
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,水果
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,絲瓜冬粉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,蠔油肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/26,馬蹄條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/29,什錦三絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/29,椒鹽甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/29,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/29,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/29,薑母鴨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/29,金菇白菜羹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/30,回鍋肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/30,大滷湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/30,奶香南瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/30,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/30,蔥爆豆干
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/30,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/31,仙草蜜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/31,咖哩炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/31,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/31,胡椒肉餅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/10/31,菇燴什錦
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,福菜筍茸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,迷迭風味雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/01,銀芽韭菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,沙茶魚餃
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,花生麵筋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,苔香叉燒豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/02,蘑菇風味玉米洋芋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,卜蜂香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,芹香双鮮丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,酥脆鹽酥雞
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,酸菜麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,開胃干丁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/03,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,奶香玉米滑蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,滷味水晶
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,蘿蔔乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,金禧肉排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,鐵路里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/04,鮮蔬雞肉餅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,如意四絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,櫻花蝦條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,蔥佐松板雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/05,蔥香醬燒豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,孜然無骨雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,西洋芹菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/08,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,柴香肉庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,照燒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,蜜汁米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/09,金禧肉排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,冬瓜燒肉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,榨菜三絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,蔥佐咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/11,銀芽空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,苔香天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,蔥淋風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,香拌北海翅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/12,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,士林香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,番茄炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/10/15,高麗菜
