市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",馬鈴薯,,,,生產追溯-農產品,"=""1301001623"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",紅蘿蔔,,,,產銷履歷,"=""1070309101200584"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",洋蔥丁,,,,生產追溯-農產品,"=""1301001623"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",瑞隆精米工廠,"=""72171360""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",雞胸丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",水果,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",海帶芽,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",生鮮雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",復順興業有限公司,"=""96886750""",統一糙米漿,,,,TQF,"=""040020033"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",鮮肉燒賣,,,,CAS台灣優良農產品,"=""027002"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",香油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",咖哩粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/14,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",玉米塊,,,,CAS台灣優良農產品,"=""026701"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",香菜,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",瑞隆精米工廠,"=""72171360""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",蒜仁,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",油菜,,,,生產追溯-農產品,"=""1201001903"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",蒜仁,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",醬油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙茶醬,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",杏鮑菇頭,,,,生產追溯-農產品,"=""1301002081"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",豆乾丁,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120511"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/15,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",青豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",瑞隆精米工廠,"=""72171360""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",復順興業有限公司,"=""96886750""",統一鮮奶,,,,CAS台灣優良農產品,"=""150102"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",雞排丁,,,,生產追溯-禽肉,"=""6144228800"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",紅蘿蔔,,,,產銷履歷,"=""1070309101200584"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",鳳梨罐頭,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",白蘿蔔大丁,,,,生產追溯-農產品,"=""0501001374"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",青蔥珠,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",蕃茄,,,,生產追溯-農產品,"=""0501001880"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",生鮮雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",青蔥,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",薑絲,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",小白菜,,,,生產追溯-農產品,"=""1201001906"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",醬油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/16,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",九層塔,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",杏鮑菇頭,,,,生產追溯-農產品,"=""1301002018"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",百頁豆腐,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",薑,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",素羊肉,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",薑絲,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",瑞隆精米工廠,"=""72171360""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",生鮮雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",紅蘿蔔絲,,,,產銷履歷,"=""1070309101200250"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",復順興業有限公司,"=""96886750""",統一糙米漿,,,,TQF,"=""040020033"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",大陸妹,,,,生產追溯-農產品,"=""1201001912"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",醬油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",香油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",米酒,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/19,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",麻油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",洋蔥絲,,,,生產追溯-農產品,"=""1313600176"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",培根片,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",海帶芽,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",青蔥珠,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",瑞隆精米工廠,"=""72171360""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",油菜,,,,生產追溯-農產品,"=""1201001910"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",蒜仁,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",魚腹排,,,,生產追溯-水產品,"=""1313600176"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",太白粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/20,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",木耳絲,,,,生產追溯-農產品,"=""1301000274"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",高麗菜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",三色菜,,,,CAS台灣優良農產品,"=""120502"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",再添商號,"=""74079092""",油麵,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",紫菜,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",雞蛋,,,,生產追溯-雞蛋,"=""5170011815"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",復順興業有限公司,"=""96886750""",統一糙米漿,,,,TQF,"=""040020033"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",醬油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",香蕉,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/21,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",薯條,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",大頭菜,,,,生產追溯-農產品,"=""1201002693"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",小貢丸,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",財團法人二重港仁安宮,"=""0000000""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",菜瓜,,,,生產追溯-農產品,"=""1101002137"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",冬粉,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",薑絲,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",杏鮑菇,,,,生產追溯-農產品,"=""1301002081"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",青江菜,,,,生產追溯-農產品,"=""1201001957"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",蒜仁,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",醬油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",花瓜,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",豆乾丁,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/22,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",木耳,,,,生產追溯-農產品,"=""1301000274"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",油菜,,,,生產追溯-農產品,"=""1201001910"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",雞排丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",財團法人二重港仁安宮,"=""0000000""",白米,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",紅蘿蔔,,,,產銷履歷,"=""1070309101200250"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",黑輪片,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",香菜,,,,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",白蘿蔔大丁,,,,生產追溯-農產品,"=""0501001374"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",糖,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",沙拉油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",醬油,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",鹽巴,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/23,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",,,,吉泰商行,"=""29374772""",胡椒粉,,
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/26,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",大頭菜,,,,生產追溯-農產品,"=""1201002693"""
臺南市,北門區,臺南市北門區北門國民小學玉湖分校,2018/03/26,臺南市北門區北門國民小學玉湖分校,"=""D114699-1""",信旭食品行,"=""36639799""",小魚丸,,,,,
