FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS151209036,5,2015-12-09 10:08:13.000,B01000    ,804       ,鼓山區                 ,翠華路397巷58號旁,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有一部轎車停放公園內，建請查處。,【主管解除管制】12/9 11:27養工處四維養護工程隊三民養護分隊許培德先生回報，經查現場確實有 一轎車停放，惟該處為文中44號公園屬園藝工程科權責，故改派非網A-TB-2015-112384賡續辦理。,NULL,2015-12-09 10:18:04.000,2015-12-10 08:03:53.000,22.6632059729,120.283699535
INS151209035,5,2015-12-09 10:07:07.000,A04000    ,830       ,鳳山區                 ,自由路與議會路口(捷運鳳山西站1號出口),交通局                 ,解除管制,號誌故障,渠反映該行人號誌燈(小綠人)故障不亮，建請修繕。,【主管解除管制】12/09 13:36 交通局智慧運輸中心阮識翰先生回報，該處號誌已修復。,NULL,2015-12-09 10:11:13.000,2015-12-10 08:04:25.000,22.6253409955,120.348314999
INS151209034,5,2015-12-09 10:05:48.000,A03000    ,806       ,前鎮區                 ,漁港東一路22巷6號(軟管工廠),環保局                 ,解除管制,空氣污染,渠反映該處高壓軟管加工作業，現有傳出刺鼻化學異味，建請查處。,【主管解除管制】12/09 13：34 環保局環境稽查科陳美吟小姐回報，稽查人員於11：10到達，稽查時 營業中現場未有切割作業，周界巡視未發現有異味情形，仍予以勸導加強防範。,NULL,2015-12-09 10:08:30.000,2015-12-10 08:08:41.000,22.5736945033,120.317654578
INS151209033,5,2015-12-09 09:48:42.000,A03000    ,813       ,左營區                 ,榮德街437號(對面大樓),環保局                 ,解除管制,空氣污染,渠反映該址處有大樓發電機產生廢棄柴油異味，致空氣污染，建請查處。,【主管解除管制】本案於12/09 12:25 環保局公害專線謝朝富先生回報，稽查人員於11:19到達，會同 陳情人，現場發電機當時未使用，未發現空污情事，已有請大樓管理員及主委加強防範；並於12/10  11：28電覆陳情人，故解除管制。,NULL,2015-12-09 09:57:34.000,2015-12-10 11:29:59.000,22.6888297155,120.321496031
INS151209032,5,2015-12-09 09:45:52.000,B02000    ,806       ,前鎮區                 ,管仲路50巷，從巷口進入約35公尺處,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一高污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/09 17:18 水利局污水營運科鄭婷云小姐回報，該處孔蓋已修復；並於12/10 10：58 電覆陳情人，故解除管制。,NULL,2015-12-09 09:47:02.000,2015-12-10 10:58:39.000,22.6068800635,120.31148888
INS151209031,5,2015-12-09 09:14:57.000,B01000    ,807       ,三民區                 ,寧夏街1巷43號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞水銀路燈不亮多日，已綁紅繩做記號，建請查處。,【主管解除管制】本案於12/10 21：39 養工處四維養護工程隊九如養護分隊林杰朋先生回報，已修復完畢； 本案不需回電故解除管制。,NULL,2015-12-09 09:16:23.000,2015-12-12 15:37:49.000,22.6392110992,120.315328378
INS151209030,5,2015-12-09 09:01:39.000,A03000    ,831       ,大寮區                 ,中庄里忠孝路173號(大益鋁門窗工程行),環保局                 ,解除管制,噪音,渠反映該址業者切割機具噪音擾民，建請查處。,【主管解除管制】本案於12/09 20：39 依據陳情人訴求，於簡訊回覆：賴先生您好，您於12月9日反映 噪音問題，本府環保局已派員稽查，現場檢測噪音數值為56.1分貝，未逾本市標準 57分貝，仍予以勸導 業者加強防範。感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,2015-12-09 09:09:21.000,2015-12-09 20:39:07.000,22.6353418954,120.3989812
INS151209029,5,2015-12-09 08:59:14.000,B02000    ,807       ,三民區                 ,大中一路147巷145號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處一溝蓋全塌陷，建請查處。,【主管解除管制】本案於12/10 12:55水利局市區排水一科李志明先生回報，該處已設立安全措施，經 查該處為六米以下巷道 屬區公所權責，正確地點為大中一路147巷4弄與大中一路147巷交接口，故改 派非網A-TB-2015-112740賡續辦理；並於12/10 17：11電覆陳情人，故解除管制。,NULL,2015-12-09 09:01:18.000,2015-12-10 17:18:28.000,22.675184995,120.325335999
INS151209028,5,2015-12-09 08:57:49.000,A03000    ,806       ,前鎮區                 ,瑞隆路323號，達美樂,環保局                 ,解除管制,髒亂清除,渠反映該址後門地上有蓋一不鏽鋼箱，惟周邊有積水(乾淨的水)，仍恐孳生孑孓，建請派員稽查。,【主管解除管制】本案於12/09 20：42 依據陳情人訴求，於簡訊回覆：陳小姐您好，您於12月9日反映 環境積水，擔憂孳生病媒蚊問題，經本府環保局清潔隊派員前往稽查，該處無孳生孑孓情事，積水也一併 清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,2015-12-09 09:10:49.000,2015-12-09 20:42:06.000,22.60543283,120.332224107
INS151209027,5,2015-12-09 08:57:15.000,A03000    ,804       ,鼓山區                 ,大順一路與富國路交叉口,環保局                 ,解除管制,噪音,渠反映該處有一建築工地，機具噪音擾民，建請查處。,【主管解除管制】本案於12/10 11：07電覆陳情人未果，故於12/10 11：16簡訊回覆：葉小姐您好， 您12月9日所反映建築工地機具噪音問題，現場為新潛營造，正使用怪手打除水泥地，於週界量測均能 音量為77.4分貝，背景音為67.9分貝，修正後為76.9分貝，仍超過第三類日間時段營建工程噪音管制 標準72分貝，給於告發限期4天內改善，已交由本府環保局賡續辦理，案件編號：A-TB-2015-112368， 待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-09 08:59:19.000,2015-12-10 11:17:23.000,22.6568028318,120.306619863
INS151209026,5,2015-12-09 08:50:40.000,B01000    ,804       ,鼓山區                 ,翠華路333號到349號,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈上有電線垂落，請查處。,"【主管解除管制】本案於2/10 13:33 養工處四維養護工程隊九如分隊陳文武班長回報，該處暫無危險性，惟 因該處有第四台纜線及號誌燈電線，第四台纜線已處理,惟號誌燈電線恐會造成號誌故障故仍需由交通局處 理，故改派工INS151210086賡續辦理；本案不需回電故解除管制。",NULL,2015-12-09 08:52:48.000,2015-12-12 15:34:51.000,22.6589081919,120.281881691
INS151209025,5,2015-12-09 08:50:18.000,B01000    ,806       ,前鎮區                 ,漁港南三路與興漁四路口,養工處                 ,解除管制,路燈白天未熄(一),渠反映該處沿線路燈白天未熄，建請查處。,【主管解除管制】12/09 15:51 養工處四維養護工程隊九如養護分隊梁連盛先生回報，該處無危險 性，惟屬工區施工範圍內，故要求改請國道興建工程局辦理，另代反映至非本府。,NULL,2015-12-09 08:52:17.000,2015-12-10 08:08:05.000,22.5672495959,120.319006744
INS151209024,5,2015-12-09 08:43:03.000,B01000    ,813       ,左營區                 ,世運大道與左楠路口,養工處                 ,解除管制,路燈故障(一),渠反映該處近中油加油站前有一路燈故障不亮，建請查處。,【主管解除管制】本案於12/10 18：32養工處四維養護工程隊九如養護分隊楊誠先生回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2015-12-09 08:46:00.000,2015-12-12 15:20:52.000,NULL,NULL
INS151209022,5,2015-12-09 08:39:08.000,B01000    ,807       ,三民區                 ,九如二路486之1號前(家和商旅),養工處                 ,解除管制,路面坑洞(一),渠反映該處於轉角人行道外斑馬線後之路面有一坑洞，建請查處。,【主管解除管制】本案於12/09 10:53 四維養護工程隊三民養護分隊許培德先生回報，該處已修復； 並於12/10 17：05電覆陳情人，故解除管制。,NULL,2015-12-09 08:42:43.000,2015-12-10 17:06:08.000,22.6417594359,120.29842932
INS151209021,5,2015-12-09 08:37:42.000,B01000    ,814       ,仁武區                 ,八卦里京富路362號前,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前有一路面坑洞，恐生危險，建請查處。,【主管解除管制】本案於12/10 09:20 養工處鳳山養護工程隊陳毓郡小姐回報，該處經查係溝蓋破損 所致，已設安全措施，屬水利局權責，故改派非網由水利局處理，案號：A-TB-2015-112659；並於 12/10 17：03電覆陳情人，故解除管制。,NULL,2015-12-09 08:39:45.000,2015-12-10 17:04:24.000,22.6784890999,120.333373099
INS151209020,5,2015-12-09 08:36:01.000,A03000    ,807       ,三民區                 ,中博高架橋上，往北方向,環保局                 ,解除管制,髒亂清除,渠反映下橋處內側快車道上有一動物屍體，建請查處。,【主管解除管制】本案於12/09 20：45 依據陳情人訴求，於簡訊回覆：蔡小姐您好，您於12月9日反映 環境清潔問題，本府環保局已派員清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！ ,NULL,2015-12-09 08:39:12.000,2015-12-09 20:45:02.000,22.7235893117,120.270508552
INS151209019,5,2015-12-09 08:24:23.000,A04000    ,830       ,鳳山區                 ,五甲二路與五甲二路720巷(巷口方向),交通局                 ,解除管制,號誌故障,渠反映該巷口方向號誌燈故障不亮，建請查修。,【主管解除管制】12/09 10:12 智慧運輸中心 阮識翰先生回報，該號誌已修復。,NULL,2015-12-09 08:44:34.000,2015-12-10 08:10:41.000,22.593325485,120.328308468
INS151209018,5,2015-12-09 08:21:58.000,A04000    ,806       ,前鎮區                 ,新生路與漁港東二路十字路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈有一燈號故障不亮，建請查處。,【主管解除管制】12/09 10:12 智慧運輸中心 阮識翰先生回報，該處目前無危險性，本案與派工 INS151209012皆屬同一路口，現場已有先設置發電機使號誌能正常運作，而該處號誌故障是因發生火 災造成線路故障，故改派非網A-TB-2015-112359賡續辦理。,NULL,2015-12-09 08:24:15.000,2015-12-10 08:16:19.000,22.5730160387,120.318761212
INS151209017,5,2015-12-09 08:20:06.000,B01000    ,830       ,鳳山區                 ,凱旋路336巷7號與9號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮已多日，建請查修。,【主管解除管制】12/09 13：38 養工處鳳山養護工程隊林順貴先生回報，該處已修復完成。,NULL,2015-12-09 08:21:35.000,2015-12-10 08:16:36.000,22.6158090603,120.346313637
INS151209016,5,2015-12-09 08:19:54.000,A03000    ,826       ,梓官區                 ,智蚵里通安路181巷59號前,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】12/09 08:52 梓官區清潔隊 吳宜芝小姐回報，已清除完畢。,NULL,2015-12-09 08:21:39.000,2015-12-10 08:16:56.000,22.7298631709,120.252714321
INS151209015,5,2015-12-09 08:19:46.000,B01000    ,800       ,新興區                 ,民族陸橋(南下方向),養工處                 ,解除管制,路面坑洞(一),渠反映橋上接縫鐵片鬆動，經車輛輾壓發出噪音，建請查處。,【主管解除管制】12/09 11:27 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，此案與 INS151208008、INS151207193皆為同一地點，該處無危險性，惟因橡膠軟質墊片需備料，近期之內會 前往施作，故改派非網A-TB-2015-112390賡續辦理。,NULL,2015-12-09 08:22:07.000,2015-12-10 08:17:14.000,22.7228458426,120.31715629
INS151209014,5,2015-12-09 08:18:37.000,A03000    ,802       ,苓雅區                 ,建國一路與國道一號口(國道一號北上閘道),環保局                 ,解除管制,髒亂清除,渠反映該處閘道路中，有一不明動物屍體，建請清除。,【主管解除管制】本案於12/09 08:52 苓雅區清潔隊陳冠宏先生回報，該處經查位於國道閘道上方， 屬國道上管理範圍內非區隊，需另通報由高速公路局協助清除；並於12/10 11：05電覆陳情人，故解 除管制。,NULL,2015-12-09 08:20:30.000,2015-12-10 11:06:04.000,22.6347813426,120.316947538
INS151209013,5,2015-12-09 08:05:49.000,A04000    ,800       ,新興區                 ,中正三路與復興一路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障閃燈，建請查修。,【主管解除管制】12/09 09:27 交通局智慧運輸中心阮士翰先生回報，該處已修復。,NULL,2015-12-09 08:06:57.000,2015-12-10 08:17:31.000,22.6308868798,120.308154691
INS151209012,5,2015-12-09 07:53:49.000,A04000    ,806       ,前鎮區                 ,新生路與佛德街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌全故障不亮，建請查處。,【主管解除管制】12/09 10:12 智慧運輸中心 阮識翰先生回報，該處目前無危險性，本案與派工 INS151209018皆屬同一路口，現場已有先設置發電機使號誌能正常運作，而該處號誌故障是因發生火 災造成線路故障，故改派非網A-TB-2015-112360賡續辦理。,NULL,2015-12-09 08:00:46.000,2015-12-10 08:17:48.000,22.5731608816,120.318878047
INS151209011,5,2015-12-09 07:22:26.000,A03000    ,811       ,楠梓區                 ,藍田路與德中路口,環保局                 ,解除管制,路面油漬,渠反映該處路面因車禍有油漬，建請查處。,【主管解除管制】12/9 08:09 楠梓區清潔隊蔡秉樺小姐回報，該處油漬已清除。,NULL,2015-12-09 07:23:55.000,2015-12-10 08:18:04.000,22.7249695225,120.275832485
INS151209010,5,2015-12-09 07:15:15.000,A03000    ,812       ,小港區                 ,坪頂里高坪十七街195號(坪頂國小門口),環保局                 ,解除管制,空氣污染,渠反映該處飄散塑膠廢氣味道，建請查處。,【主管解除管制】12/09 07：49 環保局公害專線王富財先生回報，稽查人員於07：43到達，於該路口 及周界稽查，未發現空氣中瀰漫塑膠廢氣之空污情事。,NULL,2015-12-09 07:22:29.000,2015-12-10 08:18:22.000,22.5607500857,120.391086266
INS151209009,5,2015-12-09 07:03:11.000,B01000    ,843       ,美濃區                 ,福美路645號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/11  16:52 養工處旗美養護工程隊洪冠馨小姐回報，該處無危險性，惟因點滅器 故障需備料，無法立即修復，故改派非網A-TB-2015-113172賡續辦理；本案不需回電故解除管制。,NULL,2015-12-09 07:03:52.000,2015-12-12 15:20:19.000,22.8962503657,120.508013597
INS151209008,5,2015-12-09 05:32:06.000,A03000    ,820       ,岡山區                 ,碧紅街15號後方廚房,環保局                 ,解除管制,空氣污染,渠反映業者目前於該處進行油炸作業致有油煙空污情形，建請查處。,【主管解除管制】本案於12/09 07：25 環保局環境稽查科北區股賈金梁先生回報，稽查人員06:25到達，該處 為一般民宅，該址大門深鎖無人應門，人員於周界巡視未發現有油煙逸散之情事；並於12/12 10：25電覆陳情 人，故解除管制。,NULL,2015-12-09 05:34:06.000,2015-12-12 10:25:40.000,22.7965000046,120.304243446
INS151209007,5,2015-12-09 04:08:33.000,B01000    ,830       ,鳳山區                 ,崗山北街5巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷口有一盞路燈因車禍被撞斷，建請儘速查處。,【主管解除管制】12/09 21:29 養工處鳳山養護工程隊謝政斌先生回報，該處已清除。,NULL,2015-12-09 04:11:35.000,2015-12-10 08:18:40.000,22.6100855582,120.333164076
INS151209006,5,2015-12-09 02:46:04.000,A04000    ,807       ,三民區                 ,建工路與應昇路口,交通局                 ,解除管制,號誌故障,渠反映該處有一綠色號誌箱遭車輛撞致毀損，建請查處。,【主管解除管制】本案於12/09 03：55 智慧運輸中心黃泰郎先生回報，經人員現場察看，係為有線電視之 設備，非屬本單位所有，故轉派非網A-TB-2015-112194賡續辦理；本案不需回電故解除管制。,NULL,2015-12-09 02:51:23.000,2015-12-09 06:47:51.000,22.6479418208,120.31690133
INS151209005,5,2015-12-09 02:42:05.000,A03000    ,807       ,三民區                 ,建工路與應昇路口,環保局                 ,解除管制,路面油漬,渠反映該處因發生車禍，致路面有油漬，目前已有員警在場，建請清除。,【主管解除管制】本案於12/09 03：05 溝渠隊莊斯宇先生回報，該處油漬已清除完畢；本案不需回電故解 除管制。,NULL,2015-12-09 02:44:19.000,2015-12-09 06:49:58.000,22.6479418208,120.31690133
INS151209004,5,2015-12-09 02:35:00.000,E01005    ,806       ,前鎮區                 ,漁港東二路與新生路口,台電公司                ,解除管制,停電,渠反映該處周界目前皆無預警停電，建請查修。,【主管解除管制】本案於12/09 06：55 台電鳳山區處許先生回報，該處有發生火警，故本單位配合消防局 進行斷電程序，現已恢復正常供電，僅剩餘數十間燒毀房屋無法供電；本案不需回電故解除管制。,NULL,2015-12-09 02:44:56.000,2015-12-09 07:33:26.000,22.5730160387,120.318761212
INS151209003,5,2015-12-09 01:26:43.000,A03000    ,802       ,苓雅區                 ,永泰路92號2樓(雲河KTV會館),環保局                 ,解除管制,噪音,渠反映該業者目前使用擴音設備音量過大，造成噪音，建請查察。,【主管解除管制】本案於12/09 20：49 依據陳情人訴求，於簡訊回覆：張先生您好，您於12月9日反映 噪音問題，本府環保局已派員前往稽查，當下店家尚在營業，已立即要求業者停止擴音器設施，並促請 業者加強防範，感謝您的熱心通報，倘對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2015-12-09 01:29:29.000,2015-12-09 20:49:14.000,22.6156374714,120.295333898
INS151209002,5,2015-12-09 01:01:35.000,A03000    ,830       ,鳳山區                 ,自強二路5巷口,環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，望請派員清除，建請查處。,【主管解除管制】本案於12/09 01：50 溝渠清潔隊莊斯宇先生回報，該處油漬已清除完畢；本案不需回電 故解除管制。,NULL,2015-12-09 01:03:22.000,2015-12-09 07:38:56.000,22.626462309,120.294876335
INS151209001,5,2015-12-09 00:10:01.000,B01000    ,852       ,茄萣區                 ,濱海路二段與成功路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於12/10 09:13 養工處岡山養護工程隊駱宏珍小姐回報，該處已修復；本案不需回電故 解除管制。,NULL,2015-12-09 00:13:57.000,2015-12-12 15:19:45.000,22.8886879099,120.184294913
INS151208200,5,2015-12-08 23:32:49.000,A03000    ,800       ,新興區                 ,青年一路160號(虎，熱炒店),環保局                 ,解除管制,噪音,渠反映該處店家使用擴音器音量過大致噪音，建請查處。,【主管解除管制】本案於12/09 01:20 環保局中區林耕丞先生回覆：人員於00:20到達，稽查時店內僅 有客人在聊天，人員於上址及周界巡查未發現有上述擴音噪音情事；並於12/09 19：37電覆陳情人， 故解除管制。,NULL,2015-12-08 23:36:50.000,2015-12-09 17:37:38.000,22.6229398052,120.310226443
INS151208199,5,2015-12-08 23:28:11.000,A03000    ,806       ,前鎮區                 ,中華五路與新光路交叉口(遠雄建設),環保局                 ,解除管制,噪音,渠反映該處工地施工中，產生機具噪音，建請查處。,【主管解除管制】本案於12/09 00：18 環保局環境稽查科南區股專線王富財先生回報，稽查人員於 00:09到達，現場工地已無作業情事，於周界巡視未發現有使用機具產生噪音，仍促請業者注意防範； 並於12/09 17：29電覆陳情人，故解除管制。,NULL,2015-12-08 23:42:28.000,2015-12-09 17:29:52.000,22.6111925825,120.302896346
INS151208198,5,2015-12-08 23:24:33.000,B02000    ,807       ,三民區                 ,九如二路與康平街,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處因溝壁施工後有一坑洞，然所放警示燈未亮，建請查處。,【主管解除管制】本案於12/12 06：49 水利局市區排水一科李志明先生回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2015-12-08 23:26:15.000,2015-12-12 15:14:31.000,22.6418540623,120.294021143
INS151208197,5,2015-12-08 23:13:26.000,A03000    ,805       ,旗津區                 ,上竹巷155之3號附近(中信造船廠),環保局                 ,解除管制,噪音,渠反映該處目前有機具施工噪音，建請查處。,【主管解除管制】本案於12/09 00：18 環保局環境稽查科南區股專線王富財先生回報，稽查人員於 12/08 23:32到達，經查察現場為業者進行漁船船身清洗作業，稽查時其立即關閉高壓水槍並停止清洗 作業，於周界巡查未發現機具噪音之情事，仍勸導其注意音量控管及作業時段；並於12/09 17：25電 覆陳情人，故解除管制。,NULL,2015-12-08 23:14:27.000,2015-12-09 17:26:39.000,22.58375746,120.291055106
INS151208196,5,2015-12-08 23:08:22.000,A03000    ,814       ,仁武區                 ,高楠公路(榮總後方，高楠社區),環保局                 ,解除管制,空氣污染,渠反映該處有疑似工廠排放廢氣之異味，建請查處。,【主管解除管制】本案於12/09 01:20 環保局中區林耕丞先生回覆：人員於00:45到達，稽查時人員於 上址及周界巡查未發現有工廠排放廢氣致有空污情事；並於12/09 16：36電覆陳情人，惟陳情人反映 此為長期問題，故另派非網A-TB-2015-112520追蹤管制。,NULL,2015-12-08 23:09:11.000,2015-12-09 16:44:32.000,22.7105112608,120.325288978
INS151208195,5,2015-12-08 23:04:00.000,A03000    ,807       ,三民區                 ,中華二路19號(中華小吃部),環保局                 ,解除管制,噪音,渠反映該業者營業使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於12/09 02:50 環保局公害專線王俊霖先生回報，稽查人員於12/08 23:55到達，人 員於周界巡視未發現其有使用擴音設備之情事，仍勸請業者注意防範；本案不需回電故解除管制。,NULL,2015-12-08 23:06:11.000,2015-12-09 07:39:40.000,22.6388302232,120.291847266
INS151208194,5,2015-12-08 23:02:28.000,A03000    ,811       ,楠梓區                 ,後昌路131號,環保局                 ,解除管制,路面油漬,渠反映該址前有車禍油漬，建請查處。,【主管解除管制】本案於12/08 23：44 溝渠清潔隊林福來先生回報，該處已清除完畢；本案不需回電故解 除管制。,NULL,2015-12-08 23:05:43.000,2015-12-09 07:40:22.000,22.7183222332,120.31069416
INS151208193,5,2015-12-08 22:50:48.000,A04000    ,802       ,苓雅區                 ,成功一路與興中二路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈有一燈號故障不亮，建請查處。,【主管解除管制】本案於12/10 15：27電覆陳情人未果，故於12/10 16：07簡訊回覆：盧先生您好， 您8月22日所反映號誌燈有一燈號故障問題，經本府交通局現場調整測試，現場號誌為正常運作，感謝 您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-08 22:52:34.000,2015-12-10 16:08:19.000,22.6135064936,120.297955639
INS151208192,5,2015-12-08 22:43:21.000,A03000    ,806       ,前鎮區                 ,和祥街上與實業路交叉口(裕國冷凍廠),環保局                 ,解除管制,噪音,渠反映該處冷凍櫃機具運轉噪音擾民，建請查處。,【主管解除管制】本案於12/09 00：18 環保局環境稽查科南區股專線王富財先生回報，稽查人員於 12/08 23:04到達，經人員於周界量測音量為68.5分貝已超過管制標準65分貝，故依據噪音管制法第9 條規定告發；並於12/9 17：23電覆陳情人，故解除管制。,NULL,2015-12-08 22:48:00.000,2015-12-09 17:23:33.000,22.5760602715,120.321415987
INS151208191,5,2015-12-08 22:16:50.000,A03000    ,815       ,大社區                 ,大吉路、信義路、大社路附近一帶,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫濃厚燃燒塑膠之惡臭味，建請查處。,【主管解除管制】本案於12/09 01：38 環保局環境稽查科中區股林耕丞先生回報，稽查人員於01：20 到達，稽查當時周界巡視未發現上述空污情事；並於12/09 16：29電覆陳情人，惟陳情人反映此為長 期問題，故另派非網A-TB-2015-112517追蹤管制。,NULL,2015-12-08 22:18:46.000,2015-12-09 16:35:39.000,22.7329905366,120.345947583
INS151208190,5,2015-12-08 22:05:43.000,A04000    ,811       ,楠梓區                 ,德民路與海專路(西往東),交通局                 ,解除管制,號誌故障,渠反映該處號誌汽車右轉指示燈號誌原於倒數五秒前禁行，惟今日卻未如此疑似故障，建請查修。,【主管解除管制】本案於12/09 00:03 交通局智慧運輸中心黃泰郎先生回報，該處正常運作；本案不需回電 故解除管制。,NULL,2015-12-08 22:06:42.000,2015-12-09 07:21:59.000,22.72653676,120.310544318
INS151208189,5,2015-12-08 21:50:54.000,B01000    ,806       ,前鎮區                 ,班超路上(班超公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內有機車違規駛入並停放，建請查處。,【主管解除管制】本案於12/08 23:36 養工處四維養護工程隊值班人員江明秀小姐回報，人員到場未發現有 上述機車進入公園之情事；本案不需回電故解除管制。,NULL,2015-12-08 21:52:33.000,2015-12-09 07:40:04.000,22.5993238208,120.326364277
INS151208188,5,2015-12-08 21:50:50.000,B01000    ,807       ,三民區                 ,河堤路與天祥二路，東南角,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障時亮時滅，建請查處。,【主管解除管制】本案於12/10 08:36 養工處四維養護工程隊九如分隊何金春先生回報，該處皆已修復；並於 12/10 15：41電覆陳情人，故解除管制。,NULL,2015-12-08 21:53:24.000,2015-12-10 15:44:24.000,22.6686204656,120.315112292
INS151208187,5,2015-12-08 21:49:53.000,B01000    ,807       ,三民區                 ,天祥二路與文守路口，鼎新橋上東北角,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/10 08:36 養工處四維養護工程隊九如分隊何金春先生回報，該處皆已修復；並於 12/10 15：41電覆陳情人，故解除管制。,NULL,2015-12-08 21:53:14.000,2015-12-10 15:43:00.000,22.6686204656,120.315112292
INS151208186,5,2015-12-08 21:49:45.000,A04000    ,802       ,苓雅區                 ,復興二路168號,交通局                 ,解除管制,號誌故障,渠反映該址前有一號誌綠黃燈皆故障不亮，建請查修。,【主管解除管制】本案於12/08 22:35 交通局智慧運輸中心蔡淑君小姐回報，此案與INS151207101同案，該 處經查是東桿外線故障所致，無立即危險性，故轉派非網A-TB-2015-112272辦理；本案不需回電故解除管 制。,NULL,2015-12-08 21:51:23.000,2015-12-09 07:22:41.000,22.6210413301,120.310166458
INS151208185,5,2015-12-08 21:48:43.000,B01000    ,802       ,苓雅區                 ,福建街與五福一路上,養工處                 ,解除管制,路燈故障(一),渠反映該處路標及標示指示燈皆故障不亮，建請查修。,【主管解除管制】12/09 23:04 養工處四維養護工程隊江明秀小姐回報，該處已修復。,NULL,2015-12-08 21:53:51.000,2015-12-10 08:22:33.000,22.6271836111,120.313458047
INS151208184,5,2015-12-08 21:47:28.000,B01000    ,802       ,苓雅區                 ,廈門街與金門街,養工處                 ,解除管制,路燈故障(一),渠反映該處路標及標示指示燈皆故障不亮，建請查修。,【主管解除管制】12/09 23:04 養工處四維養護工程隊江明秀小姐回報，該處僅有路燈，現場路燈皆 正常放亮。,NULL,2015-12-08 21:53:43.000,2015-12-10 08:22:05.000,22.6253683048,120.312970753
INS151208183,5,2015-12-08 21:46:03.000,B01000    ,802       ,苓雅區                 ,捷運三多商圈5號出口前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈及人行道燈故障不亮，建請查修。,【主管解除管制】本案於12/10 13:55養工處四維養護工程隊九如分隊陳品頤小姐回報，該處無危險性，惟因 需線路查修，無法於期限內修復，故改派非網A-TB-2015-112764賡續辦理；本案不需回電故解除管制。,NULL,2015-12-08 21:53:34.000,2015-12-12 15:13:36.000,22.6139549962,120.304504
INS151208182,5,2015-12-08 21:44:19.000,B01000    ,802       ,苓雅區                 ,文橫二路與興中一路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路標指示燈故障不亮，建請查修。,【主管解除管制】12/09 23:04 養工處四維養護工程隊江明秀小姐回報，該處僅有指示牌，裡面沒有 設置燈。,NULL,2015-12-08 21:53:22.000,2015-12-10 08:23:34.000,22.6162721104,120.306279237
INS151208181,5,2015-12-08 21:35:57.000,A03000    ,804       ,鼓山區                 ,明倫路138號,環保局                 ,解除管制,髒亂清除,渠反映該處路面垃圾甚多，建請清除。,【主管解除管制】本案於12/08 22:15 鼓山區清潔隊王忠書先生回報，現場為資源回收物，已請物主自行處 理乾淨；本案不需回電故解除管制。,NULL,2015-12-08 21:39:42.000,2015-12-09 07:41:44.000,22.6660952461,120.297866066
