類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8060101,601010970003222,,,p004,0,2018-10-01,01-06大營小給3-5-002,3,0.59,0.59,1,RC,0.49,0.49,3.51370568,0,0,1,
8060101,601010970003223,,,p004,0,2018-10-01,01-06北大營小排1-3,3,0.6,0.6,1,RC,0.5,0.5,4.76261536,0,0,1,
8060101,601010970003224,,,p004,0,2018-10-01,01-06大營小給3-6-002,3,0.59,0.59,1,RC,0.49,0.49,4.02175228,0,0,1,
8060101,601010970003225,,,p004,0,2018-10-01,01-06大營小排3-11-002,3,1.19,1.49,1,RC,0.49,0.49,4.02677613,0,0,1,
8060101,601010970003226,,,p004,0,2018-10-01,01-06大營小排3-6,3,1.19,1.49,1,RC,0.49,0.49,4.8083244,0,0,1,
8060101,601010970003227,,,p004,0,2018-10-01,01-06大營小排3-5,3,1.19,1.49,1,RC,0.49,0.49,4.51076474,0,0,1,
8060101,601010970003228,,,p004,0,2018-10-01,01-06大營小排2-3,3,1.19,1.49,1,RC,0.49,0.49,16.16597437,0,0,1,
8060101,601010970003229,,,p004,0,2018-10-01,01-06大營小給2-003,3,1.19,1.49,1,RC,0.49,0.49,19.69100631,0,0,1,
8060101,601010970003230,,,p004,0,2018-10-01,01-06大營小排2-2,3,1.19,1.49,1,RC,0.49,0.49,19.78769472,0,0,1,
8060101,601010970003231,,,p004,0,2018-10-01,01-06大營小給2-008,3,1.19,1.49,1,RC,0.49,0.49,4.36034205,0,0,1,
8060101,601010970003232,,,p004,0,2018-10-01,01-06大營小給2-1,3,1.19,1.49,1,RC,0.49,0.49,20.64102229,0,0,1,
8060101,601010970003233,,,p004,0,2018-10-01,01-06大營小給2-005,3,0.8,0.7,1,RC,0.6,0.6,9.74006284,0,0,1,
8060101,601010970003234,,,p004,0,2018-10-01,01-06大營小給3-1,3,0.59,0.59,1,RC,0.49,0.49,3.29428009,0,0,1,
8060101,601010970003235,,,p004,0,2018-10-01,01-06北大營小排3-1,3,0.59,0.59,1,RC,0.49,0.49,4.63363142,0,0,1,
8060101,601010970003236,,,p004,0,2018-10-01,01-06北大營小排3-2-003,3,0.59,0.59,1,RC,0.49,0.49,2.55914756,0,0,1,
8060101,601010970003237,,,p004,0,2018-10-01,01-06北大營小給3-001,3,0.59,0.59,1,RC,0.49,0.49,12.59896576,0,0,1,
8060101,601010970003238,,,p004,0,2018-10-01,01-06北大營分線-005,3,1.19,1.19,1,RC,0.49,0.49,8.82555275,0,0,1,
8060101,601010970003239,,,p004,0,2018-10-01,01-06北大營小給3-7,3,0.59,0.59,1,RC,0.49,0.49,3.38708683,0,0,1,
8060101,601010970003240,,,p004,0,2018-10-01,01-06大社小給3-1,3,0.59,0.59,1,RC,0.49,0.49,3.03020144,0,0,1,
8060101,601010970003241,,,p004,0,2018-10-01,01-06南幹支線-007,3,6.09,1.99,1,RC,0.49,0.49,3.16486575,0,0,1,
8060101,601010970003242,,,p004,0,2018-10-01,01-06大社小排 1-22-001,3,0.59,0.59,1,RC,0.49,0.49,3.41847315,0,0,1,
8060101,601010970003243,,,p004,0,2018-10-01,01-06大社小排 1-22-002,3,0.59,0.59,1,RC,0.49,0.49,4.44414261,0,0,1,
8060101,601010970003244,,,p004,0,2018-10-01,01-06大社小排 1-22-003,3,0.59,0.59,1,RC,0.49,0.49,5.95573968,0,0,1,
8060101,601010970003245,,,p004,0,2018-10-01,01-06大社小排 1-22-004,3,0.59,0.59,1,RC,0.49,0.49,7.01243134,0,0,1,
8060101,601010970003246,,,p004,0,2018-10-01,01-06大社小給 1-13,3,0.59,0.59,1,RC,0.49,0.49,3.49124397,0,0,1,
8060101,601010970003247,,,p004,0,2018-10-01,01-06大社小排 1-18,3,0.59,0.59,1,RC,0.49,0.49,4.35714186,0,0,1,
8060101,601010970003248,,,p004,0,2018-10-01,01-06社子頂小給2-005,3,0.59,0.59,1,RC,0.49,0.49,3.06234127,0,0,1,
8060101,601010970003249,,,p004,0,2018-10-01,01-06社子頂小給3-002,3,0.5,0.5,1,RC,0.25,0.25,3.96964684,0,0,1,
8060101,601010970003250,,,p004,0,2018-10-01,01-06大社小排1-2,3,0.59,0.59,1,RC,0.49,0.49,4.96472549,0,0,1,
8060101,601010970003251,,,p004,0,2018-10-01,01-06大社小排3-3,3,0.59,0.59,1,RC,0.49,0.49,3.75936007,0,0,1,
8060101,601010970003252,,,p004,0,2018-10-01,01-06大社小給1-8-002,3,0.59,0.59,1,RC,0.49,0.49,4.19043911,0,0,1,
8060101,601010970003253,,,p004,0,2018-10-01,01-06南幹支線-005,3,6.09,1.99,1,RC,0.29,0.29,5.29729309,0,0,1,
8060101,601010970003254,,,p004,0,2018-10-01,01-06南幹支線-002,3,6.09,1.99,1,RC,0.29,0.29,17.11025517,0,0,1,
8060101,601010970003255,,,p004,0,2018-10-01,01-06南幹支線-006,3,6.09,1.99,1,RC,0.29,0.29,3.44498124,0,0,1,
8060101,601010970003256,,,p004,0,2018-10-01,01-06大社小給1-13-003,3,0.59,0.59,1,RC,0.29,0.29,3.20177947,0,0,1,
8060101,601010970003257,,,p004,0,2018-10-01,01-06大社小排3-2,3,0.59,0.59,1,RC,0.49,0.49,3.0269134,0,0,1,
8060101,601010970003258,,,p004,0,2018-10-01,01-06大營小給1,3,0.59,0.59,1,RC,0.49,0.49,2.9928674,0,0,1,
8060101,601010970003259,,,p004,0,2018-10-01,01-06大營小排1-1,3,0.59,0.59,1,RC,0.49,0.49,3.34037677,0,0,1,
8060101,601010970003260,,,p004,0,2018-10-01,01-06大營小給1-1,3,0.59,0.59,1,RC,0.49,0.49,3.85976417,0,0,1,
8060101,601010970003261,,,p004,0,2018-10-01,01-06大營小給2-009,3,0.59,0.59,1,RC,0.49,0.49,4.26628659,0,0,1,
8060101,601010970003262,,,p004,0,2018-10-01,01-06大營小給3-005,3,0.59,0.59,1,RC,0.49,0.49,4.11663922,0,0,1,
8060101,601010970003263,,,p004,0,2018-10-01,01-06大營小給3-9,3,0.59,0.59,1,RC,0.49,0.49,2.5786056,0,0,1,
8060101,601010970003264,,,p004,0,2018-10-01,01-06大營小給3-5-003,3,0.59,0.59,1,RC,0.49,0.49,3.92439005,0,0,1,
8060101,601010970003265,,,p004,0,2018-10-01,01-06大營小排3-13-002,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003266,,,p004,0,2018-10-01,01-06大營小給3-10,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003267,,,p004,0,2018-10-01,01-06大營小給3-11,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003268,,,p004,0,2018-10-01,01-06大營小排3-14,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003269,,,p004,0,2018-10-01,01-06大營小排3-15,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003270,,,p004,0,2018-10-01,01-06大營小給3-12,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003271,,,p004,0,2018-10-01,01-06大營小排3-16,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003272,,,p004,0,2018-10-01,01-06大營小排2-5,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003273,,,p004,0,2018-10-01,01-06大營小給2-6,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003274,,,p004,0,2018-10-01,01-06大營小排2-6,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003275,,,p004,0,2018-10-01,01-06大營小排2-7,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003276,,,p004,0,2018-10-01,01-06大營小排2-8,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003277,,,p004,0,2018-10-01,01-06大營小給2-7,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003278,,,p004,0,2018-10-01,01-06大營小給2-8-002,3,0.59,0.59,1,RC,0.49,0.49,2.35170043,0,0,1,
8060101,601010970003279,,,p004,0,2018-10-01,01-06新市分線-006,3,1.99,0.99,1,RC,0.39,0.39,10.01113033,0,0,1,
8060101,601010970003280,,,p004,0,2018-10-01,01-06新市分線-007,3,1.99,0.99,1,RC,0.39,0.39,10.01113033,0,0,1,
8060101,601010970003281,,,p004,0,2018-10-01,01-06南新市小排1-2-002,3,0.59,0.59,1,RC,0.49,0.49,15.17518121,0,0,1,
8060101,601010970003282,,,p004,0,2018-10-01,01-06南新市小排1-2-001,3,0.59,0.59,1,RC,0.49,0.49,17.66257842,0,0,1,
8060101,601010970003283,,,p004,0,2018-10-01,01-06南新市小排1-2-003,3,0.59,0.59,1,RC,0.49,0.49,4.113085,0,0,1,
8060101,601010970003284,,,p004,0,2018-10-01,01-06南新市小排1-6,3,0.59,0.59,1,RC,0.49,0.49,6.38392996,0,0,1,
8060101,601010970003285,,,p004,0,2018-10-01,01-06南新市小排1-5-006,3,0.59,0.59,1,RC,0.49,0.49,3.51985251,0,0,1,
8060101,601010970003286,,,p004,0,2018-10-01,01-06南新市小排1-5-001,3,0.59,0.59,1,RC,0.49,0.49,6.25299961,0,0,1,
8060101,601010970003287,,,p004,0,2018-10-01,01-06社內小排1-5,3,0.59,0.59,1,RC,0.49,0.49,3.37394951,0,0,1,
8060101,601010970003288,,,p004,0,2018-10-01,01-06社內小給2-002,3,0.59,0.59,1,RC,0.49,0.49,2.60335377,0,0,1,
8060101,601010970003289,,,p004,0,2018-10-01,01-06社內小給2-003,3,0.59,0.59,1,RC,0.49,0.49,3.84884113,0,0,1,
8060101,601010970003290,,,p004,0,2018-10-01,01-06社內中給,3,0.59,0.59,1,RC,0.49,0.49,3.50053341,0,0,1,
8060101,601010970003291,,,p004,0,2018-10-01,01-06南新市小給2-002,3,0.59,0.59,1,RC,0.49,0.49,2.0289329,0,0,1,
8060101,601010970003292,,,p004,0,2018-10-01,01-06南新市小排1-5-002,3,0.59,0.59,1,RC,0.49,0.49,6.01223966,0,0,1,
8060101,601010970003293,,,p004,0,2018-10-01,01-06南新市小排1-5-003,3,0.59,0.59,1,RC,0.49,0.49,4.03117975,0,0,1,
8060101,601010970003294,,,p004,0,2018-10-01,01-06南新市小排1-5-004,3,0.59,0.59,1,RC,0.49,0.49,3.83756068,0,0,1,
8060101,601010970003295,,,p004,0,2018-10-01,01-06南新市小排1-5-007,3,0.59,0.59,1,RC,0.49,0.49,3.35093138,0,0,1,
8060101,601010970003296,,,p004,0,2018-10-01,01-06南新市小排1-5-008,3,0.59,0.59,1,RC,0.49,0.49,3.49028698,0,0,1,
8060101,601010970003297,,,p004,0,2018-10-01,01-06南新市小排1-5-009,3,0.59,0.59,1,RC,0.49,0.49,2.65400484,0,0,1,
8060101,601010970003298,,,p004,0,2018-10-01,01-06社內小排2-002,3,0.99,0.59,1,RC,0.3,0.3,3.2808399,0,0,1,
8060101,601010970003299,,,p004,0,2018-10-01,01-06社內小排2-005,3,0.99,0.59,1,RC,0.29,0.29,2.88925578,0,0,1,
8060101,601010970003300,,,p004,0,2018-10-01,01-06社內小排4-002,3,0.99,0.59,1,RC,0.29,0.29,1.6510033,0,0,1,
8060101,601010970003301,,,p004,0,2018-10-01,01-06社內小給1-002,3,0.59,0.59,1,RC,0.29,0.29,2.730535,0,0,1,
8060101,601010970003302,,,p004,0,2018-10-01,01-06社內小給3-3,3,0.59,0.59,1,RC,0.49,0.49,3.04984293,0,0,1,
8060101,601010970003303,,,p004,0,2018-10-01,01-06社內小給3-002,3,0.59,0.59,1,RC,0.3,0.3,33.37217964,0,0,1,
8060101,601010970003304,,,p004,0,2018-10-01,01-06南新市小給2-1-002,3,3,1.2,1,RC,0.6,0.6,76.36095753,0,0,1,
8060101,601010970003305,,,p004,0,2018-10-01,01-06南新市小給2-2-001,3,2.99,1.19,1,RC,0.59,0.59,49.34005407,0,0,1,
8060101,601010970003306,,,p004,0,2018-10-01,01-06南新市小給2-2-002,3,0.59,0.59,1,RC,0.29,0.29,2.70960332,0,0,1,
8060101,601010970003307,,,p004,0,2018-10-01,01-06南新市小給2-1-004,3,0.59,0.59,1,RC,0.29,0.29,1.66047402,0,0,1,
8060101,601010970003308,,,p004,0,2018-10-01,01-06南新市小排2-1-002,3,0.59,0.59,1,RC,0.29,0.29,1.83343903,0,0,1,
8060101,601010970003309,,,p004,0,2018-10-01,01-06南新市小給2-2-003,3,0.59,0.59,1,RC,0.29,0.29,1.66047402,0,0,1,
8060101,601010970003310,,,p004,0,2018-10-01,01-06南新市小排1-4,3,1.69,1.39,1,RC,0.19,0.19,38.41464311,0,0,1,
8060101,601010970003311,,,p004,0,2018-10-01,01-06南新市小排1-3,3,1.69,1.39,1,RC,0.19,0.19,72.66586645,0,0,1,
8060101,601010970003312,,,p004,0,2018-10-01,01-06社內小排4-003,3,0.59,0.59,1,RC,0.29,0.29,5.28532549,0,0,1,
8060101,601010970003313,,,p004,0,2018-10-01,01-06社內小排1-002,3,0.59,0.59,1,RC,0.29,0.29,13.90157579,0,0,1,
8060101,601010970003314,,,p004,0,2018-10-01,01-06社內小排6,3,0.59,0.59,1,RC,0.29,0.29,3.30221436,0,0,1,
8060101,601010970003315,,,p004,0,2018-10-01,01-06大洲小給1-003,3,0.59,0.59,1,RC,0.29,0.29,2.98450597,0,0,1,
8060101,601010970003316,,,p004,0,2018-10-01,01-06大洲小排2,3,0.59,0.59,1,RC,0.29,0.29,3.56635618,0,0,1,
8060101,601010970003317,,,p004,0,2018-10-01,01-06大洲小給2-001,3,0.59,0.59,1,RC,0.29,0.29,3.52824342,0,0,1,
8060101,601010970003318,,,p004,0,2018-10-01,01-06南新市中排2-002,3,1.99,1.39,1,RC,2.29,2.29,69.41017312,0,0,1,
8060101,601010970003319,,,p004,0,2018-10-01,01-06大洲小給2-002,3,0.59,0.59,1,RC,0.29,0.29,3.54100733,0,0,1,
8060101,601010970003320,,,p004,0,2018-10-01,01-06大洲小給2-003,3,0.59,0.59,1,RC,0.29,0.29,5.62720482,0,0,1,
8060101,601010970003321,,,p004,0,2018-10-01,01-06大洲小給1-004,3,0.59,0.59,1,RC,0.29,0.29,2.49991289,0,0,1,
8060101,601010970003322,,,p004,0,2018-10-01,01-06橋頭中給-001,3,0.69,0.69,1,RC,0.29,0.29,3.10337811,0,0,1,
8060101,601010970003323,,,p004,0,2018-10-01,01-06橋頭小給9,3,0.59,0.59,1,RC,0.29,0.29,2.33387804,0,0,1,
8060101,601010970003324,,,p004,0,2018-10-01,01-06橋頭小給6-001,3,0.59,0.59,1,RC,0.29,0.29,3.9303719,0,0,1,
8060101,601010970003325,,,p004,0,2018-10-01,01-06看西小排3-2,3,0.59,0.59,1,RC,0.29,0.29,4.57225412,0,0,1,
8060101,601010970003326,,,p004,0,2018-10-01,01-06橋頭小排4,3,0.99,0.59,1,RC,0.29,0.29,8.35401185,0,0,1,
8060101,601010970003327,,,p004,0,2018-10-01,01-06橋頭小給2-1,3,0.6,0.6,1,RC,0.3,0.3,7.66249167,0,0,1,
8060101,601010970003328,,,p004,0,2018-10-01,01-06橋頭小排2,3,0.59,0,1,RCP,0.29,0.29,3.35729628,0,0,1,
8060101,601010970003329,,,p004,0,2018-10-01,01-06橋頭小給2,3,0.59,0.59,1,RC,0.29,0.29,3.5222105,0,0,1,
8060101,601010970003330,,,p004,0,2018-10-01,01-06橋頭小給2-6,3,0.59,0.59,1,RC,0.29,0.29,2.96409512,0,0,1,
8060101,601010970003331,,,p004,0,2018-10-01,01-06橋頭小給2-7,3,0.59,0.59,1,RC,0.29,0.29,3.04558897,0,0,1,
8060101,601010970003332,,,p004,0,2018-10-01,01-06社內小排2-003,3,1,0.6,1,RC,0.3,0.3,3.2808399,0,0,1,
8060101,601010970003333,,,p004,0,2018-10-01,01-06看西小給1,3,0.59,0,1,RCP,0.29,0.29,2.12940841,0,0,1,
8060101,601010970003334,,,p004,0,2018-10-01,01-06看西中給-003,3,0.59,0.59,1,RC,0.29,0.29,3.49257113,0,0,1,
8060101,601010970003335,,,p004,0,2018-10-01,01-06看西小給1-1-002,3,0.59,0,1,RCP,0.29,0.29,4.21286973,0,0,1,
8060101,601010970003336,,,p004,0,2018-10-01,01-06看西小排1-2-002,3,0.59,0,1,RCP,0.29,0.29,3.14918985,0,0,1,
8060101,601010970003337,,,p004,0,2018-10-01,01-06南新市小排1-5-005,3,1.19,1.19,1,RC,0.49,0.49,3.6583711,0,0,1,
8060101,601010970003338,,,p004,0,2018-10-01,01-06南新市小給2-3-002,3,0.59,0.59,1,RC,0.29,0.29,4.32374072,0,0,1,
8060101,601010970003339,,,p004,0,2018-10-01,01-06南新市中給2-001,3,0.59,0.59,1,RC,0.29,0.29,23.18590763,0,0,1,
8060101,601010970003340,,,p004,0,2018-10-01,01-06南新市小給2-3-003,3,0.59,0.59,1,RC,0.29,0.29,2.04973756,0,0,1,
8060101,601010970003341,,,p004,0,2018-10-01,01-06南新市中給2-002,3,0.59,0.59,1,RC,0.29,0.29,2.04827394,0,0,1,
8060101,601010970003342,,,p004,0,2018-10-01,01-06南新市中排2-003,3,1.19,1.19,1,RC,0.29,0.29,1.94485085,0,0,1,
8060101,601010970003343,,,p004,0,2018-10-01,01-06社內小排2-004,3,0.99,0.59,1,RC,0.29,0.29,2.4553127,0,0,1,
8060101,601010970003344,,,p004,0,2018-10-01,01-06社子頂中排8-001,3,0.69,0.69,1,RC,0.19,0.19,3.36888904,0,0,1,
8060101,601010970003345,,,p004,0,2018-10-01,01-06社子頂補排1,3,1.19,0.69,1,RC,0.19,0.19,2.58787754,0,0,1,
8060101,601010970003346,,,p004,0,2018-10-01,01-06南三舍小給2-005,3,0.59,0.59,1,RC,1.99,1.99,7.65362267,0,0,1,
8060101,601010970003347,,,p004,0,2018-10-01,01-06南三舍小給2-006,3,0.59,0.59,1,RC,1.99,1.99,4.43456446,0,0,1,
8060101,601010970003348,,,p004,0,2018-10-01,01-06南三舍小給2-007,3,0.59,0.59,1,RC,1.99,1.99,4.46394614,0,0,1,
8060101,601010970003349,,,p004,0,2018-10-01,01-06大洲分線-014,3,1.39,0.79,1,RC,1.99,1.99,6.00273089,0,0,1,
8060101,601010970003350,,,p004,0,2018-10-01,01-06橋頭小排8,3,0.69,0.69,1,RC,0.29,0.29,1.62701282,0,0,1,
8060101,601010970003351,,,p004,0,2018-10-01,01-06橋頭小給6-002,3,0.59,0.59,1,RC,0.29,0.29,2.26958057,0,0,1,
8060101,601010970003352,,,p004,0,2018-10-01,01-06大洲中排-002,3,0.69,0.69,1,RC,0.29,0.29,7.93678383,0,0,1,
8060101,601010970003353,,,p004,0,2018-10-01,01-06大洲小給1-002,3,0.59,0.59,1,RC,0.29,0.29,20.67952805,0,0,1,
8060101,601010970003354,,,p004,0,2018-10-01,01-06社內小排4,3,0.69,0.69,1,RC,0.29,0.29,2.77679472,0,0,1,
8060101,601010970003355,,,p004,0,2018-10-01,01-06看西小給3-2,3,0.6,0,1,RCP,0.19,0.19,3.04499276,0,0,1,
8060101,601010970003356,,,p004,0,2018-10-01,01-06看西小給4,3,0.6,0.6,1,RC,0.19,0.19,4.04389408,0,0,1,
8060101,601010970003357,,,p004,0,2018-10-01,01-06橋頭小排6-001,3,0.59,0.59,1,RC,0.29,0.29,3.34884162,0,0,1,
8060101,601010970003358,,,p004,0,2018-10-01,01-06橋頭小排5,3,0.59,0.59,1,RC,0.29,0.29,3.30338012,0,0,1,
8060101,601010970003359,,,p004,0,2018-10-01,01-06橋頭小給3,3,0.59,0.59,1,RC,0.29,0.29,3.40096389,0,0,1,
8060101,601010970003360,,,p004,0,2018-10-01,01-06橋頭小給3-1,3,0.59,0.59,1,RC,0.29,0.29,3.91326599,0,0,1,
8060101,601010970003361,,,p004,0,2018-10-01,01-06橋頭小排6-002,3,0.59,0.59,1,RC,0.29,0.29,3.59989657,0,0,1,
8060101,601010970003362,,,p004,0,2018-10-01,01-06橋頭小給4-002,3,0.59,0.59,1,RC,0.29,0.29,3.59989657,0,0,1,
8060101,601010970003363,,,p004,0,2018-10-01,01-06橋頭中給4,3,0.59,0.59,1,RC,0.29,0.29,3.59989657,0,0,1,
8060101,601010970003364,,,p004,0,2018-10-01,01-06堤塘小給3-1,3,0.6,0,1,RCP,0.19,0.19,2.91608734,0,0,1,
8060101,601010970003365,,,p004,0,2018-10-01,01-06堤塘小給3-003,3,0.6,0,1,RCP,0.19,0.19,4.1809989,0,0,1,
8060101,601010970003366,,,p004,0,2018-10-01,01-06北大營小給3-005,3,0.59,0.59,1,RC,0.39,0.39,3.5874459,0,0,1,
8060101,601010970003367,,,p004,0,2018-10-01,01-06北大營小給3-1,3,0.59,0.59,1,RC,0.39,0.39,3.20452457,0,0,1,
8060101,601010970003368,,,p004,0,2018-10-01,01-06北大營小排3-2-001,3,0.59,0.59,1,RC,0.39,0.39,2.99357436,0,0,1,
8060101,601010970003369,,,p004,0,2018-10-01,01-06北大營小給3-2,3,0.59,0.59,1,RC,0.39,0.39,4.01577508,0,0,1,
8060101,601010970003370,,,p004,0,2018-10-01,01-06北大營小排3-2-002,3,0.59,0.59,1,RC,0.39,0.39,2.95197817,0,0,1,
8060101,601010970003371,,,p004,0,2018-10-01,01-06大洲分線-009,3,1.39,1.99,1,RC,0.39,0.39,13.97785502,0,0,1,
8060101,601010970003372,,,p004,0,2018-10-01,01-06大洲分線-003,3,1.39,1.99,1,RC,0.39,0.39,45.91583684,0,0,1,
8060101,601010970003373,,,p004,0,2018-10-01,01-06大洲分線-011,3,1.39,1.99,1,RC,0.39,0.39,28.69395984,0,0,1,
8060101,601010970003374,,,p004,0,2018-10-01,01-06大洲分線-004,3,1.39,1.99,1,RC,0.39,0.39,35.83263471,0,0,1,
8060101,601010970003375,,,p004,0,2018-10-01,01-06大洲分線-007,3,1.39,1.99,1,RC,0.39,0.39,26.13796325,0,0,1,
8060101,601010970003376,,,p004,0,2018-10-01,01-06大洲分線-002,3,1.39,1.99,1,RC,0.39,0.39,47.865667,0,0,1,
8060101,601010970003377,,,p004,0,2018-10-01,01-06大洲分線-010,3,1.39,1.99,1,RC,0.39,0.39,14.12678036,0,0,1,
8060101,601010970003378,,,p004,0,2018-10-01,01-06社子頂小給3-003,3,0.6,0.6,1,RC,0.4,0.4,2.98516291,0,0,1,
8060101,601010970003379,,,p004,0,2018-10-01,01-06三舍分線-012,3,1.49,1.19,1,RC,0.49,0.49,3.47828155,0,0,1,
8060101,601010970003380,,,p004,0,2018-10-01,01-06橋頭中給-002,3,0.69,0.69,1,RC,0.29,0.29,4.85247439,0,0,1,
8060101,601010970003381,,,p004,0,2018-10-01,01-06社子頂中排8-002,3,1.89,3.99,1,RC,0.49,0.49,3.95904133,0,0,1,
8060101,601010970003382,,,p004,0,2018-10-01,01-06社子頂小排1-6,3,0.59,0,1,RCP,0.49,0.49,4.4592137,0,0,1,
8060101,601010970003383,,,p004,0,2018-10-01,01-06社子頂小給1-002,3,0.59,0,1,RCP,0.49,0.49,3.97967672,0,0,1,
8060101,601010970003384,,,p004,0,2018-10-01,01-06社子頂中排8-003,3,1.19,0.69,1,RC,0.49,0.49,3.89760218,0,0,1,
8060101,601010970003385,,,p004,0,2018-10-01,01-06社子頂中排8-004,3,1.19,0.69,1,RC,0.49,0.49,3.33775394,0,0,1,
8060101,601010970003386,,,p004,0,2018-10-01,01-06大社中排8,3,3.99,1.19,1,RC,0.49,0.49,6.94193887,0,0,1,
8060101,601010970003387,,,p004,0,2018-10-01,01-06社子頂小排1-8,3,1.19,0.69,1,RC,0.49,0.49,6.09819862,0,0,1,
8060101,601010970003388,,,p004,0,2016-11-14,01-06社子頂小給1-003,3,0.69,0.69,1,RC,0.79,0.79,4.00075673,0,0,1,
8060101,601010970003389,,,p004,0,2016-10-17,01-06社子頂中排7-004,3,2.6,1.7,1,RC,0.4,0.4,5.96662623,0,0,1,
8060101,601010970003390,,,p004,0,2018-10-01,01-06南幹支線-008,3,7.09,1.99,1,RC,0.49,0.49,3.16486575,0,0,1,
8060101,601010970003391,,,p004,0,2016-10-17,01-06社內小排2-006,3,0.79,0,1,RCP,0.49,0.49,3.193663,0,0,1,
8060101,601010970003392,,,p004,0,2018-01-01,01-08胡厝寮小給3-3,3,1,1,1,RC,1,1,24.52062904,0,0,1,
8060101,601010970003393,,,p004,0,1998-06-30,01-08溪尾導水路-001,3,1,1,1,RC,2.99,3.09,21.94973671,0,0,1,
8060101,601010970003394,,,p004,0,1999-02-20,01-08胡厝寮小給3-10,3,0.7,0.7,1,RC,1,1,14.9100008,0,0,1,
8060101,601010970003395,,,p004,0,2018-01-01,01-08胡厝寮小給3-5-001,3,1.2,1.2,1,RC,1,1,13.71685418,0,0,1,
8060101,601010970003396,,,p004,0,2018-01-01,01-08胡厝寮分線-001,3,1.5,0.9,1,RC,0.3,0.3,15.41337504,0,0,1,
8060101,601010970003397,,,p004,0,2000-06-30,01-08十乃小給3-001,3,0.7,0.7,1,RC,0.29,0.39,39.15743204,0,0,1,
8060101,601010970003398,,,p004,0,1998-06-30,01-08善化支線-001,3,5,3,1,RC,0.2,0.3,35.49505535,0,0,1,
8060101,601010970003399,,,p004,0,2001-05-30,01-08西善分線-001,3,1,1,1,RC,0.3,0.3,31.85463709,0,0,1,
8060101,601010970003400,,,p004,0,2018-01-01,01-08南善化小排3-9,3,1,0,1,RCP,0.9,1,16.75369017,0,0,1,
8060101,601010970003401,,,p004,0,1998-06-30,01-08善化分線-001,3,2.4,1,1,RC,0.5,0.6,16.9612323,0,0,1,
8060101,601010970003402,,,p004,0,2018-01-01,01-08南善化小給3-001,3,0.8,0.8,1,RC,0.3,0.3,16.5846673,0,0,1,
8060101,601010970003403,,,p004,0,2000-09-30,01-08右先方分線-001,3,1.2,1.2,1,RC,1.5,1.6,23.03331617,0,0,1,
8060101,601010970003404,,,p004,0,1999-05-31,01-08右先方小給1-001,3,1.2,1.2,1,RC,1.49,1.59,17.71517417,0,0,1,
8060101,601010970003405,,,p004,0,1999-05-31,01-08右先方小排2,3,4.1,1.2,1,RC,0.2,0.2,17.99697686,0,0,1,
8060101,601010970003406,,,p004,0,2002-08-31,01-08北茄拔小給1-001,3,1,1,1,RC,0.1,0.1,23.51284224,0,0,1,
8060101,601010970003407,,,p004,0,2018-01-01,01-08東勢寮支線-001,3,1.5,1.5,1,RC,0.9,1,22.92689762,0,0,1,
8060101,601010970003408,,,p004,0,1998-01-30,01-08北茄拔小給2-3-001,3,1,1,1,RC,0.1,0.1,22.80738075,0,0,1,
8060101,601010970003409,,,p004,0,2008-04-30,01-08牛庄小給3-001,3,1,1,1,RC,0.2,0.2,37.06017333,0,0,1,
8060101,601010970003410,,,p004,0,2008-04-30,01-08牛庄小給2-001,3,1,1,1,RC,0.2,0.2,26.00110201,0,0,1,
8060101,601010970003411,,,p004,0,1998-01-30,01-08牛庄小排2-001,3,1.1,1.1,1,RC,0.2,0.2,41.50858916,0,0,1,
8060101,601010970003412,,,p004,0,2010-02-28,01-08牛庄小給1-001,3,1.1,1.1,1,RC,0.2,0.2,30.99011795,0,0,1,
8060101,601010970003413,,,p004,0,1998-06-30,01-08善化支線-002,3,9,3.5,1,RC,0.5,0.5,31.04511262,0,0,1,
8060101,601010970003414,,,p004,0,1997-03-30,01-08小新分線-01,3,1.1,1.1,1,RC,0.5,0.5,31.70676203,0,0,1,
