市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",大器股商行,"=""09146596""",日式豬排,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",紫米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",紅豆,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",金豬禮盒食品有限公司,"=""28964666""",小湯圓,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",秀珍菇,,,,生產追溯-農產品,"=""1001000940"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",耐炸油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",咖哩塊,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",二砂,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/22,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",白蘿蔔丁,,,,生產追溯-農產品,"=""1001002198"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",鮮香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",鳥蛋,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅蘿蔔丁,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",龍骨,,,,CAS台灣有機農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",大黃瓜,,,,生產追溯-農產品,"=""0501002784"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",蒜末,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",魚羹,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",木耳絲,,,,生產追溯-農產品,"=""1001002126"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""120504"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",紫米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",白米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",麻油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",統多客農漁海產企業社,"=""94975497""",光雞肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",老薑片,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/24,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1101002137"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",樹子,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",小四角油豆腐,,,,HACCP,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅甜椒,,,,生產追溯-農產品,"=""1101002352"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",西洋芹片,,,,產銷履歷,"=""1071220022201844"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",洋蔥絲,,,,生產追溯-農產品,"=""1201001882"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",蝦仁,,,,生產追溯-水產品,"=""1317600207"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",豆薯絲,,,,生產追溯-農產品,"=""0601001743"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",雞蛋,,,,生產追溯-雞蛋,"=""5180006415"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",麥片,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/25,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",白米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401000396"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",梅花肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",大器股商行,"=""09146596""",燕餃,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",三色豆,,,,CAS台灣優良農產品,"=""120502"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",芋頭丁,,,,生產追溯-農產品,"=""1001002495"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",乾香菇,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",蝦米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",允統食材有限公司,"=""29080609""",油蔥酥,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",乾魷魚絲,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",桂竹筍,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",豆干切片,,,,HACCP,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",白豆醬,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",鴻泰青果行,"=""10195742""",橘子,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",糯米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",五香粉,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",豆瓣醬,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/26,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",地瓜,,,,生產追溯-農產品,"=""1001002495"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",白米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",豆芽菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",統多客農漁海產企業社,"=""94975497""",雞肉絲,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",焙煎胡麻醬,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",芝麻醬,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",大陸妹,,,,生產追溯-農產品,"=""1201002938"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",瘦肉絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",允統食材有限公司,"=""29080609""",花瓜罐頭,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",紫菜,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",雞蛋,,,,生產追溯-雞蛋,"=""5180006415"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",白醋,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",二砂,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/27,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",蘇梅瑩,"=""00""",有機蔬菜,,,,CAS台灣有機農產品,"=""HOA-O-411"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",海帶結,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",豆干丁,,,,HACCP,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",小鳥蛋,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",米血塊,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",薑片,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",秀珍菇,,,,生產追溯-農產品,"=""1001001312"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",玉米段,,,,生產追溯-農產品,"=""1201001607"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",南瓜,,,,生產追溯-農產品,"=""0501003620"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",光泉食品股份有限公司,"=""13213202""",鮮奶,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001460"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",雞蛋,,,,生產追溯-雞蛋,"=""5180006415"""
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",胚芽米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",白米,,,,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區善化國民小學,2018/12/28,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",冷凍綠花椰菜,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",光雞肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",青蔥,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",薑絲,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",白蘿蔔丁,,,,生產追溯-農產品,"=""1001002198"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",芹菜,,,,生產追溯-農產品,"=""1201001585"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",統多客農漁海產企業社,"=""94975497""",珍珠魚丸,,,,CAS台灣優良農產品,"=""028801"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",海苔香鬆,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",曾禾實業有限公司,"=""28881011""",白米,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",青豆仁,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",紅蘿蔔小丁,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",蒜末,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",雞蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/03,臺南市善化區大同國民小學,"=""D114649""",允統食材有限公司,"=""29080609""",鮪魚罐頭,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",海帶根,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",薑絲,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",桶筍絲,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002562"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",香菇片,,,,生產追溯-農產品,"=""1101002905"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",大白菜,,,,生產追溯-農產品,"=""0501002712"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",肉羹,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",蒜末,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",香菜,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",紫米,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",白米,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",耐炸油,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",椒鹽粉,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",豆瓣醬,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",,,,大家國際有限公司,"=""80391887""",食鹽,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",,,,允統食材有限公司,"=""29080609""",沙拉油,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",豆薯絲,,,,生產追溯-農產品,"=""1401002205"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",雞蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",統多客農漁海產企業社,"=""94975497""",虱目魚柳條,,,,生產追溯-水產品,"=""1317600207"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/04,臺南市善化區大同國民小學,"=""D114649""",大家國際有限公司,"=""80391887""",地瓜粉,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/05,臺南市善化區大同國民小學,"=""D114649""",鴻泰青果行,"=""10195742""",橘子,,,,,
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/05,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/05,臺南市善化區大同國民小學,"=""D114649""",青記商行,"=""72173016""",大骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,善化區,臺南市善化區陽明國民小學,2018/12/05,臺南市善化區大同國民小學,"=""D114649""",長茂商行,"=""13704381""",芹菜,,,,生產追溯-農產品,"=""1201001585"""
