RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:08:34,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:08:34,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a025,原住民住宅輔導業務統計-安置住所-人數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/1/23 上午 09:37:10,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a025,原住民住宅輔導業務統計-安置住所-人數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 09:23:20,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a025,原住民住宅輔導業務統計-安置住所-人數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,23,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,21,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 上午 11:00:37,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a025,原住民住宅輔導業務統計-安置住所-人數(單位:人),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/24 下午 04:53:32,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,17,,387370000A,原住民族事務委員會,2017/1/25 上午 10:44:58,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,16,,387370000A,原住民族事務委員會,2017/1/25 上午 10:44:58,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a025,原住民住宅輔導業務統計-安置住所-人數(單位:人),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:49:12,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a018,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/2/7 上午 11:19:20,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,17,,387370000A,原住民族事務委員會,2017/2/7 上午 11:19:20,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a019,原住民住宅輔導業務統計-中低收入戶住屋租金補貼-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/2/7 上午 11:19:20,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a020,原住民住宅輔導業務統計-國宅承租-處(單位:處),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a017,原住民住宅輔導業務統計-中低收入戶修繕住宅輔助-補助戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a021,原住民住宅輔導業務統計-國宅承租-戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a022,原住民住宅輔導業務統計-國宅承租-人數(單位:人),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a023,原住民住宅輔導業務統計-安置住所-處(單位:處),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a024,原住民住宅輔導業務統計-安置住所-安置戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a027,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-講座人次(單位:人次),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a028,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-觀摩人次(單位:人次),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a026,原住民住宅輔導業務統計-住宅福利活動(動、靜態)-宣導數(單位:次),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/11 下午 03:40:08,2017/2/14 下午 03:26:26
