市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",振和碾米廠,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",白芝麻,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",麥芽糖,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",蕃茄醬,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",際恆實業有限公司,"=""89272588""",光雞切丁,,,,CAS台灣優良農產品,"=""018203"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",濕木耳,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061129058043011"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",蒜仁,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",不結球大白菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/22,高雄市三民區河濱國民小學,"=""E553612""",高雄市溪州果菜運銷合作社,"=""09587050""",香蕉(特級品),,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",老薑,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",九層塔,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",杏鮑菇,,,,生產追溯-農產品,"=""0401002392"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",鴻昇食品企業行,"=""17411294""",非基改百頁豆腐丁,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",油菜,,,,生產追溯-農產品,"=""0601001479"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",蒜仁,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",燕麥,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",白米,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",乾粉圓,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",冬瓜糖磚,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",洋蔥,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",南瓜,,,,生產追溯-農產品,"=""0601001728"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",復進企業股份有限公司,"=""07993638""",腿肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/23,高雄市三民區河濱國民小學,"=""E553612""",復進企業股份有限公司,"=""07993638""",腱肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",台灣鴻德麵食開發股份有限公司,"=""28907814""",白油麵,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",胡蘿蔔,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",高麗菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",復進企業股份有限公司,"=""07993638""",梅花肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",安得利食品股份有限公司,"=""22531122""",魷魚條,,,,生產追溯-水產品,"=""0616600267"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",安得利食品股份有限公司,"=""22531122""",蛤蜊,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",洋蔥,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",香菇素蠔油,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",肯強食品,"=""29016115""",福樂低脂優格,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",玖冠企業有限公司,"=""23351105""",鮮肉包(85g),,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",白蘿蔔(菜頭),,,,生產追溯-農產品,"=""1001001833"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",復進企業股份有限公司,"=""07993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",高雄市梓官區農會,"=""88247507""",玉米塊,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",玖冠企業有限公司,"=""23351105""",米血糕,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",有津有限公司,"=""86451290""",蔥酥,,,,,
高雄市,三民區,高雄市三民區河濱國民小學,2018/01/24,高雄市三民區河濱國民小學,"=""E553612""",梓官漁會,"=""88505504""",小黑輪條,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",安得利食品股份有限公司,"=""22531122""",丁香魚乾,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",肯強食品有限公司,"=""29016115""",小鮮奶,,,,CAS台灣優良農產品,"=""150601"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",沙茶醬(牛頭牌),,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",濕香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",甜豌豆,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",筌聖老家食品有限公司,"=""86444382""",非基改五香豆乾片,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",振合米行,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",筌聖老家食品有限公司,"=""86444382""",非基改油豆包切絲,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",海鮮達人,"=""24520261""",黑輪(大),,,,CAS台灣優良農產品,"=""026704"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",柴魚片,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",筌聖老家食品有限公司,"=""86444382""",非基改油豆腐,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/02,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",玉米段(非基改),,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",振合米行,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",地瓜,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",保證責任高雄市橋頭果菜運銷合作社,"=""80945613""",橘子,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",當歸配料包,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",素羊肉,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",薑絲,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",素鴨肉,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",筌聖老家食品有限公司,"=""86444382""",麵腸,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蔥,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",紅辣椒,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",筍乾,,,,CAS台灣優良農產品,"=""070305"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",滷包(小),,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",芝麻紅豆燒,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/03,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",薑絲,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",四神,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",蓮子,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",扁蒲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",紅蘿蔔,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",前腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",金豐盛食品股份有限公司,"=""37725054""",雞排丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",冷凍三色菜,,,,CAS台灣優良農產品,"=""120806"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",炸醬罐,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",金豐盛食品股份有限公司,"=""37725054""",光雞丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",素雞排,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",振合米行,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",燕麥粒,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",山東白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",金絲菇,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",濕木耳,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/04,高雄市三民區陽明國民小學,"=""E553613""",保證責任高雄市橋頭果菜運銷合作社,"=""80945613""",富士蘋果125A,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",小鬆餅,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",濕木耳,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",香菜,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",驛統企業有限公司,"=""80317965""",烏龍麵,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",海鮮達人,"=""24520261""",鱈魚丸,,,,CAS台灣優良農產品,"=""020521"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",海鮮達人,"=""24520261""",魚板片,,,,CAS台灣優良農產品,"=""020540"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",安得利食品股份有限公司,"=""22531122""",魷魚條,,,,生產追溯-水產品,"=""0616600267"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",安得利食品股份有限公司,"=""22531122""",虱目魚柳條,,,,生產追溯-水產品,"=""0616600267"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",前腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",柴魚片,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蔥,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/05,高雄市三民區陽明國民小學,"=""E553613""",保證責任高雄市橋頭果菜運銷合作社,"=""80945613""",香蕉,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",培根片,,,,CAS台灣優良農產品,"=""017040"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",肯強食品有限公司,"=""29016115""",燕麥穀奶,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",振合米行,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",冷凍三色菜,,,,CAS台灣優良農產品,"=""120806"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",海鮮達人,"=""24520261""",鮪魚珍珠丸,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",素珍珠丸子,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",黃豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/08,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",小蕃茄,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",山藥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",香菜,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",水煎包,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",菜包,,,,CAS台灣優良農產品,"=""022419"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",金豐盛食品股份有限公司,"=""37725054""",去皮清胸肉丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",震菖實業有限公司,"=""16737765""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""110505"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",彩椒(紅/黃),,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",濕木耳,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",素火腿,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/09,高雄市三民區陽明國民小學,"=""E553613""",振合米行,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",振合米行,"=""85236800""",白米,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",珍珠薏仁,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",枸杞,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",蒜末,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",筌聖老家食品有限公司,"=""86444382""",油麵筋泡,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",濕香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",玖冠企業有限公司,"=""23351105""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",震菖實業有限公司,"=""16737765""",CAS洗選蛋,,,,CAS台灣優良農產品,"=""110505"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",紅蘿蔔,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",保證責任高雄市橋頭果菜運銷合作社,"=""80945613""",茂谷柑,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",有津有限公司,"=""86451290""",味噌,,,,,
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",大頭菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,三民區,高雄市三民區陽明國民小學,2018/01/10,高雄市三民區陽明國民小學,"=""E553613""",大社農場,"=""18010775""",海帶芽,,,,,
