市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/25,麻辣鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/26,小巧香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/26,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/26,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/26,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/26,薑片雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/26,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/27,卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/27,味噌豆腐湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/27,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/27,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/27,米血Q腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/27,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/30,五香滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/30,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/30,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/30,筍干爌肉
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/31,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/31,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/31,豆干培根
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/31,酥炸翅腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/07/31,香菇肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,五香滷蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,油腐魚丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,無骨雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,蒜炒菜脯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,豆仁玉米
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/09,韭花甜不辣
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,咖哩肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,彩頭竹輪湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,水晶丸子
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,炒豆干丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,酸菜筍絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/10,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,五香滷蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,酸菜豬血
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,開胃筍干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,韭菜銀芽
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/11,麻婆豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,小巧香腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,海帶干絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,燴白菜魯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,筍片朴菜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,紅燒麵筋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,辣炒黑輪
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/12,香菇肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,培根豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,榨菜肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,炸芝麻球
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,白玉三色
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,百頁海結
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,脆皮雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,蒜炒敏豆
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,高麗菜丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/13,黑胡椒油腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,原味卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,培根豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,小巧熱狗
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,燴白菜魯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,紅燒麵輪
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,肉羹筍絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,豆仁玉米
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,韭菜銀芽
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/16,麻婆豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,咖哩肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,沙茶米血
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,米血Q腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,蒜炒敏豆
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,酸菜麵腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,韭花豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,韭菜銀芽
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/17,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,紅燒麵筋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,蒜炒敏豆
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,開胃筍干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/18,麻辣鍋物
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,彩頭黑輪湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,榨菜肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,清燉咖哩
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,炸花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,百頁海結
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/19,辣炒黑輪
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,塔香雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,塔香雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,海帶干絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,甜不辣片
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,蒜炒油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,酸菜豬血
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,韭菜銀芽
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,高麗菜豆腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/20,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,原味卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,榨菜排骨湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,炒青江菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,蔭瓜豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,麻婆豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/23,黑輪鍋物
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,彩頭清湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,百頁海結
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,貢丸豆輪
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,開胃筍干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/24,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,咖哩雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,炒空心菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,炸花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,韭菜銀芽
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,麻辣鍋物
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/25,黃金薯條
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,小巧香腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,油腐杏鮑菇
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,炒青江菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,炸花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,薑片雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/26,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,味噌豆腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,培根豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,米血Q腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/27,韭菜銀芽
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,五香滷蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,新竹貢丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,百頁海結
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,筍干爌肉
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,肉羹筍絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/30,麻婆豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,咖哩肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,小巧熱狗
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,日式豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,紅燒麵筋
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,豆干培根
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,酥炸翅腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/07/31,香菇肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,炸芝麻球
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,燒肉豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,福菜筍片湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,蔥段豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,螞蟻上樹
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,開胃筍干
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,韭菜銀芽
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,麥克雞塊
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/05,麻辣鍋物
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,原味卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,小巧熱狗
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,沙茶油腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,海帶干絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,炒高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,紅燒麵筋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,肉羹筍絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,脆皮雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,豆腐海芽洋蔥湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/06,貢丸豆輪
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,五香滷蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,人蔘燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,油腐魚丸
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,炒高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,無骨雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,蒜炒油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,蒜炒菜脯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,豆仁玉米
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/09,韭花甜不辣
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,咖哩肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,彩頭竹輪湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,水晶丸子
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,炒豆干丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,炒高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,螞蟻上樹
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,酸菜筍絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/10,香酥雞腿
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,人蔘燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,燒肉豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,酸菜豬血
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,韭菜銀芽
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,麥克雞塊
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/11,麻婆豆腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,小巧香腸
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,海帶干絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,燴白菜魯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,筍片朴菜湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,紅燒麵筋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,辣炒黑輪
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/12,香菇肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,培根豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,榨菜肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,炸芝麻球
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,白玉三色
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,百頁海結
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,脆皮雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,蒜炒敏豆
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,高麗菜丸子湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/13,黑胡椒油腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,原味卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,培根豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,小巧熱狗
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,燴白菜魯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,紅燒麵輪
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,肉羹筍絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,豆仁玉米
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,韭菜銀芽
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/16,麻婆豆腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,人蔘燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,咖哩肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,沙茶米血
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,米血Q腸
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,蒜炒敏豆
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,酸菜麵腸
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,韭花豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,韭菜銀芽
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/17,香酥雞腿
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,燒肉豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,紅燒麵筋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,蒜炒敏豆
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,蒜炒油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,螞蟻上樹
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,開胃筍干
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,麥克雞塊
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/18,麻辣鍋物
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,三杯杏鮑菇
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,彩頭黑輪湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,榨菜肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,清燉咖哩
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,炒高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,炸花枝丸
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,百頁海結
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/19,辣炒黑輪
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,塔香雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,海帶干絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,玉米燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,甜不辣片
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,蒜炒油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,酸菜豬血
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,韭菜銀芽
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,高麗菜豆腐湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/20,麥克雞塊
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,煸小黃瓜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,玉米燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,蠔油雞腿
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/02,麻婆豆腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,燴白菜魯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,瓜仔肉燥
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,螞蟻上樹
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/03,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,三杯雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,洋蔥肉絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,蒜炒油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/07/04,豆干培根
