市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,小港區,高雄市小港區華山國民小學,2018/09/19,白米飯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/19,蟹肉翡翠湯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/19,銀蘿燒肉
高雄市,小港區,高雄市小港區華山國民小學,2018/09/19,韭菜豆芽
高雄市,小港區,高雄市小港區華山國民小學,2018/09/20,冬瓜燜豆皮
高雄市,小港區,高雄市小港區華山國民小學,2018/09/20,炒油菜
高雄市,小港區,高雄市小港區華山國民小學,2018/09/20,綠豆薏仁甜湯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/20,芝麻米飯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/20,蒜頭雞
高雄市,小港區,高雄市小港區華山國民小學,2018/09/21,炒小白菜
高雄市,小港區,高雄市小港區華山國民小學,2018/09/21,珍珠丸子
高雄市,小港區,高雄市小港區華山國民小學,2018/09/21,細白油麵
高雄市,小港區,高雄市小港區華山國民小學,2018/09/21,酸辣麵料
高雄市,小港區,高雄市小港區華山國民小學,2018/09/21,香蕉
高雄市,小港區,高雄市小港區華山國民小學,2018/09/25,喀啦雞腿排
高雄市,小港區,高雄市小港區華山國民小學,2018/09/25,洋蔥炒肉片
高雄市,小港區,高雄市小港區華山國民小學,2018/09/25,炒青江菜
高雄市,小港區,高雄市小港區華山國民小學,2018/09/25,胚芽米飯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/25,青菜蛋花湯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/26,油飯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/26,滷蛋
高雄市,小港區,高雄市小港區華山國民小學,2018/09/26,葡萄
高雄市,小港區,高雄市小港區華山國民小學,2018/09/26,蔬菜大骨湯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/26,黑胡椒毛豆莢
高雄市,小港區,高雄市小港區華山國民小學,2018/09/27,春捲
高雄市,小港區,高雄市小港區華山國民小學,2018/09/27,泡菜炒肉片
高雄市,小港區,高雄市小港區華山國民小學,2018/09/27,蒜香地瓜葉
高雄市,小港區,高雄市小港區華山國民小學,2018/09/27,蒟蒻綜合甜湯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/27,薏仁米飯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/28,榨菜肉絲湯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/28,炒高麗菜
高雄市,小港區,高雄市小港區華山國民小學,2018/09/28,白米飯
高雄市,小港區,高雄市小港區華山國民小學,2018/09/28,紅燒豆腐
高雄市,小港區,高雄市小港區華山國民小學,2018/09/28,蔥油雞
高雄市,小港區,高雄市小港區華山國民小學,2018/09/28,龍眼
高雄市,小港區,高雄市小港區港和國民小學,2018/09/03,南瓜蒸肉
高雄市,小港區,高雄市小港區港和國民小學,2018/09/03,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/03,綠豆地瓜湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/03,芭樂
高雄市,小港區,高雄市小港區港和國民小學,2018/09/03,蒸鍋貼
高雄市,小港區,高雄市小港區港和國民小學,2018/09/03,豆干炒豆芽
高雄市,小港區,高雄市小港區港和國民小學,2018/09/04,沙茶黃瓜三丁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/04,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/04,蔥油雞
高雄市,小港區,高雄市小港區港和國民小學,2018/09/04,蘿蔔海帶湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/04,豆漿
高雄市,小港區,高雄市小港區港和國民小學,2018/09/04,麻婆豆腐
高雄市,小港區,高雄市小港區港和國民小學,2018/09/05,奇異果
高雄市,小港區,高雄市小港區港和國民小學,2018/09/05,蕃茄蔬菜湯麵
高雄市,小港區,高雄市小港區港和國民小學,2018/09/05,鐵板麵
高雄市,小港區,高雄市小港區港和國民小學,2018/09/05,香酥豬排
高雄市,小港區,高雄市小港區港和國民小學,2018/09/06,冬瓜雞
高雄市,小港區,高雄市小港區港和國民小學,2018/09/06,果菜汁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/06,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/06,翡翠濃湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/06,鐵板豆腐
高雄市,小港區,高雄市小港區港和國民小學,2018/09/06,黑輪炒豆芽
高雄市,小港區,高雄市小港區港和國民小學,2018/09/07,五榖米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/07,咖哩燴飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/07,蘋果
高雄市,小港區,高雄市小港區港和國民小學,2018/09/07,蘿蔔炒蛋
高雄市,小港區,高雄市小港區港和國民小學,2018/09/07,鮮菇味噌湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,小米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,橙汁雞丁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,芭樂
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,蒜炒空心菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,蔬菜湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/10,高麗菜炒肉片
高雄市,小港區,高雄市小港區港和國民小學,2018/09/11,優酪乳
高雄市,小港區,高雄市小港區港和國民小學,2018/09/11,地瓜飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/11,白菜蒸刺丸
高雄市,小港區,高雄市小港區港和國民小學,2018/09/11,筍茸悶肉
高雄市,小港區,高雄市小港區港和國民小學,2018/09/11,蒜炒A菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/11,黃豆芽排骨湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/12,什錦素火腿炒飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/12,冬瓜湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/12,糙米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/12,豆包炒四季豆
高雄市,小港區,高雄市小港區港和國民小學,2018/09/12,鮮乳
高雄市,小港區,高雄市小港區港和國民小學,2018/09/13,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/13,菇筍湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/13,西瓜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/13,醬爆肉片
高雄市,小港區,高雄市小港區港和國民小學,2018/09/13,韭菜銀芽
高雄市,小港區,高雄市小港區港和國民小學,2018/09/13,魚板蒸蛋
高雄市,小港區,高雄市小港區港和國民小學,2018/09/14,冬粉冬菜湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/14,珍珠丸子
高雄市,小港區,高雄市小港區港和國民小學,2018/09/14,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/14,糖醋什錦雞
高雄市,小港區,高雄市小港區港和國民小學,2018/09/14,花開富貴
高雄市,小港區,高雄市小港區港和國民小學,2018/09/14,龍眼
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,咖哩雙色
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,地瓜飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,芭樂
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,蒜炒青江菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,蒲燒鯛魚腹
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/17,鴨肉酸菜湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/18,小米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/18,柚子
高雄市,小港區,高雄市小港區港和國民小學,2018/09/18,羅漢聚會
高雄市,小港區,高雄市小港區港和國民小學,2018/09/18,蒜炒大陸妹
高雄市,小港區,高雄市小港區港和國民小學,2018/09/18,麻婆豆腐
高雄市,小港區,高雄市小港區港和國民小學,2018/09/18,黃瓜高湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/19,鐵板麵
高雄市,小港區,高雄市小港區港和國民小學,2018/09/19,香菇肉羹
高雄市,小港區,高雄市小港區港和國民小學,2018/09/19,香蕉
高雄市,小港區,高雄市小港區港和國民小學,2018/09/19,鬆餅
高雄市,小港區,高雄市小港區港和國民小學,2018/09/19,黃豆芽炒什錦
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,優酪乳
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,日式茶壺湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,茄子豆腐
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,蒜炒空心菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/20,豆薯雞丁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/21,粉圓豆花甜湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/21,蒜炒油菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/21,蘋果
高雄市,小港區,高雄市小港區港和國民小學,2018/09/21,香腸什錦燴飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/21,麥片飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,五榖米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,洋蔥肉燥
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,玉米蛋花湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,蒜炒青江菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,開陽白菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/25,香蕉
高雄市,小港區,高雄市小港區港和國民小學,2018/09/26,滷味
高雄市,小港區,高雄市小港區港和國民小學,2018/09/26,烤地瓜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/26,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/26,絲瓜什錦鹹粥
高雄市,小港區,高雄市小港區港和國民小學,2018/09/26,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/26,鮮乳
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,三杯百頁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,小米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,紅燒豬腳
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,薑絲白菜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,西瓜
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/27,黃瓜高湯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,果菜汁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,沙茶黃瓜三丁
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,米飯
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,蒜味豇豆
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,螞蟻上樹
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,調味料
高雄市,小港區,高雄市小港區港和國民小學,2018/09/28,豆腐味噌湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/03,五穀飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/03,味噌蛤蜊湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/03,大白菜炒香菇
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/03,木耳雞丁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/03,筍香咖哩
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/03,龍眼
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/04,地瓜飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/04,玉米濃湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/04,紅燒魚丁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/04,素炒有機尼龍白菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/04,素炒高麗菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/04,香蕉
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/05,加州李
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/05,滷白菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/05,米食
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/05,菱角龍骨湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/05,蒜香有機菠菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/05,醬筍燒雞
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/06,五穀飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/06,冬瓜燒鴨
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/06,楊桃
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/06,竹筍龍骨湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/06,素炒花椰菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/06,菇香絲瓜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/07,低脂原味優酪乳
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/07,杯子蛋糕
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/07,板條
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/07,海芽黃瓜湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/07,百頁香菇
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/07,素什錦炒板條配料
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/10,低脂鮮奶
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/10,味噌豆腐蘿蔔湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/10,糙米飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/10,素肉燥蒸蛋
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/10,蜜汁有機杏鮑菇
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/10,針菇青花菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/11,三色花菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/11,五穀飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/11,新興梨
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/11,珍珠彩玉
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/11,蜜汁排骨
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/11,高麗菜蛋花湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/12,冬瓜蛤蜊湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/12,素炒有機綠豆芽
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/12,胚芽米飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/12,蘿蔔燒鴨
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/12,開陽白菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/12,香蕉
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/13,四色炒蛋
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/13,玉米龍骨湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/13,百分百純蘋果汁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/13,竹筍香菇雞
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/13,米食
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/13,香菇萵苣
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/14,冬瓜排骨湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/14,地瓜飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/14,嫩炒青江菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/14,富士蘋果
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/14,雙菇燴絲瓜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/14,香酥魚丁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/17,三絲黃瓜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/17,奇異果
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/17,糙米飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/17,蕃茄炒蛋
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/17,醬爆肉片
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/17,黑輪蘿蔔湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/18,味噌豆腐湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/18,烏龍麵
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/18,百分百水蜜桃蘋果汁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/18,素什錦炒烏龍配料
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/18,蘿蔔滷素魚丸
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/18,豆蓉企鵝包
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/19,三色青花菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/19,五穀飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/19,富士蘋果
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/19,蔭瓜雞丁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/19,薑香有機空心菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/19,蛤蜊冬瓜龍骨湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/20,地瓜飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/20,羅漢素菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/20,薑香小白菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/20,蠔油鴨肉
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/20,豆薯蛋花湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/20,香蕉
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/21,樹子蒸魚
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/21,水梨
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/21,秀菇白菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/21,米食
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/21,素羊肉蘿蔔湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/21,金針白花菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/25,水梨
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/25,滷香菇豆腐
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/25,玉米炒蛋
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/25,糙米飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/25,麻油拌有機空心菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/25,黑糖綠豆粉圓湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/26,味噌魚湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/26,珍珠芭樂
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/26,紅燒苦瓜雞
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/26,胚芽米飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/26,胡蘿蔔炒蛋
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/26,薑香有機鵝白菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/27,三菇燴三絲
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/27,五穀飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/27,咖哩肉燥
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/27,竹筍雞湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/27,薑香有機小松菜 
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/27,香蕉
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/28,五穀飯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/28,紅燒魚丁
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/28,翡翠玉米
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/28,蒜香莧菜
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/28,蘿蔔魚丸湯
高雄市,小港區,高雄市小港區鳳陽國民小學,2018/09/28,鮮奶
高雄市,小港區,高雄市小港區明義國民小學,2018/09/03,咕咾油豆腐
高雄市,小港區,高雄市小港區明義國民小學,2018/09/03,珍珠芭樂
高雄市,小港區,高雄市小港區明義國民小學,2018/09/03,糙米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/03,荳薯炒蛋
高雄市,小港區,高雄市小港區明義國民小學,2018/09/03,薏仁綠豆湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/03,金色玉粒
高雄市,小港區,高雄市小港區明義國民小學,2018/09/04,冬瓜湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/04,加州李
高雄市,小港區,高雄市小港區明義國民小學,2018/09/04,咖哩雞
高雄市,小港區,高雄市小港區明義國民小學,2018/09/04,米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/04,花開富貴
高雄市,小港區,高雄市小港區明義國民小學,2018/09/04,蒜香四季豆
高雄市,小港區,高雄市小港區明義國民小學,2018/09/05,什錦蔬菜拉麵
高雄市,小港區,高雄市小港區明義國民小學,2018/09/05,優酪乳
高雄市,小港區,高雄市小港區明義國民小學,2018/09/05,鮪魚珍珠丸
高雄市,小港區,高雄市小港區明義國民小學,2018/09/05,黑胡椒毛豆莢
高雄市,小港區,高雄市小港區明義國民小學,2018/09/06,塔香海茸
高雄市,小港區,高雄市小港區明義國民小學,2018/09/06,清蒸排骨
高雄市,小港區,高雄市小港區明義國民小學,2018/09/06,燕麥飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/06,胡瓜湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/06,雞絲炒銀芽
高雄市,小港區,高雄市小港區明義國民小學,2018/09/06,香蕉
高雄市,小港區,高雄市小港區明義國民小學,2018/09/07,什錦玉米
高雄市,小港區,高雄市小港區明義國民小學,2018/09/07,小米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/07,東坡肉
高雄市,小港區,高雄市小港區明義國民小學,2018/09/07,蒜香萵苣
高雄市,小港區,高雄市小港區明義國民小學,2018/09/07,關東煮
高雄市,小港區,高雄市小港區明義國民小學,2018/09/07,鮮乳
高雄市,小港區,高雄市小港區明義國民小學,2018/09/10,奇異果
高雄市,小港區,高雄市小港區明義國民小學,2018/09/10,米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/10,薑味白菜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/10,香菇龍骨湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/10,香酥魚排
高雄市,小港區,高雄市小港區明義國民小學,2018/09/10,黃瓜花片
高雄市,小港區,高雄市小港區明義國民小學,2018/09/11,文旦
高雄市,小港區,高雄市小港區明義國民小學,2018/09/11,玉米湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/11,糙米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/11,綠園雙色
高雄市,小港區,高雄市小港區明義國民小學,2018/09/11,螞蟻上樹
高雄市,小港區,高雄市小港區明義國民小學,2018/09/11,鵪鳩肉燥
高雄市,小港區,高雄市小港區明義國民小學,2018/09/12,烤地瓜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/12,皮蛋素肉粥
高雄市,小港區,高雄市小港區明義國民小學,2018/09/12,花瓜炒雙菇
高雄市,小港區,高雄市小港區明義國民小學,2018/09/12,調味料
高雄市,小港區,高雄市小港區明義國民小學,2018/09/12,豆奶
高雄市,小港區,高雄市小港區明義國民小學,2018/09/13,三杯雞
高雄市,小港區,高雄市小港區明義國民小學,2018/09/13,五穀飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/13,塔香海茸
高雄市,小港區,高雄市小港區明義國民小學,2018/09/13,香蕉
高雄市,小港區,高雄市小港區明義國民小學,2018/09/13,鮮筍木須
高雄市,小港區,高雄市小港區明義國民小學,2018/09/13,黃豆芽湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/14,優酪乳
高雄市,小港區,高雄市小港區明義國民小學,2018/09/14,冬瓜燒肉
高雄市,小港區,高雄市小港區明義國民小學,2018/09/14,洋蔥炒甜不辣
高雄市,小港區,高雄市小港區明義國民小學,2018/09/14,蕎麥飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/14,薑味白菜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/14,豆薯蛋花湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/17,打拋百頁
高雄市,小港區,高雄市小港區明義國民小學,2018/09/17,炒萵苣
高雄市,小港區,高雄市小港區明義國民小學,2018/09/17,玉米炒蛋
高雄市,小港區,高雄市小港區明義國民小學,2018/09/17,米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/17,綠豆湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/17,香梨
高雄市,小港區,高雄市小港區明義國民小學,2018/09/18,小米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/18,泡菜炒年糕
高雄市,小港區,高雄市小港區明義國民小學,2018/09/18,洋香瓜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/18,滷豬排
高雄市,小港區,高雄市小港區明義國民小學,2018/09/18,紫菜蛋花湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/18,薑味白菜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/19,綠園雙色
高雄市,小港區,高雄市小港區明義國民小學,2018/09/19,肉骨茶麵
高雄市,小港區,高雄市小港區明義國民小學,2018/09/19,調味料
高雄市,小港區,高雄市小港區明義國民小學,2018/09/19,貓咪造型包
高雄市,小港區,高雄市小港區明義國民小學,2018/09/19,鮮乳
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,文旦
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,沙茶油菜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,燕麥飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,蒜香甘藍
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,蕃茄燉嫩雞
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,調味料
高雄市,小港區,高雄市小港區明義國民小學,2018/09/20,香菇龍骨湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,五味黃瓜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,玉米湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,瓜仔肉燥
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,糙米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,蒜香空心菜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,蘋果柳橙汁
高雄市,小港區,高雄市小港區明義國民小學,2018/09/21,調味料
高雄市,小港區,高雄市小港區明義國民小學,2018/09/25,冬瓜湯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/25,炒四寶
高雄市,小港區,高雄市小港區明義國民小學,2018/09/25,米飯
高雄市,小港區,高雄市小港區明義國民小學,2018/09/25,紅燒肉
高雄市,小港區,高雄市小港區明義國民小學,2018/09/25,薑味白菜
高雄市,小港區,高雄市小港區明義國民小學,2018/09/25,調味料
