市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/02/26,麻油雞
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,什錦肉丁
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,珍珠丸
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,番茄炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立興華高中,2018/02/27,青江菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,玉米濃湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,甜不辣
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,肉排
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,蚵白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/01,麻婆豆腐
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,東豪卡啦
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,碎瓜貢丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,芹菜菜頭豆炸湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,蔬菜麵線
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/02,高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,肉臊滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,蔬菜麵線湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,魚丸條
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/05,麻油雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,咖哩肉
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,油豆腐
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,玉米濃湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,立全卡啦
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/06,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,客家小炒
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,炸雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,芹菜丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/07,豆菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,味噌湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,立全卡啦
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,蕃茄炒蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,咖哩雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,肉排
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,芹菜丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,豆腐堡
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/22,高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,滷海帶絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,炒菠菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,炸雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,肉臊滷蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,芹菜菜頭豆炸湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,中式香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,油豆腐魚丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,豆菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/26,麻油雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,柳葉魚
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,洋蔥肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,甜不辣
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,三色炒蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,加哩肉(1)
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,沙茶甜不辣
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,炒油菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,翡翠濃湯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/21,黃金雞堡
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,塔香海茸
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,滷獅子頭
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,炒蚵仔白
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,炸糯米捲
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,結頭菜丸子湯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/22,麻油雞
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,炒菠菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,炸玉米可樂餅
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,糖醋排骨
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,紅豆湯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,螞蟻上樹
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/23,豆皮炒花菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,柴魚紫菜湯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,炒青江菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,開陽白菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,香酥海鮮派
嘉義市,東區,嘉義市東區嘉華中學,2018/02/24,魯肉飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,味曾湯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,梅干扣肉
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,炒油菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,玉米炒培根
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,甘梅地瓜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉華中學,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,三杯雞
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,水果
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,炒青花菜
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,炸鱆魚燒
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,白米飯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,白菜滷
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,蘿蔔湯
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉華中學,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,味噌湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,咖哩四色
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,洋蔥炒蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,炒青江菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,炸雞腿
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,柳葉魚
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,炒鵝白菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,白蔘丸子湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,筍乾燒肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/22,高麗豆切
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,冬瓜蛤湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,炒油菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,無骨雞排
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,玉米炒蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/23,麻婆豆腐
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,小白蛋花湯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,海結燒肉
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,炒鵝白菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,蒜味茄子
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,蒲燒魚
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,小瓜炒貢片
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,炒油菜
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,爆漿雞肉捲
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,紅蔘炒蛋
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立宏仁女子高級中學,2018/02/27,豆腐柴魚湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,人蔘燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,咖哩肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,炒花椰菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,炸芝麻球
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,綠豆薏仁
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,蔭瓜豆干
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,蠔油翅腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,魚板豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/01,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,原味卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,海帶芽油腐湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,番茄蛋豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/02,貢丸蔭瓜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,原味卡拉雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,清炒菠菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,玉米燴蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,麻婆豆腐
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,五香滷蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,咖哩肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,彩頭清湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,燒肉豬排
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,大白菜丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,百頁海結
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,香酥雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,炒高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,炸花枝丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,麥克雞塊
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,麻油雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,清炒菠菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,無骨雞排
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,筍絲肉羹
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,米血Q腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,味噌湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,立全卡啦
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,蕃茄炒蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,螞蟻上樹
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,咖哩雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,肉排
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,芹菜丸子湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,豆腐堡
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/22,高麗菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,滷海帶絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,炒菠菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,炸雞腿
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,肉臊滷蛋
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,芹菜菜頭豆炸湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,中式香腸
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,油豆腐魚丸
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,豆菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/26,麻油雞丁
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,柳葉魚
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,油菜
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,洋蔥肉絲
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,甜不辣
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立立仁高中,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/21,休息
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,當歸湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,白菜豆皮
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,茄汁甜片
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,鐵路豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,青江菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,原味卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,小巧香腸
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,海芽魚干味噌湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,清炒菠菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,燒肉豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,玉米燴蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,皮絲海結
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,蔥段豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,豆仁玉米
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,客家小炒
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,滑蛋燒賣
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,薑絲海芽湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,蠔油雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,豆芽菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,五香滷蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,原味卡拉雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,彩頭清湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,清燉咖哩
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,筍絲肉羹
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,紅燒麵筋
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,豆干炒香腸
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,香酥雞腿
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/23,麥克雞塊
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,三絲湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,宮保雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,日式蒸蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,綜合魯味
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,蚵白菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,咖哩雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,炒青江菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,炒高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,燒肉豬排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,瓜仔肉燥
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,螞蟻上樹
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/26,酸菜筍絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,港式珍珠丸
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,玉米濃湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,茄汁豬柳
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,蔬菜冬粉
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,青江菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,香Q白飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/28,228 放假不供餐
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/28,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,海帶干絲
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,清炒菠菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,炸花枝丸
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,無骨雞排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,米血Q腸
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,蔭瓜豆干
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/27,麻辣鍋物
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,玉米濃湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,甜不辣
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,肉排
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,蚵白菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/01,麻婆豆腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,東豪卡啦
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,碎瓜貢丸
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,芹菜菜頭豆炸湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,蔬菜麵線
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/02,高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,肉臊滷蛋
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,蔬菜麵線湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,高麗菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,魚丸條
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/05,麻油雞丁
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,咖哩肉
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,油菜
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,油豆腐
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,玉米濃湯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,白米飯
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,立全卡啦
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/06,調味料
嘉義市,東區,嘉義市東區私立東吳工家,2018/02/07,客家小炒
