科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
480505,數位內容(科技)(與)(管理)學系,N修,C學士,30,8
480507,資訊模擬與設計學系,D日,B學士,39,59
480513,應用空間資訊系,D日,B學士,128,44
480513,應用空間資訊系,N修,B學士,15,7
480515,數位生活應用學位學程,N修,C學士,1,0
480516,多媒體(與)動畫設計學系,D日,B學士,16,28
480517,數位應用學系,D日,M碩士,3,6
480517,數位應用學系,D日,B學士,11,2
480517,數位應用學系,P進,B學士,8,0
480519,資訊多媒體應用學系,D日,M碩士,11,1
480519,資訊多媒體應用學系,D日,B學士,196,32
480519,資訊多媒體應用學系,N修,B學士,20,3
480521,資訊與多媒體設計學系,D日,B學士,23,8
480521,資訊與多媒體設計學系,P進,B學士,1,0
480522,網路多媒體設計學系,D日,B學士,5,0
480522,網路多媒體設計學系,N修,C學士,6,10
480522,網路多媒體設計學系,P進,B學士,17,13
480523,數位生活創意系,D日,B學士,67,10
480523,數位生活創意系,D日,C學士,1,0
480523,數位生活創意系,N修,B學士,14,2
480523,數位生活創意系,N修,C學士,16,3
480526,資訊與決策科學研究所,D日,M碩士,12,7
480528,數位內容應用與管理系,D日,B學士,16,15
480529,數位內容設計與管理學系,D日,M碩士,2,2
480529,數位內容設計與管理學系,D日,B學士,11,0
480529,數位內容設計與管理學系,P進,B學士,9,3
489901,電腦與智慧型機器人學位學程,D日,B學士,27,5
489902,健康產業資訊科技系,D日,B學士,12,2
489902,健康產業資訊科技系,N修,B學士,1,1
489977,資訊類產學專班,N修,B學士,11,8
489977,資訊類產學專班,N修,2二專,11,10
520101,電機(與控制)工程學系,D日,D博士,164,14
520101,電機(與控制)工程學系,D日,M碩士,2008,195
520101,電機(與控制)工程學系,D日,B學士,5675,347
520101,電機(與控制)工程學系,D日,C學士,82,9
520101,電機工程科,D日,2二專,8,1
520101,電機工程科,D日,5五專,103,2
520101,電機(與控制)工程學系,N職,D博士,1,0
520101,電機(與控制)工程學系,N職,M碩士,310,17
520101,電機(與控制)工程學系,N修,B學士,817,18
520101,電機(與控制)工程學系,N修,C學士,105,5
520101,電機工程科,N修,2二專,30,0
520101,電機(與控制)工程學系,P進,B學士,56,5
520102,電機與通訊工程研究所,D日,D博士,6,1
520103,(微)電子(工程)學系,D日,D博士,137,7
520103,(微)電子(工程)學系,D日,M碩士,1083,117
520103,(微)電子(工程)學系,D日,B學士,3915,377
520103,(微)電子(工程)學系,D日,C學士,59,9
520103,電子工程科,D日,2二專,15,2
520103,電子工程科,D日,5五專,113,10
520103,(微)電子(工程)學系,N職,M碩士,143,14
520103,(微)電子(工程)學系,N修,B學士,559,59
520103,(微)電子(工程)學系,N修,C學士,170,13
520103,電子工程科,N修,2二專,38,0
520103,(微)電子(工程)學系,P進,B學士,22,2
520104,電子與資訊(工程)系,D日,B學士,20,1
520104,電子與資訊(工程)系,N修,B學士,1,0
520105,光電(技術)學系,D日,M碩士,14,2
520105,光電(技術)學系,D日,B學士,91,9
520106,光電(科學與)工程學系,D日,D博士,74,10
520106,光電(科學與)工程學系,D日,M碩士,512,71
520106,光電(科學與)工程學系,D日,B學士,774,59
520106,光電(科學與)工程學系,N職,M碩士,25,4
520106,光電(科學與)工程學系,N修,B學士,57,2
520106,光電(科學與)工程學系,N修,C學士,9,0
520108,光電科技(學)研究所,D日,D博士,3,1
520108,光電科技(學)研究所,D日,M碩士,82,6
520108,光電科技(學)研究所,N職,M碩士,27,5
520109,光電與材料科技研究所,D日,M碩士,51,3
520110,顯示科技研究所,D日,M碩士,21,1
520112,航空電子系,D日,B學士,45,2
520112,航空電子系,N修,B學士,6,1
520114,資訊工程學系,D日,D博士,126,17
520114,資訊工程學系,D日,M碩士,1517,248
520114,資訊工程學系,D日,B學士,4918,705
520114,資訊工程學系,D日,C學士,1,0
520114,資訊工程科,D日,5五專,35,1
520114,資訊工程學系,N職,M碩士,177,66
520114,資訊工程學系,N修,B學士,542,57
520114,資訊工程科,N修,2二專,14,1
520114,資訊工程學系,P進,B學士,120,31
520114,資訊工程學系,S暑,M碩士,5,6
520116,資訊科學學系,D日,D博士,1,0
520116,資訊科學學系,D日,M碩士,59,19
520116,資訊科學學系,D日,B學士,127,35
520116,資訊科學學系,N職,M碩士,35,8
520117,(資訊)網路工程系,D日,M碩士,37,9
520117,(資訊)網路工程系,D日,B學士,94,8
520117,(資訊)網路工程系,N修,B學士,65,7
520119,資訊科學與工程學系,D日,D博士,30,4
520119,資訊科學與工程學系,D日,M碩士,133,25
520119,資訊科學與工程學系,D日,B學士,31,7
520119,資訊科學與工程學系,N職,M碩士,15,9
520120,資訊學系,D日,B學士,8,1
520120,資訊學系,N職,M碩士,7,2
520121,自動化(控制)工程系,D日,M碩士,19,1
520121,自動化(控制)工程系,D日,B學士,206,13
520121,自動化(控制)工程科,D日,5五專,38,3
520121,自動化(控制)工程系,N修,B學士,61,2
520122,電資系,D日,M碩士,9,1
520122,電資系,N職,M碩士,13,0
520123,電信工程學系,D日,D博士,41,1
520123,電信工程學系,D日,M碩士,202,27
520123,電信工程學系,D日,B學士,38,9
520124,電訊工程學系,D日,M碩士,8,1
520124,電訊工程學系,D日,B學士,53,2
520124,電訊工程學系,D日,C學士,29,2
520124,電訊工程學系,N修,B學士,33,2
520125,通訊與導航工程學系,D日,M碩士,18,2
520125,通訊與導航工程學系,D日,B學士,41,9
520126,(光電與)通訊(工程)學系,D日,D博士,7,1
520126,(光電與)通訊(工程)學系,D日,M碩士,308,50
520126,(光電與)通訊(工程)學系,D日,B學士,477,75
520126,(光電與)通訊(工程)學系,N職,M碩士,29,8
520126,(光電與)通訊(工程)學系,N修,B學士,18,1
520128,資訊科技與(行動)通訊學系,D日,B學士,114,33
520128,資訊科技與(行動)通訊科,D日,5五專,28,3
520128,資訊科技與(行動)通訊學系,N修,B學士,1,0
520130,電腦(與)通訊(工程)學系,D日,D博士,9,0
520130,電腦(與)通訊(工程)學系,D日,M碩士,155,7
520130,電腦(與)通訊(工程)學系,D日,B學士,575,56
520130,電腦(與)通訊(工程)學系,N職,M碩士,39,0
520130,電腦(與)通訊(工程)學系,N修,B學士,64,7
520131,電腦通訊與系統工程研究所,D日,M碩士,1,0
520135,電機電力(工程)學系,D日,M碩士,2,0
520140,電機與能源(科技)系,D日,B學士,28,0
520140,電機與能源(科技)系,N修,B學士,34,0
520142,應用電子科技系,D日,M碩士,22,3
520142,應用電子科技系,D日,B學士,33,5
520143,光電物理學系,D日,B學士,20,2
520149,光電系統工程系,D日,B學士,88,4
520149,光電系統工程系,N修,B學士,15,0
520154,自動控制工程學系,D日,M碩士,23,4
520154,自動控制工程學系,D日,B學士,89,11
520155,平面顯示技術碩士,N職,M碩士,16,0
520160,通訊資訊碩士,N職,M碩士,7,0
520161,電機(與)電子工程學系,D日,B學士,55,0
520161,電機(與)電子工程學系,N修,B學士,22,0
520161,電機與電子工程科,N修,2二專,13,0
520162,影像顯示(科技)(技術)學系,D日,B學士,38,5
520163,電子與光電(應用)(工程)系,D日,B學士,2,0
520163,電子與光電應用科,D日,5五專,4,1
520164,資訊與(網路)通訊系,D日,M碩士,16,3
520164,資訊與(網路)通訊系,D日,B學士,253,13
520164,資訊與(網路)通訊系,N修,B學士,21,2
520164,資訊與(網路)通訊系,N修,C學士,10,1
520167,資訊電機工程研究所,N職,M碩士,29,4
520168,電腦與通信(工程)研究所,D日,D博士,8,2
520168,電腦與通信(工程)研究所,D日,M碩士,94,12
520169,製造資訊與系統研究所,D日,D博士,0,1
520169,製造資訊與系統研究所,D日,M碩士,21,8
520170,電控工程研究所,D日,D博士,15,0
520170,電控工程研究所,D日,M碩士,82,11
520171,光電系統研究所,D日,D博士,3,0
520171,光電系統研究所,D日,M碩士,25,5
520172,色彩與照明科技研究所,D日,M碩士,6,5
520173,電機與資訊技術系,D日,B學士,38,0
520173,電機與資訊技術系,D日,C學士,23,1
520173,電機與資訊技術科,D日,5五專,58,0
520173,電機與資訊技術系,N修,B學士,13,0
520188,電資類產業研發專班,D日,M碩士,105,19
520188,電資類產業研發專班,N職,M碩士,29,1
520196,電機(資訊)學院,D日,M碩士,18,2
520196,電機(資訊)學院,D日,B學士,18,3
520196,電機(資訊)學院,N職,M碩士,35,4
520198,電機資訊學位學程,D日,B學士,26,3
520199,資訊(電機)學院(不分系),N職,M碩士,30,15
520201,(動力)機械工程學系,D日,D博士,134,7
520201,(動力)機械工程學系,D日,M碩士,1529,139
520201,(動力)機械工程學系,D日,B學士,4764,377
520201,(動力)機械工程學系,D日,C學士,24,2
520201,(動力)機械(工程)科,D日,2二專,79,1
520201,(動力)機械(工程)科,D日,5五專,76,4
520201,(動力)機械工程學系,N職,M碩士,188,10
520201,(動力)機械工程學系,N修,B學士,1107,68
520201,(動力)機械工程學系,N修,C學士,241,13
520201,(動力)機械(工程)科,N修,2二專,53,4
520201,(動力)機械工程學系,P進,B學士,24,4
520202,車輛工程系,D日,M碩士,79,5
520202,車輛工程系,D日,B學士,222,6
520202,車輛工程系,N職,M碩士,16,0
520202,車輛工程系,N修,B學士,55,1
520202,車輛工程系,N修,C學士,1,0
520203,車輛科技研究所,D日,M碩士,14,0
520205,航空太空工程學系,D日,D博士,10,0
520205,航空太空工程學系,D日,M碩士,110,16
520205,航空太空工程學系,D日,B學士,140,21
520205,航空太空工程學系,N職,M碩士,10,0
520206,飛機(系統)工程學系,D日,M碩士,19,1
520206,飛機(系統)工程學系,D日,B學士,182,15
520207,航太與系統工程學系,D日,M碩士,20,1
520207,航太與系統工程學系,D日,B學士,92,11
520207,航太與系統工程學系,N職,M碩士,2,1
520208,航空機械系,D日,M碩士,9,0
520208,航空機械系,D日,B學士,106,0
520208,航空機械系,N職,M碩士,3,0
520208,航空機械系,N修,B學士,6,0
520210,機械與航空工程研究所,D日,D博士,5,0
520212,系統工程暨造船學系,D日,D博士,1,0
520212,系統工程暨造船學系,D日,M碩士,23,5
520212,系統工程暨造船學系,D日,B學士,43,7
520214,輪機工程學系,D日,M碩士,28,3
520214,輪機工程學系,D日,B學士,214,18
520214,輪機工程學系,D日,C學士,95,5
520214,輪機工程科,D日,2二專,68,0
520214,輪機工程科,D日,5五專,26,4
520214,輪機工程學系,N職,M碩士,12,3
520214,輪機工程學系,N修,B學士,23,2
520214,輪機工程科,N修,2二專,38,0
520215,機械設計工程學系,D日,M碩士,26,3
520215,機械設計工程學系,D日,B學士,91,11
520216,模具工程系,D日,M碩士,60,8
520216,模具工程系,D日,B學士,157,12
520216,模具工程系,D日,C學士,16,2
520216,模具工程系,N職,M碩士,26,0
520216,模具工程系,N修,C學士,22,5
520217,製造科技研究所,D日,M碩士,61,2
520217,製造科技研究所,N職,M碩士,12,1
520219,機械與自動化工程學系,D日,D博士,2,0
520219,機械與自動化工程學系,D日,M碩士,92,12
520219,機械與自動化工程學系,D日,B學士,428,16
520219,機械與自動化工程學系,D日,C學士,8,0
520219,機械與自動化工程科,D日,2二專,7,0
520219,機械與自動化工程學系,N職,M碩士,34,1
520219,機械與自動化工程學系,N修,B學士,108,1
520219,機械與自動化工程學系,P進,B學士,19,0
520220,機械與電腦(輔助)工程學系,D日,M碩士,63,4
520220,機械與電腦(輔助)工程學系,D日,B學士,328,25
520220,機械與電腦(輔助)工程學系,N職,M碩士,19,3
520220,機械與電腦(輔助)工程學系,N修,B學士,38,2
520221,機電科技學系,D日,D博士,16,0
520221,機電科技學系,D日,M碩士,18,0
520221,機電科技學系,D日,B學士,125,13
520221,機電科技學系,N職,M碩士,1,0
520222,自動化(及)控制系,D日,M碩士,19,1
520222,自動化(及)控制系,D日,B學士,63,3
520222,自動化(及)控制系,N職,M碩士,8,0
520223,自動化及機電整合研究所,D日,M碩士,10,0
520223,自動化及機電整合研究所,N職,M碩士,4,1
520225,自動化科技研究所,D日,M碩士,23,1
520225,自動化科技研究所,N職,M碩士,10,0
520226,(機械與)機電工程學系,D日,D博士,13,0
520226,(機械與)機電工程學系,D日,M碩士,198,14
520226,(機械與)機電工程學系,D日,B學士,454,43
520226,(機械與)機電工程學系,D日,C學士,8,0
520226,機電工程科,D日,5五專,7,2
520226,(機械與)機電工程學系,N職,M碩士,14,1
520226,(機械與)機電工程學系,N修,B學士,76,6
520226,機電工程科,N修,2二專,12,1
520227,醫療機電工程研究所,D日,M碩士,6,3
520228,系統及船舶機電工程學系,D日,D博士,4,0
520228,系統及船舶機電工程學系,D日,M碩士,40,5
520228,系統及船舶機電工程學系,D日,B學士,41,14
520230,(光)機電整合(工程)研究所,D日,M碩士,110,7
520230,(光)機電整合(工程)研究所,N職,M碩士,23,1
520231,光機電暨材料學系,D日,M碩士,16,1
520231,光機電暨材料學系,D日,B學士,27,3
520232,機電光(系統)(工程)研究所,D日,M碩士,21,6
520234,應用力學研究所,D日,D博士,3,0
520234,應用力學研究所,D日,M碩士,63,7
520235,精密機械與製造科技系,D日,M碩士,9,2
520237,精密(機電)工程研究所,D日,D博士,4,2
520237,精密(機電)工程研究所,D日,M碩士,31,6
520237,精密(機電)工程研究所,N職,M碩士,15,0
520238,機電系統工程研究所,D日,M碩士,10,2
520238,機電系統工程研究所,N職,M碩士,8,3
520239,生物(產業)機電工程學系,D日,D博士,6,0
520239,生物(產業)機電工程學系,D日,M碩士,81,20
520239,生物(產業)機電工程學系,D日,B學士,187,43
520239,生物(產業)機電工程學系,N修,B學士,29,3
520239,生物(產業)機電工程學系,P進,B學士,20,2
520254,創意工程與精密科技研究所,N職,M碩士,2,0
520262,創意產品科技應用系,D日,B學士,11,3
520262,創意產品科技應用系,D日,C學士,9,1
520263,造船及海洋工程系,D日,M碩士,9,2
520263,造船及海洋工程系,D日,B學士,104,5
520263,造船及海洋工程系,N修,B學士,27,14
520264,扣件產業技術整合學位學程,N職,M碩士,14,1
520288,機械類產業研發專班,D日,M碩士,48,8
520288,機械類產業研發專班,N職,M碩士,31,1
520301,土木工程學系,D日,D博士,61,11
520301,土木工程學系,D日,M碩士,598,147
520301,土木工程學系,D日,B學士,1252,298
520301,土木工程科,D日,5五專,1,0
520301,土木工程學系,N職,M碩士,159,30
520301,土木工程學系,N修,B學士,41,13
520301,土木工程學系,N修,C學士,89,27
520301,土木工程學系,P進,B學士,20,4
520303,土木與水資源工程學系,D日,M碩士,9,1
520303,土木與水資源工程學系,D日,B學士,75,11
520303,土木與水資源工程學系,N職,M碩士,15,2
520303,土木與水資源工程學系,P進,B學士,16,12
520304,土木及水利工程研究所,D日,D博士,4,2
520305,土木與生態工程學系,D日,M碩士,9,0
520305,土木與生態工程學系,D日,B學士,60,14
520306,土木與環境工程學系,D日,M碩士,15,3
520306,土木與環境工程學系,D日,B學士,38,13
520307,土木與防災(技術)研究所,D日,M碩士,54,13
520307,土木與防災(技術)研究所,N職,M碩士,26,6
520310,土木(與)防災工程學系,D日,M碩士,5,3
520310,土木(與)防災工程學系,D日,B學士,38,7
520310,土木(與)防災工程學系,P進,B學士,28,9
520311,營建工程學系,D日,D博士,11,1
520311,營建工程學系,D日,M碩士,147,35
520311,營建工程學系,D日,B學士,271,93
520311,營建工程學系,N職,M碩士,26,4
520311,營建工程學系,N修,B學士,16,1
520312,營建科技學系,D日,M碩士,5,3
520312,營建科技學系,D日,B學士,75,35
520312,營建科技科,D日,5五專,31,8
520312,營建科技學系,N修,B學士,41,18
520312,營建科技學系,N修,C學士,35,6
520315,生物環境(系統)工程學系,D日,D博士,7,2
520315,生物環境(系統)工程學系,D日,M碩士,30,16
520315,生物環境(系統)工程學系,D日,B學士,55,28
520322,土木工程與環境資源管理系,D日,M碩士,14,7
520322,土木工程與環境資源管理系,D日,B學士,77,11
520322,土木工程與環境資源管理系,N職,M碩士,6,4
520322,土木工程與環境資源管理系,N修,B學士,45,9
520322,土木工程與環境資源管理系,N修,C學士,21,8
520323,土木與防災設計系,D日,M碩士,5,1
520323,土木與防災設計系,D日,B學士,39,9
520323,土木與防災設計系,N修,B學士,26,8
520325,土木與工程管理學系,D日,M碩士,5,2
520325,土木與工程管理學系,D日,B學士,30,12
520327,土木與空間資訊系,D日,M碩士,22,5
520327,土木與空間資訊系,D日,B學士,80,20
520327,土木與空間資訊系,N修,B學士,32,8
520328,營建與空間設計系,D日,M碩士,16,4
520328,營建與空間設計系,D日,B學士,63,41
520328,營建與空間設計系,N職,M碩士,16,1
520328,營建與空間設計系,N修,B學士,2,1
520401,化學工程學系,D日,D博士,61,16
520401,化學工程學系,D日,M碩士,478,190
520401,化學工程學系,D日,B學士,857,296
520401,化(學)工(程)科,D日,5五專,5,1
520401,化學工程學系,N職,M碩士,22,12
520401,化學工程學系,N修,B學士,2,0
520401,化學工程學系,P進,B學士,12,6
520402,化學工程與生物科技學系,D日,B學士,97,32
520402,化學工程與生物科技學系,N修,C學士,37,14
520403,化(學)工(程)與材料工程學系,D日,D博士,15,1
520403,化(學)工(程)與材料工程學系,D日,M碩士,252,87
520403,化(學)工(程)與材料工程學系,D日,B學士,803,275
520403,化(學)工(程)與材料工程學系,D日,C學士,12,7
520403,化(學)工(程)與材料工程學系,N職,M碩士,36,3
520403,化(學)工(程)與材料工程學系,N修,B學士,57,20
520404,化學工程與材料科(技)學系,D日,D博士,2,0
520404,化學工程與材料科(技)學系,D日,M碩士,21,4
520404,化學工程與材料科(技)學系,D日,B學士,174,56
520404,化學工程與材料科(技)學系,N職,M碩士,37,14
520404,化學工程與材料科(技)學系,N修,B學士,11,1
520405,高分子(材料)(工程)學系,N修,B學士,2,0
520407,高分子科學與工程學研究所,D日,D博士,6,5
520407,高分子科學與工程學研究所,D日,M碩士,14,11
520408,分子科學(與工程)學系,D日,B學士,28,13
520409,有機高分子研究所,D日,D博士,2,1
520409,有機高分子研究所,D日,M碩士,33,16
520409,有機高分子研究所,N職,M碩士,8,12
520411,生化與生醫工程研究所,D日,M碩士,15,19
520416,化工與生化工程系,D日,M碩士,9,0
520416,化工與生化工程系,D日,B學士,17,9
520501,材料工程學系,D日,D博士,7,0
520501,材料工程學系,D日,M碩士,79,11
520501,材料工程學系,D日,B學士,155,32
520501,材料工程學系,N職,M碩士,6,1
520501,材料工程學系,N修,B學士,10,0
520502,材料科學(與)(工程)學系,D日,D博士,135,15
520502,材料科學(與)(工程)學系,D日,M碩士,495,151
520502,材料科學(與)(工程)學系,D日,B學士,864,196
520502,材料科學(與)(工程)學系,N職,M碩士,30,8
520502,材料科學(與)(工程)學系,N修,B學士,18,0
520503,材料科技研究所,D日,M碩士,10,3
520504,材料與製造工程研究所,N職,M碩士,6,1
520507,材料及資源工程系,D日,B學士,93,22
520509,(應用)材料及光電(工程)(科學)學系,D日,D博士,12,1
520509,(應用)材料及光電(工程)(科學)學系,D日,M碩士,42,15
520509,(應用)材料及光電(工程)(科學)學系,D日,B學士,76,20
520511,奈米科學研究所,D日,M碩士,10,3
520513,資源工程學系,D日,D博士,10,1
520513,資源工程學系,D日,M碩士,39,23
520513,資源工程學系,D日,B學士,41,7
520513,資源工程學系,N職,M碩士,3,0
520514,奈米科技(暨)(微系統工程)研究所,D日,M碩士,5,3
520515,材料與化學工程研究所,D日,D博士,1,0
520518,奈米工程與微系統研究所,D日,D博士,5,0
520518,奈米工程與微系統研究所,D日,M碩士,12,7
520519,材料製造科技學位學程,D日,B學士,38,1
520520,奈米科學及工程學位學程,D日,B學士,12,2
520523,先進薄膜製程學位學程,D日,B學士,21,8
520588,材料類產業研發專班,D日,M碩士,6,0
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,D博士,20,5
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,M碩士,332,188
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,B學士,1134,429
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D日,C學士,20,13
520601,工業工程(與)(管理)科,D日,5五專,10,11
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N職,M碩士,211,93
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N修,B學士,277,91
520601,工業工程(與)(科技)(系統)(工程)(管理)學系,N修,C學士,192,89
520601,工業工程(與)(管理)科,N修,2二專,6,18
520602,工業工程與經營資訊學系,D日,D博士,3,0
520602,工業工程與經營資訊學系,D日,M碩士,40,9
520602,工業工程與經營資訊學系,D日,B學士,112,46
520602,工業工程與經營資訊學系,N職,M碩士,10,30
520611,工業與系統工程學系,D日,D博士,3,0
520611,工業與系統工程學系,D日,M碩士,44,9
520611,工業與系統工程學系,D日,B學士,132,31
520611,工業與系統工程學系,N職,M碩士,21,10
520612,精實生產管理研究所,D日,M碩士,1,0
520701,紡織工程學系,D日,B學士,23,19
520703,材料與纖維學系,D日,M碩士,5,2
520703,材料與纖維學系,D日,B學士,66,15
520703,材料與纖維學系,N修,B學士,2,0
520704,纖維與複合材料學系,D日,D博士,3,0
520704,纖維與複合材料學系,D日,M碩士,21,4
520704,纖維與複合材料學系,D日,B學士,69,18
520704,纖維與複合材料學系,N職,M碩士,3,2
520802,測量及空間資訊學系,D日,D博士,2,0
520802,測量及空間資訊學系,D日,M碩士,13,8
520802,測量及空間資訊學系,D日,B學士,39,17
520901,環境工程學系,D日,D博士,22,9
520901,環境工程學系,D日,M碩士,171,100
520901,環境工程學系,D日,B學士,362,80
520901,環境工程學系,D日,C學士,1,0
520901,環境工程學系,N職,M碩士,66,24
520901,環境工程學系,N修,B學士,36,6
520901,環境工程學系,N修,C學士,35,12
520901,環境工程學系,P進,B學士,14,4
520902,環境工程衛生學系,D日,M碩士,6,1
520902,環境工程衛生學系,D日,B學士,48,15
520902,環境工程衛生學系,N修,B學士,20,1
520903,環境工程與科學學系,D日,D博士,5,0
520903,環境工程與科學學系,D日,M碩士,55,30
520903,環境工程與科學學系,D日,B學士,272,75
520903,環境工程與科學學系,N職,M碩士,21,7
520903,環境工程與科學學系,N修,B學士,49,2
520904,環境科學與工程學系,D日,M碩士,12,5
520904,環境科學與工程學系,D日,B學士,55,34
520905,環境與安全(衛生)工程學系,D日,M碩士,61,32
520905,環境與安全(衛生)工程學系,D日,B學士,361,128
520905,環境與安全(衛生)工程學系,N職,M碩士,27,6
520905,環境與安全(衛生)工程學系,N修,B學士,126,20
520906,環境工程與管理學系,D日,M碩士,37,10
520906,環境工程與管理學系,D日,B學士,70,27
520906,環境工程與管理學系,N職,M碩士,11,5
520907,水資源及環境工程學系,D日,M碩士,21,3
520907,水資源及環境工程學系,D日,B學士,76,29
520908,海洋環境科技研究所,D日,M碩士,4,1
520909,海洋環境(及)工程學系,D日,D博士,2,0
520909,海洋環境(及)工程學系,D日,M碩士,30,5
520909,海洋環境(及)工程學系,D日,B學士,57,30
520909,海洋環境(及)工程學系,N職,M碩士,4,2
520909,海洋環境(及)工程學系,N修,B學士,23,10
520911,國際永續發展研究所,N職,M碩士,4,4
521001,河海工程學系,D日,D博士,4,1
521001,河海工程學系,D日,M碩士,44,6
521001,河海工程學系,D日,B學士,68,22
521001,河海工程學系,N職,M碩士,22,7
521002,水利(及海洋)工程學系,D日,D博士,3,0
521002,水利(及海洋)工程學系,D日,M碩士,31,17
521002,水利(及海洋)工程學系,D日,B學士,44,12
521002,水利(及海洋)工程學系,N職,M碩士,8,0
521004,水利工程與資源保育學系,D日,M碩士,18,4
521004,水利工程與資源保育學系,D日,B學士,57,29
521005,海下科技暨應用海洋物理研究所,D日,M碩士,14,2
521101,生物工程學系,D日,D博士,2,1
521101,生物工程學系,D日,M碩士,8,10
521101,生物工程學系,D日,B學士,18,28
521101,生物工程學系,N職,M碩士,6,24
521103,生醫光電(工程)研究所,D日,D博士,7,0
521103,生醫光電(工程)研究所,D日,M碩士,17,3
521104,生醫工程與環境科學系,D日,D博士,8,5
521104,生醫工程與環境科學系,D日,M碩士,20,17
521104,生醫工程與環境科學系,D日,B學士,26,19
521105,生醫電子與資訊學研究所,D日,D博士,5,2
521105,生醫電子與資訊學研究所,D日,M碩士,24,4
521107,生醫材料暨(組織)工程研究所,D日,M碩士,2,4
521108,生物醫學工程學系,D日,D博士,18,6
521108,生物醫學工程學系,D日,M碩士,71,60
521108,生物醫學工程學系,D日,B學士,277,127
521110,生醫工程研究所,D日,M碩士,18,9
521111,生醫資訊暨生醫工程學位學程,D日,M碩士,4,1
521112,影像與生醫光電研究所,D日,M碩士,27,5
521114,福祉科技與工程研究所,D日,M碩士,1,0
521117,生醫光電暨奈米科學學位學程,D日,B學士,1,0
521201,工程與系統科學系,D日,D博士,8,1
521201,工程與系統科學系,D日,M碩士,61,16
521201,工程與系統科學系,D日,B學士,75,27
521202,核子工程與科學研究所,D日,D博士,1,0
521202,核子工程與科學研究所,D日,M碩士,11,9
521301,工程科技學系,D日,D博士,35,3
521301,工程科技學系,D日,M碩士,14,0
521301,工程科技學系,N職,M碩士,5,0
521302,工程科學(及海洋工程)學系,D日,D博士,13,0
521302,工程科學(及海洋工程)學系,D日,M碩士,120,29
521302,工程科學(及海洋工程)學系,D日,B學士,94,12
521302,工程科學(及海洋工程)學系,N職,M碩士,19,1
521304,工程管理研究所,N職,M碩士,41,6
521305,科技工程(與)管理學系,D日,B學士,29,6
521306,應用科學與工程研究所,D日,D博士,2,0
521307,醫學工程學系,D日,D博士,12,6
521307,醫學工程學系,D日,M碩士,33,22
521308,醫學工程暨材料研究所,D日,M碩士,0,5
521309,能源(應用)(工程)系,D日,M碩士,17,5
521309,能源(應用)(工程)系,D日,B學士,74,8
521310,綠色能源(科技)學系,D日,M碩士,19,3
521310,綠色能源(科技)學系,D日,B學士,51,12
521310,綠色能源(科技)學系,N職,M碩士,7,3
521310,綠色能源(科技)學系,P進,B學士,10,5
521312,先進能源研究所,D日,M碩士,6,0
521314,光電暨能源工程學系,D日,M碩士,5,0
521314,光電暨能源工程學系,D日,B學士,17,2
521314,光電暨能源工程學系,P進,B學士,14,1
521315,照明與能源光電研究所,D日,D博士,1,0
521315,照明與能源光電研究所,D日,M碩士,31,3
521316,能源與光電材料研究所,D日,D博士,6,0
521317,綠色科技學位學程,N職,M碩士,6,2
521388,綜合工程類產業研發專班,D日,M碩士,35,10
521399,原子科學院(不分系),D日,B學士,10,2
529902,能源與冷凍空調工程學系,D日,D博士,6,0
529902,能源與冷凍空調工程學系,D日,M碩士,36,5
529902,能源與冷凍空調工程學系,D日,B學士,48,3
529902,能源與冷凍空調工程學系,N職,M碩士,19,0
529902,能源與冷凍空調工程學系,N修,C學士,2,0
529907,冷凍空調與能源(科技)系,D日,M碩士,24,0
529907,冷凍空調與能源(科技)系,D日,B學士,94,4
529907,冷凍空調與能源(科技)系,N職,M碩士,11,0
529907,冷凍空調與能源(科技)系,N修,B學士,42,2
529924,電聲學位學程,D日,M碩士,7,1
529925,聲音與音樂創意科技學位學程,D日,M碩士,7,2
529977,工程類產學專班,D日,B學士,108,0
529977,工程類產學專班,N修,B學士,247,13
529977,工程類產學專班,N修,C學士,73,0
529977,工程類產學專班,N修,2二專,35,0
529989,工程類第二專長學位學程,D日,X4+X,41,11
529989,工程類第二專長學位學程,N修,X4+X,21,0
529999,工學院(不分系),D日,M碩士,18,15
529999,工學院(不分系),D日,B學士,14,4
529999,工學院(不分系),N職,M碩士,75,13
580101,建築(工程)學系,D日,D博士,15,6
580101,建築(工程)學系,D日,M碩士,143,116
580101,建築(工程)學系,D日,B學士,523,486
580101,建築(工程)學系,D日,C學士,5,2
580101,建築(工程)科,D日,2二專,15,16
580101,建築(工程)科,D日,5五專,10,3
580101,建築(工程)學系,N職,M碩士,31,20
580101,建築(工程)學系,N修,B學士,40,25
580101,建築(工程)學系,N修,C學士,14,11
580101,建築(工程)科,N修,2二專,8,3
580101,建築(工程)學系,P進,B學士,11,17
580102,建築設計學系,D日,M碩士,1,1
580102,建築設計學系,D日,B學士,11,25
580103,建築藝術研究所,D日,M碩士,9,5
580107,建築與永續規劃研究所,D日,M碩士,4,1
