市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,信安,"=""77341266""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/17,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,金門縣聯社烈嶼營業處,"=""92974015""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",油菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",玉米粒,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",玉米醬,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",梅子粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,信安,"=""77341266""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,金門縣聯社烈嶼營業處,"=""92974015""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",永漢商店,"=""92994687""",香蕉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",大黃瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/18,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",肉羹,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",飛達商行,"=""77342069""",拉麵,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",杏鮑菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",紅蔥頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",我要買水果店,"=""26671735""",番茄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金門區漁會生鮮超市,"=""77269567""",義大利香料,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金門區漁會生鮮超市,"=""77269567""",粗粒黑胡椒,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",全聯福利中心,"=""53008494""",漢斯茄汁沙司,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",梅子粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",豆薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/19,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",咖哩粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新佳興商行,"=""77295397""",雞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",甜不辣,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",西芹,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",青江菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",梅子粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",白蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",米血糕,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",火鍋料,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",新竹貢丸,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",豆芽菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",韭菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",永漢商店,"=""92994687""",茂谷柑,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/01/23,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
