RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,0,,0,,0,,0,,0,,0.77,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,0,,0,,0,,0,,0,,1.14,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,0,,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,0,,0,,0,,0,,0,,0.95,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,0,,0,,0,,0,,0,,1.09,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,0,,0,,0,,0,,0,,1.05,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,0,,0,,0,,0,,0,,1.28,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,0,,0,,0,,0,,0,,1.51,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,0,,0,,0,,0,,0,,1.51,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,0,,0,,0,,0,,0,,1.06,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,0,,0,,0,,0,,0,,1.23,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,0,,0,,0,,0,,0,,1.43,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,0,,0,,0,,0,,0,,1.55,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,0,,0,,0,,0,,0,,1.45,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,0,,0,,0,,0,,0,,1.77,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,0,,0,,0,,0,,0,,0.77,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,0,,0,,0,,0,,0,,1.17,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,0,,0,,0,,0,,0,,1.59,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,0,,0,,0,,0,,0,,1.26,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,0,,0,,0,,0,,0,,1.61,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,0,,0,,0,,0,,0,,1.34,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,0,,0,,0,,0,,0,,1.78,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,0,,0,,0,,0,,0,,1.31,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,0,,0,,0,,0,,0,,1.67,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,0,,0,,0,,0,,0,,1.34,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:04,
