市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",肉絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",蝦米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",高麗菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",黑輪,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",花生,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",小魚乾,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",辣椒,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/26,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",大頭菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",排骨,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",芹菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",柳丁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",油菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",肉絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",沙茶醬,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",鹹酥雞肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",魚板,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",四季豆,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",九層塔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",大貢丸,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",生香菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",板豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",青豆仁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",蠔油,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/27,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",青蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",桶筍,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",三角油豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",木耳,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",葱,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",毛豆,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",豬肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",橘子,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",高麗菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",紅人人,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",蒜米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",芹菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",貢丸,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",芹菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",後寮國小,"=""36693414""",白蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",排骨,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",黑醋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",醬油,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",糖,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",米酒,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",冬瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/12/28,澎湖縣白沙鄉後寮國小,"=""X164629""",海騰商行,"=""37666029""",豆漿,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞翅,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",南瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",洋蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蛤蜊,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",地瓜葉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",高麗菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/03,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",光泉保久乳,,,,TQF,"=""160310001"""
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",排骨肉片,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",濕香菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞腿肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",牛蒡,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",牛番茄,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞蛋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",綠花椰,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/04,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",丁香魚,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞蛋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞胸肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",馬鈴薯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",洋蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",佛蒙特咖哩塊(原味),,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",大頭菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",排骨,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",香菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",菜豆,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/05,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",小黃瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",豬肉絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",米豆,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",排骨,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",大陸妹,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",空心菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/06,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",鴨蛋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",皮蛋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞蛋,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",光泉保久乳,,,,TQF,"=""160310001"""
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",白苦瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",排骨,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",菠菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞胸肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",馬鈴薯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/07,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",九層塔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",橘子,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",上肉丁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",海帶結,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",筍乾,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",幸菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蒜仁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",吻仔魚,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",白花菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",培根,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",菜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/10,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",黑輪,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",山藥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",雞丁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",油菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",薑,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",玉米粒,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",絞肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",農委會農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",貢丸,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",小白菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/11,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",芹菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/12,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",豆干,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/12,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",百頁,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/12/12,澎湖縣白沙鄉鳥嶼國小,"=""X164627""",麗華蔬菓行,"=""60361484""",米血糕,,,,,
