市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",柳葉魚,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",水餃,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",花椰菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/21,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",醬燒黑輪,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",獅子頭,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",花枝排,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",菜脯,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",甜不辣,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",西芹,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",黑木耳,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",香腸,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/22,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",馬鈴薯,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",無骨雞排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",無骨雞排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",小白菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",花椰菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",台北農產運銷公司,"=""80529551""",冬瓜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",冬粉,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",魚排,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",豬肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",辣椒絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/23,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",三色蔬菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",馬鈴薯,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",柳葉魚,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",鍋貼,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",腿排,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/24,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",豆芽菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",乾辣椒,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",乾辣椒,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",花生,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",冬粉,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",非基改豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",番茄,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",里肌,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",香菇,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/25,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",水餃,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",花椰菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",火鍋料,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",梅花魚板,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",滷蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",獅子頭,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",菜脯,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",韭菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆干,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/28,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",香腸,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",馬鈴薯,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",玉米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",茄子,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",九層塔,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",魚排,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/29,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",泡菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",花枝排,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",蕃茄,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",祥亮行銷事業股份有限公司,"=""80529554""",鍋貼,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",時蔬,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",韭菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/30,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",油豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",柳葉魚,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",中華民國全國漁會,"=""03789608""",柳葉魚,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅蘿蔔絲,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",美食家食材通路股份有限公司,"=""80529556""",米,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",紅椒,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",黃椒,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",綠花椰,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",白花椰,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",花椰菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",嘉一香食品股份有限公司,"=""80529555""",豬里肌,,,,CAS台灣優良農產品,"=""017802"""
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",直興切麵店,"=""80529552""",麵條,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",高麗菜,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",油豆腐,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",梅花魚板,,,,,
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",津悅食品有限公司,"=""80529559""",豆干,,,,ISO22000,"=""ISO22000"""
臺北市,北投區,台北市北投區復興高中,2018/05/31,連大莊企業有限公司,"=""80529551""",英銘農產,"=""80529553""",洋蔥,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",巨富工業有限公司,"=""29035751""",柳葉魚,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",聯興生鮮有限公司,"=""53547227""",馬鈴薯,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",聯興生鮮有限公司,"=""53547227""",Ａ菜,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",美佳食品有限公司,"=""84480496""",豬大排,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",巨富工業有限公司,"=""29035751""",雞塊,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",鼎輯肉品店,"=""48964427""",牛五花肉片,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",巨富工業有限公司,"=""29035751""",魚板,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",聯興生鮮有限公司,"=""53547227""",木耳,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",聯興生鮮有限公司,"=""53547227""",竹荀,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",聯興生鮮有限公司,"=""53547227""",洋蔥,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",聯興生鮮有限公司,"=""53547227""",胡蘿蔔,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,臺北市立中正高級中學,"=""A423302""",吉利號,"=""00000001""",白飯,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",豬肉,,,,HACCP,"=""N"""
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",柴魚片,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",洋蔥,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",油菜,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",花枝捲,,,,HACCP,"=""N"""
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",林岵屺企業股份有限公司,"=""23761826""",糙米,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",香蕉,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",紅蘿蔔,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",蘿蔔,,,,,
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",尚鴻食品有限公司,"=""53738056""",肉羹,,,,HACCP,"=""N"""
臺北市,北投區,台北市北投區中正高中,2018/05/01,欣欣團膳食品有限公司,"=""53323036""",三重果菜市場,"=""0""",豆薯,,,,,
