Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
48紙、紙板及其製品(民國105年=100),2014M07,M,原始值,105.84
48紙、紙板及其製品(民國105年=100),2014M07,M,年增率(%),-0.82
第11類紡織及其製品(民國105年=100),2014M07,M,原始值,109.07
第11類紡織及其製品(民國105年=100),2014M07,M,年增率(%),-1.57
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M07,M,原始值,112.75
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M07,M,年增率(%),-3.31
55人造纖維棉(民國105年=100),2014M07,M,原始值,118.05
55人造纖維棉(民國105年=100),2014M07,M,年增率(%),-2.32
58花邊及窄幅梭織物(民國105年=100),2014M07,M,原始值,100.52
58花邊及窄幅梭織物(民國105年=100),2014M07,M,年增率(%),-1.07
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M07,M,原始值,103.59
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M07,M,年增率(%),-1.18
60針或鉤針織品(民國105年=100),2014M07,M,原始值,105.96
60針或鉤針織品(民國105年=100),2014M07,M,年增率(%),0.24
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M07,M,原始值,108.32
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M07,M,年增率(%),-1.91
70玻璃及玻璃器(民國105年=100),2014M07,M,原始值,108.32
70玻璃及玻璃器(民國105年=100),2014M07,M,年增率(%),-1.91
第15類基本金屬及其製品(民國105年=100),2014M07,M,原始值,122.19
第15類基本金屬及其製品(民國105年=100),2014M07,M,年增率(%),3.71
72鋼鐵(民國105年=100),2014M07,M,原始值,138.01
72鋼鐵(民國105年=100),2014M07,M,年增率(%),5.82
73鋼鐵製品(民國105年=100),2014M07,M,原始值,119.33
73鋼鐵製品(民國105年=100),2014M07,M,年增率(%),5.21
74銅及其製品(民國105年=100),2014M07,M,原始值,121.61
74銅及其製品(民國105年=100),2014M07,M,年增率(%),-1.23
76鋁及其製品(民國105年=100),2014M07,M,原始值,110.39
76鋁及其製品(民國105年=100),2014M07,M,年增率(%),2.47
82基本金屬製工具及其零件(民國105年=100),2014M07,M,原始值,99.85
82基本金屬製工具及其零件(民國105年=100),2014M07,M,年增率(%),0.19
83基本金屬雜項製品(民國105年=100),2014M07,M,原始值,105.17
83基本金屬雜項製品(民國105年=100),2014M07,M,年增率(%),1.53
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M07,M,原始值,109.36
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M07,M,年增率(%),-0.91
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M07,M,原始值,111.39
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M07,M,年增率(%),0.15
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M07,M,原始值,108.76
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M07,M,年增率(%),-1.23
第17類運輸工具(民國105年=100),2014M07,M,原始值,102.6
第17類運輸工具(民國105年=100),2014M07,M,年增率(%),0.16
87運輸工具(民國105年=100),2014M07,M,原始值,102.6
87運輸工具(民國105年=100),2014M07,M,年增率(%),0.16
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M07,M,原始值,108.74
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M07,M,年增率(%),1.09
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M07,M,原始值,108.88
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M07,M,年增率(%),1.13
第20類雜項製品(民國105年=100),2014M07,M,原始值,99.53
第20類雜項製品(民國105年=100),2014M07,M,年增率(%),-0.45
94座物、家具、燈具及其零件(民國105年=100),2014M07,M,原始值,101.09
94座物、家具、燈具及其零件(民國105年=100),2014M07,M,年增率(%),0.07
總指數(民國105年=100),2014M08,M,原始值,115.84
總指數(民國105年=100),2014M08,M,年增率(%),-0.26
第1類動物產品(民國105年=100),2014M08,M,原始值,105.44
第1類動物產品(民國105年=100),2014M08,M,年增率(%),7.06
03魚、甲殼及軟體類動物(民國105年=100),2014M08,M,原始值,98.99
03魚、甲殼及軟體類動物(民國105年=100),2014M08,M,年增率(%),12.4
第2類植物產品(民國105年=100),2014M08,M,原始值,103.63
第2類植物產品(民國105年=100),2014M08,M,年增率(%),-3.41
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M08,M,原始值,103.92
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M08,M,年增率(%),1.74
第5類礦產品(民國105年=100),2014M08,M,原始值,209.45
第5類礦產品(民國105年=100),2014M08,M,年增率(%),-4.58
27能源礦產品(民國105年=100),2014M08,M,原始值,214.37
27能源礦產品(民國105年=100),2014M08,M,年增率(%),-4.7
第6類化學或有關工業產品(民國105年=100),2014M08,M,原始值,137.96
第6類化學或有關工業產品(民國105年=100),2014M08,M,年增率(%),0.83
28無機化學產品及貴金屬化合物(民國105年=100),2014M08,M,原始值,105.16
28無機化學產品及貴金屬化合物(民國105年=100),2014M08,M,年增率(%),-1.42
29有機化學產品(民國105年=100),2014M08,M,原始值,170.12
29有機化學產品(民國105年=100),2014M08,M,年增率(%),0.84
32著色料、漆類及油墨(民國105年=100),2014M08,M,原始值,112.43
32著色料、漆類及油墨(民國105年=100),2014M08,M,年增率(%),7.57
38雜項化學產品(民國105年=100),2014M08,M,原始值,115.86
38雜項化學產品(民國105年=100),2014M08,M,年增率(%),-2.66
第7類塑、橡膠及其製品(民國105年=100),2014M08,M,原始值,123.12
第7類塑、橡膠及其製品(民國105年=100),2014M08,M,年增率(%),0.03
39塑膠及其製品(民國105年=100),2014M08,M,原始值,123.94
39塑膠及其製品(民國105年=100),2014M08,M,年增率(%),-0.04
40橡膠及其製品(民國105年=100),2014M08,M,原始值,117.45
40橡膠及其製品(民國105年=100),2014M08,M,年增率(%),0.57
第10類木漿、紙及其製品(民國105年=100),2014M08,M,原始值,105.79
第10類木漿、紙及其製品(民國105年=100),2014M08,M,年增率(%),-0.6
48紙、紙板及其製品(民國105年=100),2014M08,M,原始值,105.79
48紙、紙板及其製品(民國105年=100),2014M08,M,年增率(%),-0.6
第11類紡織及其製品(民國105年=100),2014M08,M,原始值,109.7
第11類紡織及其製品(民國105年=100),2014M08,M,年增率(%),-0.96
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M08,M,原始值,115.34
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M08,M,年增率(%),-0.75
55人造纖維棉(民國105年=100),2014M08,M,原始值,118.46
55人造纖維棉(民國105年=100),2014M08,M,年增率(%),-1.43
58花邊及窄幅梭織物(民國105年=100),2014M08,M,原始值,100.49
58花邊及窄幅梭織物(民國105年=100),2014M08,M,年增率(%),-1.01
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M08,M,原始值,103.06
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M08,M,年增率(%),-1.5
60針或鉤針織品(民國105年=100),2014M08,M,原始值,104.98
60針或鉤針織品(民國105年=100),2014M08,M,年增率(%),-1.49
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M08,M,原始值,107.44
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M08,M,年增率(%),-3.13
70玻璃及玻璃器(民國105年=100),2014M08,M,原始值,107.44
70玻璃及玻璃器(民國105年=100),2014M08,M,年增率(%),-3.13
第15類基本金屬及其製品(民國105年=100),2014M08,M,原始值,121.69
第15類基本金屬及其製品(民國105年=100),2014M08,M,年增率(%),3.47
72鋼鐵(民國105年=100),2014M08,M,原始值,136.5
72鋼鐵(民國105年=100),2014M08,M,年增率(%),5.21
73鋼鐵製品(民國105年=100),2014M08,M,原始值,118.67
73鋼鐵製品(民國105年=100),2014M08,M,年增率(%),4.22
74銅及其製品(民國105年=100),2014M08,M,原始值,122.81
74銅及其製品(民國105年=100),2014M08,M,年增率(%),0.28
76鋁及其製品(民國105年=100),2014M08,M,原始值,110.11
76鋁及其製品(民國105年=100),2014M08,M,年增率(%),1.55
82基本金屬製工具及其零件(民國105年=100),2014M08,M,原始值,99.72
82基本金屬製工具及其零件(民國105年=100),2014M08,M,年增率(%),-0.07
83基本金屬雜項製品(民國105年=100),2014M08,M,原始值,105.61
83基本金屬雜項製品(民國105年=100),2014M08,M,年增率(%),2.1
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M08,M,原始值,109.1
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M08,M,年增率(%),-0.85
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M08,M,原始值,111.19
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M08,M,年增率(%),0.44
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M08,M,原始值,108.48
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M08,M,年增率(%),-1.23
第17類運輸工具(民國105年=100),2014M08,M,原始值,102.16
第17類運輸工具(民國105年=100),2014M08,M,年增率(%),-0.55
87運輸工具(民國105年=100),2014M08,M,原始值,102.16
87運輸工具(民國105年=100),2014M08,M,年增率(%),-0.55
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M08,M,原始值,108.8
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M08,M,年增率(%),1.08
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M08,M,原始值,108.93
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M08,M,年增率(%),1.12
第20類雜項製品(民國105年=100),2014M08,M,原始值,100.03
第20類雜項製品(民國105年=100),2014M08,M,年增率(%),-0.01
94座物、家具、燈具及其零件(民國105年=100),2014M08,M,原始值,102.44
94座物、家具、燈具及其零件(民國105年=100),2014M08,M,年增率(%),1.24
總指數(民國105年=100),2014M09,M,原始值,114.94
總指數(民國105年=100),2014M09,M,年增率(%),-1.57
第1類動物產品(民國105年=100),2014M09,M,原始值,97.83
第1類動物產品(民國105年=100),2014M09,M,年增率(%),-0.85
03魚、甲殼及軟體類動物(民國105年=100),2014M09,M,原始值,93.11
03魚、甲殼及軟體類動物(民國105年=100),2014M09,M,年增率(%),5.41
第2類植物產品(民國105年=100),2014M09,M,原始值,103.51
第2類植物產品(民國105年=100),2014M09,M,年增率(%),-3.79
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M09,M,原始值,103.93
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M09,M,年增率(%),1.31
第5類礦產品(民國105年=100),2014M09,M,原始值,204.97
第5類礦產品(民國105年=100),2014M09,M,年增率(%),-7.72
27能源礦產品(民國105年=100),2014M09,M,原始值,209.68
27能源礦產品(民國105年=100),2014M09,M,年增率(%),-7.91
第6類化學或有關工業產品(民國105年=100),2014M09,M,原始值,136.7
第6類化學或有關工業產品(民國105年=100),2014M09,M,年增率(%),-0.23
28無機化學產品及貴金屬化合物(民國105年=100),2014M09,M,原始值,107.35
28無機化學產品及貴金屬化合物(民國105年=100),2014M09,M,年增率(%),0.02
29有機化學產品(民國105年=100),2014M09,M,原始值,167.91
29有機化學產品(民國105年=100),2014M09,M,年增率(%),-0.49
32著色料、漆類及油墨(民國105年=100),2014M09,M,原始值,111.65
32著色料、漆類及油墨(民國105年=100),2014M09,M,年增率(%),6.23
38雜項化學產品(民國105年=100),2014M09,M,原始值,113.83
38雜項化學產品(民國105年=100),2014M09,M,年增率(%),-4.22
第7類塑、橡膠及其製品(民國105年=100),2014M09,M,原始值,122.32
第7類塑、橡膠及其製品(民國105年=100),2014M09,M,年增率(%),-0.67
39塑膠及其製品(民國105年=100),2014M09,M,原始值,123.29
39塑膠及其製品(民國105年=100),2014M09,M,年增率(%),-0.62
40橡膠及其製品(民國105年=100),2014M09,M,原始值,115.57
40橡膠及其製品(民國105年=100),2014M09,M,年增率(%),-1.04
第10類木漿、紙及其製品(民國105年=100),2014M09,M,原始值,105.68
第10類木漿、紙及其製品(民國105年=100),2014M09,M,年增率(%),-0.58
48紙、紙板及其製品(民國105年=100),2014M09,M,原始值,105.68
48紙、紙板及其製品(民國105年=100),2014M09,M,年增率(%),-0.58
第11類紡織及其製品(民國105年=100),2014M09,M,原始值,109.26
第11類紡織及其製品(民國105年=100),2014M09,M,年增率(%),-1.85
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M09,M,原始值,113.6
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M09,M,年增率(%),-3.02
55人造纖維棉(民國105年=100),2014M09,M,原始值,117.73
55人造纖維棉(民國105年=100),2014M09,M,年增率(%),-1.99
58花邊及窄幅梭織物(民國105年=100),2014M09,M,原始值,100.81
58花邊及窄幅梭織物(民國105年=100),2014M09,M,年增率(%),-0.99
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M09,M,原始值,102.42
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M09,M,年增率(%),-3.02
60針或鉤針織品(民國105年=100),2014M09,M,原始值,106.1
60針或鉤針織品(民國105年=100),2014M09,M,年增率(%),-0.46
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M09,M,原始值,105.64
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M09,M,年增率(%),-3.9
70玻璃及玻璃器(民國105年=100),2014M09,M,原始值,105.64
70玻璃及玻璃器(民國105年=100),2014M09,M,年增率(%),-3.9
第15類基本金屬及其製品(民國105年=100),2014M09,M,原始值,120.18
第15類基本金屬及其製品(民國105年=100),2014M09,M,年增率(%),1.6
72鋼鐵(民國105年=100),2014M09,M,原始值,133.92
72鋼鐵(民國105年=100),2014M09,M,年增率(%),1.96
73鋼鐵製品(民國105年=100),2014M09,M,原始值,116.45
73鋼鐵製品(民國105年=100),2014M09,M,年增率(%),2.7
74銅及其製品(民國105年=100),2014M09,M,原始值,122.59
74銅及其製品(民國105年=100),2014M09,M,年增率(%),-1.03
76鋁及其製品(民國105年=100),2014M09,M,原始值,110.92
76鋁及其製品(民國105年=100),2014M09,M,年增率(%),2.49
82基本金屬製工具及其零件(民國105年=100),2014M09,M,原始值,99.46
82基本金屬製工具及其零件(民國105年=100),2014M09,M,年增率(%),-0.4
83基本金屬雜項製品(民國105年=100),2014M09,M,原始值,105.53
83基本金屬雜項製品(民國105年=100),2014M09,M,年增率(%),1.86
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M09,M,原始值,108.33
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M09,M,年增率(%),-2.27
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M09,M,原始值,110.27
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M09,M,年增率(%),-0.77
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M09,M,原始值,107.75
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M09,M,年增率(%),-2.73
第17類運輸工具(民國105年=100),2014M09,M,原始值,101.92
第17類運輸工具(民國105年=100),2014M09,M,年增率(%),-0.93
87運輸工具(民國105年=100),2014M09,M,原始值,101.92
87運輸工具(民國105年=100),2014M09,M,年增率(%),-0.93
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M09,M,原始值,109.02
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M09,M,年增率(%),1.1
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M09,M,原始值,109.12
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M09,M,年增率(%),1.11
第20類雜項製品(民國105年=100),2014M09,M,原始值,99.84
第20類雜項製品(民國105年=100),2014M09,M,年增率(%),-0.14
94座物、家具、燈具及其零件(民國105年=100),2014M09,M,原始值,102.08
94座物、家具、燈具及其零件(民國105年=100),2014M09,M,年增率(%),0.95
總指數(民國105年=100),2014M10,M,原始值,113.33
總指數(民國105年=100),2014M10,M,年增率(%),-3.02
第1類動物產品(民國105年=100),2014M10,M,原始值,98.61
第1類動物產品(民國105年=100),2014M10,M,年增率(%),-3.45
03魚、甲殼及軟體類動物(民國105年=100),2014M10,M,原始值,93.88
03魚、甲殼及軟體類動物(民國105年=100),2014M10,M,年增率(%),2.67
第2類植物產品(民國105年=100),2014M10,M,原始值,101.4
第2類植物產品(民國105年=100),2014M10,M,年增率(%),-3.1
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M10,M,原始值,104.68
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M10,M,年增率(%),2.05
第5類礦產品(民國105年=100),2014M10,M,原始值,188.78
第5類礦產品(民國105年=100),2014M10,M,年增率(%),-13.95
27能源礦產品(民國105年=100),2014M10,M,原始值,192.7
27能源礦產品(民國105年=100),2014M10,M,年增率(%),-14.29
第6類化學或有關工業產品(民國105年=100),2014M10,M,原始值,132.22
第6類化學或有關工業產品(民國105年=100),2014M10,M,年增率(%),-3.68
28無機化學產品及貴金屬化合物(民國105年=100),2014M10,M,原始值,107.38
28無機化學產品及貴金屬化合物(民國105年=100),2014M10,M,年增率(%),0.23
29有機化學產品(民國105年=100),2014M10,M,原始值,159.47
29有機化學產品(民國105年=100),2014M10,M,年增率(%),-5.95
32著色料、漆類及油墨(民國105年=100),2014M10,M,原始值,109.02
32著色料、漆類及油墨(民國105年=100),2014M10,M,年增率(%),2.28
38雜項化學產品(民國105年=100),2014M10,M,原始值,112.9
38雜項化學產品(民國105年=100),2014M10,M,年增率(%),-3.61
第7類塑、橡膠及其製品(民國105年=100),2014M10,M,原始值,120.76
第7類塑、橡膠及其製品(民國105年=100),2014M10,M,年增率(%),-1.45
39塑膠及其製品(民國105年=100),2014M10,M,原始值,121.53
39塑膠及其製品(民國105年=100),2014M10,M,年增率(%),-1.42
40橡膠及其製品(民國105年=100),2014M10,M,原始值,115.4
40橡膠及其製品(民國105年=100),2014M10,M,年增率(%),-1.7
第10類木漿、紙及其製品(民國105年=100),2014M10,M,原始值,105.44
第10類木漿、紙及其製品(民國105年=100),2014M10,M,年增率(%),-0.33
48紙、紙板及其製品(民國105年=100),2014M10,M,原始值,105.44
48紙、紙板及其製品(民國105年=100),2014M10,M,年增率(%),-0.33
第11類紡織及其製品(民國105年=100),2014M10,M,原始值,109.32
第11類紡織及其製品(民國105年=100),2014M10,M,年增率(%),-2.04
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M10,M,原始值,114.14
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M10,M,年增率(%),-2.95
55人造纖維棉(民國105年=100),2014M10,M,原始值,116.05
55人造纖維棉(民國105年=100),2014M10,M,年增率(%),-3.28
58花邊及窄幅梭織物(民國105年=100),2014M10,M,原始值,100.53
58花邊及窄幅梭織物(民國105年=100),2014M10,M,年增率(%),-2.11
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M10,M,原始值,102.73
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M10,M,年增率(%),-2.59
60針或鉤針織品(民國105年=100),2014M10,M,原始值,106.82
60針或鉤針織品(民國105年=100),2014M10,M,年增率(%),-0.51
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M10,M,原始值,105.59
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M10,M,年增率(%),-4.34
70玻璃及玻璃器(民國105年=100),2014M10,M,原始值,105.59
70玻璃及玻璃器(民國105年=100),2014M10,M,年增率(%),-4.34
第15類基本金屬及其製品(民國105年=100),2014M10,M,原始值,119.07
第15類基本金屬及其製品(民國105年=100),2014M10,M,年增率(%),0.23
72鋼鐵(民國105年=100),2014M10,M,原始值,132.23
72鋼鐵(民國105年=100),2014M10,M,年增率(%),-0.73
73鋼鐵製品(民國105年=100),2014M10,M,原始值,115.26
73鋼鐵製品(民國105年=100),2014M10,M,年增率(%),2.23
74銅及其製品(民國105年=100),2014M10,M,原始值,121.47
74銅及其製品(民國105年=100),2014M10,M,年增率(%),-2.07
76鋁及其製品(民國105年=100),2014M10,M,原始值,110.31
76鋁及其製品(民國105年=100),2014M10,M,年增率(%),2.12
82基本金屬製工具及其零件(民國105年=100),2014M10,M,原始值,99.24
82基本金屬製工具及其零件(民國105年=100),2014M10,M,年增率(%),-0.82
83基本金屬雜項製品(民國105年=100),2014M10,M,原始值,106.47
83基本金屬雜項製品(民國105年=100),2014M10,M,年增率(%),2.77
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M10,M,原始值,107.46
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M10,M,年增率(%),-3.28
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M10,M,原始值,109.84
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M10,M,年增率(%),-1.72
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M10,M,原始值,106.75
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M10,M,年增率(%),-3.75
第17類運輸工具(民國105年=100),2014M10,M,原始值,101.91
第17類運輸工具(民國105年=100),2014M10,M,年增率(%),-1.69
87運輸工具(民國105年=100),2014M10,M,原始值,101.91
87運輸工具(民國105年=100),2014M10,M,年增率(%),-1.69
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M10,M,原始值,107.43
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M10,M,年增率(%),0.02
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M10,M,原始值,107.5
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M10,M,年增率(%),0.01
第20類雜項製品(民國105年=100),2014M10,M,原始值,100
第20類雜項製品(民國105年=100),2014M10,M,年增率(%),-0.08
94座物、家具、燈具及其零件(民國105年=100),2014M10,M,原始值,102.04
94座物、家具、燈具及其零件(民國105年=100),2014M10,M,年增率(%),0.75
總指數(民國105年=100),2014M11,M,原始值,111.82
總指數(民國105年=100),2014M11,M,年增率(%),-3.94
第1類動物產品(民國105年=100),2014M11,M,原始值,97.56
第1類動物產品(民國105年=100),2014M11,M,年增率(%),-7.2
03魚、甲殼及軟體類動物(民國105年=100),2014M11,M,原始值,92.74
03魚、甲殼及軟體類動物(民國105年=100),2014M11,M,年增率(%),-2.13
第2類植物產品(民國105年=100),2014M11,M,原始值,100.9
第2類植物產品(民國105年=100),2014M11,M,年增率(%),-3.47
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M11,M,原始值,104.22
第4類調製食品、飲料、酒及菸類(民國105年=100),2014M11,M,年增率(%),0.38
第5類礦產品(民國105年=100),2014M11,M,原始值,173.12
第5類礦產品(民國105年=100),2014M11,M,年增率(%),-20.01
27能源礦產品(民國105年=100),2014M11,M,原始值,176.3
27能源礦產品(民國105年=100),2014M11,M,年增率(%),-20.48
第6類化學或有關工業產品(民國105年=100),2014M11,M,原始值,124.18
第6類化學或有關工業產品(民國105年=100),2014M11,M,年增率(%),-7.85
28無機化學產品及貴金屬化合物(民國105年=100),2014M11,M,原始值,106.48
28無機化學產品及貴金屬化合物(民國105年=100),2014M11,M,年增率(%),0.6
29有機化學產品(民國105年=100),2014M11,M,原始值,142.86
29有機化學產品(民國105年=100),2014M11,M,年增率(%),-13.35
32著色料、漆類及油墨(民國105年=100),2014M11,M,原始值,108.02
32著色料、漆類及油墨(民國105年=100),2014M11,M,年增率(%),2.45
38雜項化學產品(民國105年=100),2014M11,M,原始值,111.39
38雜項化學產品(民國105年=100),2014M11,M,年增率(%),-4.66
第7類塑、橡膠及其製品(民國105年=100),2014M11,M,原始值,117.04
第7類塑、橡膠及其製品(民國105年=100),2014M11,M,年增率(%),-4.57
39塑膠及其製品(民國105年=100),2014M11,M,原始值,117.64
39塑膠及其製品(民國105年=100),2014M11,M,年增率(%),-4.75
40橡膠及其製品(民國105年=100),2014M11,M,原始值,112.9
40橡膠及其製品(民國105年=100),2014M11,M,年增率(%),-3.26
第10類木漿、紙及其製品(民國105年=100),2014M11,M,原始值,106.01
第10類木漿、紙及其製品(民國105年=100),2014M11,M,年增率(%),0.37
48紙、紙板及其製品(民國105年=100),2014M11,M,原始值,106.01
48紙、紙板及其製品(民國105年=100),2014M11,M,年增率(%),0.37
第11類紡織及其製品(民國105年=100),2014M11,M,原始值,108.73
第11類紡織及其製品(民國105年=100),2014M11,M,年增率(%),-2.43
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M11,M,原始值,115
54人造纖維絲、絲紗及其梭織物(民國105年=100),2014M11,M,年增率(%),-2.39
55人造纖維棉(民國105年=100),2014M11,M,原始值,114.31
55人造纖維棉(民國105年=100),2014M11,M,年增率(%),-4.17
58花邊及窄幅梭織物(民國105年=100),2014M11,M,原始值,100.63
58花邊及窄幅梭織物(民國105年=100),2014M11,M,年增率(%),-1.92
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M11,M,原始值,102.36
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),2014M11,M,年增率(%),-3.01
60針或鉤針織品(民國105年=100),2014M11,M,原始值,105.27
60針或鉤針織品(民國105年=100),2014M11,M,年增率(%),-1.95
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M11,M,原始值,102.46
第13類石料製品、玻璃及玻璃器(民國105年=100),2014M11,M,年增率(%),-6.29
70玻璃及玻璃器(民國105年=100),2014M11,M,原始值,102.46
70玻璃及玻璃器(民國105年=100),2014M11,M,年增率(%),-6.29
第15類基本金屬及其製品(民國105年=100),2014M11,M,原始值,117.34
第15類基本金屬及其製品(民國105年=100),2014M11,M,年增率(%),-1.06
72鋼鐵(民國105年=100),2014M11,M,原始值,129.06
72鋼鐵(民國105年=100),2014M11,M,年增率(%),-2.39
73鋼鐵製品(民國105年=100),2014M11,M,原始值,113.52
73鋼鐵製品(民國105年=100),2014M11,M,年增率(%),0.78
74銅及其製品(民國105年=100),2014M11,M,原始值,120.62
74銅及其製品(民國105年=100),2014M11,M,年增率(%),-3.06
76鋁及其製品(民國105年=100),2014M11,M,原始值,110.38
76鋁及其製品(民國105年=100),2014M11,M,年增率(%),2.24
82基本金屬製工具及其零件(民國105年=100),2014M11,M,原始值,99.98
82基本金屬製工具及其零件(民國105年=100),2014M11,M,年增率(%),0.02
83基本金屬雜項製品(民國105年=100),2014M11,M,原始值,105.27
83基本金屬雜項製品(民國105年=100),2014M11,M,年增率(%),0.22
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M11,M,原始值,107.54
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),2014M11,M,年增率(%),-2.95
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M11,M,原始值,109.11
84鍋爐、機器、機械用具及其零件(民國105年=100),2014M11,M,年增率(%),-2.23
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M11,M,原始值,107.07
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),2014M11,M,年增率(%),-3.17
第17類運輸工具(民國105年=100),2014M11,M,原始值,101.08
第17類運輸工具(民國105年=100),2014M11,M,年增率(%),-1.56
87運輸工具(民國105年=100),2014M11,M,原始值,101.08
87運輸工具(民國105年=100),2014M11,M,年增率(%),-1.56
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M11,M,原始值,107.41
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),2014M11,M,年增率(%),0.09
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M11,M,原始值,107.49
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),2014M11,M,年增率(%),0.09
第20類雜項製品(民國105年=100),2014M11,M,原始值,99.7
第20類雜項製品(民國105年=100),2014M11,M,年增率(%),-0.24
94座物、家具、燈具及其零件(民國105年=100),2014M11,M,原始值,101.88
94座物、家具、燈具及其零件(民國105年=100),2014M11,M,年增率(%),0.74
總指數(民國105年=100),2014M12,M,原始值,109.36
總指數(民國105年=100),2014M12,M,年增率(%),-5.9
第1類動物產品(民國105年=100),2014M12,M,原始值,97.52
第1類動物產品(民國105年=100),2014M12,M,年增率(%),-5.48
