FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS111122046,5,2011-11-22 10:17:56.000,B01000    ,802       ,苓雅區                 ,正言路(武廟路至中正一路之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段多盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/22 19：01 市區養護科 路燈股 梁哲加先生回報，該路燈己修復完成； 本案不需回電故解除管制。,NULL,2011-11-22 10:20:02.000,2011-11-22 22:04:46.000,22.6306537993,120.329992991
INS111122047,5,2011-11-22 10:21:17.000,B01000    ,800       ,新興區                 ,忠孝一路與民生一路交叉口(忠孝公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園有一不鏽鋼搖椅掉落，恐有危險，建請查處。,【主管解除管制】本案於11/24 08：47市區養護科第三股施建宏先生回報，該處該處目前已設立安全 措施，惟需工程辦理無法立即修復，故改派非網A-TB-2011-84728賡續辦理；並於11/24 10：54電覆陳 情人，故解除管制。,NULL,2011-11-22 10:24:18.000,2011-11-24 10:55:28.000,22.6272356065,120.30574195
INS111122048,5,2011-11-22 10:26:18.000,A03000    ,830       ,鳳山區                 ,八德路二段116號前,環保局                 ,解除管制,噪音,渠反映該處進行道路施工，機具聲過大，建請查處 。,【主管解除管制】本案於11/22 11：14環保局公害專線盧應成先生回報，稽查人員於10:55到達，該處 為中華電線管線施工工程，惟到達當下並未施工，故未發現噪音情事，中華電信施工單位另表示12點 之前會完工；本案不需回電故解除管制。,NULL,2011-11-22 10:29:36.000,2011-11-22 11:32:28.000,22.6430790125,120.355072093
INS111122049,5,2011-11-22 10:29:24.000,A04000    ,842       ,旗山區                 ,樹人路與樹人橫路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於11/22 16：37智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-11-22 10:34:09.000,2011-11-22 17:04:45.000,22.8849121149,120.496596892
INS111122050,5,2011-11-22 10:31:21.000,B01001    ,830       ,鳳山區                 ,明昌西街(近文昌國小大門左側),養工處2                ,解除管制,人孔蓋凹陷坑洞(二),渠反映該處有一排水溝下陷，建請查處。,【主管解除管制】本案於11/28 10：30 經詢問鳳山區公所吳慶瑞先生表示，溝蓋已修復；本案不需回 電故解除管制。,NULL,2011-11-22 10:32:46.000,2011-11-28 12:00:07.000,22.6323239504,120.360521207
INS111122051,5,2011-11-22 10:33:44.000,A03000    ,833       ,鳥松區                 ,大昌路與山腳路1巷口(大昌路上，往大華路方向),環保局                 ,解除管制,髒亂清除,渠反映該處工地施工載運砂石掉落造成揚塵，建請查處。,【主管解除管制】本案於11/22 11：26鳥松區清潔隊許佩茵小姐回報，稽查人員再度前往該處，該處 已清除完畢。稍早開立為告發單(編號：B003710)；本案不需回電故解除管制。,NULL,2011-11-22 10:37:25.000,2011-11-22 17:24:46.000,22.6546251045,120.342862385
INS111122052,5,2011-11-22 10:39:00.000,B04000    ,814       ,仁武區                 ,水管路81號(信榮昌鍛造前),民政局                 ,解除管制,路面坑洞(二),渠反映該址前於慢車道上有一坑洞，請查處,【主管解除管制】本案於11/22 10：54仁武區公所邱正賢先生回報，該處經查為高52之1鄉道，屬養工 處鳳山養護科權責，故改派工INS111122052繼續辦理；本案不需回電故解除管制。,NULL,2011-11-22 10:40:39.000,2011-11-22 11:32:45.000,22.7067651254,120.330176305
INS111122053,5,2011-11-22 10:46:18.000,B01000    ,813       ,左營區                 ,1.左營大路810號前、2.左營大路910號(紅綠燈前，榕樹樹根下),養工處                 ,解除管制,人行道破損(一),渠反映該兩處人行道紅磚破損，建請查處。,【主管解除管制】本案於11/22 15：12路平專線李麗秀小姐回報：該處地點1為路樹枯萎，留下之樹 穴，地點2因人力關係預計12月中修復，該2處皆無危險。故轉派非網A-TB-2011-84353辦理；並於 11/22 16：07電覆陳情人，故解除管制。,NULL,2011-11-22 10:48:35.000,2011-11-22 16:07:27.000,22.6721419375,120.286552461
INS111122054,5,2011-11-22 10:51:31.000,A03000    ,807       ,三民區                 ,吉林街121巷2號,環保局                 ,解除管制,噪音,渠反映該址施作民宅整修，產生噪音，建請查處。,【主管解除管制】本案於11/22 12：04電覆陳情人未果，故於簡訊回覆：您好，您11月22日所反映噪 音問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2011-11-22 10:53:10.000,2011-11-22 12:09:11.000,22.6435264071,120.306032942
INS111122055,5,2011-11-22 10:56:44.000,A03000    ,805       ,旗津區                 ,旗津二路229號,環保局                 ,解除管制,髒亂清除,渠反映該處後方防火巷有一具狗屍，建請查處。,【主管解除管制】本案於11/22 11：11旗津區清潔隊黃玲玲小姐回報，已清除完畢；本案不需回電故 解除管制。,NULL,2011-11-22 11:06:18.000,2011-11-22 11:31:00.000,22.5759943538,120.295974747
INS111122056,5,2011-11-22 10:57:32.000,A04000    ,807       ,三民區                 ,大昌一路與昌裕街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈故障閃黃燈，請查處。,【主管解除管制】本案於11/22 14：00智慧運輸中心蔡淑君小姐回報，該處號誌燈三色正常運作，並 無故障情事；本案不需回電故解除管制。,NULL,2011-11-22 11:00:39.000,2011-11-22 16:05:36.000,22.6525228925,120.328942433
INS111122057,5,2011-11-22 10:58:08.000,B01001    ,820       ,岡山區                 ,1.河華路1號 2.河華路全線,養工處2                ,解除管制,公所-路燈故障(二),渠反映地點一:路燈故障；地點二:路燈全線不亮，建請查處。,【主管解除管制】本案於11/24 09：37 岡山區公所李敏瑄小姐回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2011-11-22 11:00:40.000,2011-11-24 10:09:16.000,22.8018810996,120.291357999
INS111122058,5,2011-11-22 11:00:59.000,B01000    ,833       ,鳥松區                 ,美山路32號前(台電變電所),養工處                 ,解除管制,縣、鄉道破損,渠反映該址前路面有一坑洞，建請查處。,【主管解除管制】本案於11/22 17：15鳳山區養護科溫華英小姐回報，該處已修復完成；本案不需回 電故解除管制。,NULL,2011-11-22 11:08:29.000,2011-11-22 17:23:33.000,22.6415502534,120.38088922
INS111122059,5,2011-11-22 11:07:15.000,A04000    ,830       ,鳳山區                 ,中山西路392號前,交通局                 ,解除管制,號誌故障,渠反映該處有一號誌燈LED黃燈故障不亮，建請查處。,【主管解除管制】本案於11/28 08：24 智慧運輸中心黃泰郎先生回報，該處號誌已修復；本案不需回 電故解除管制。,NULL,2011-11-22 11:08:01.000,2011-11-28 08:27:53.000,22.629235255,120.340314071
INS111122060,5,2011-11-22 11:11:25.000,A04000    ,804       ,鼓山區                 ,河西一路與興隆路口((近鐵路涵洞下),交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於11/24 13：30智慧運輸中心蔡淑君小姐回報，該處號誌已修復；並於11/24  15：55電覆陳情人，故解除管制。,NULL,2011-11-22 11:12:30.000,2011-11-24 15:55:09.000,22.6365524724,120.284395228
INS111122061,5,2011-11-22 11:11:37.000,B01000    ,814       ,仁武區                 ,水管路81號(信榮昌鍛造前),養工處                 ,解除管制,縣、鄉道破損,渠反映該址前於慢車道上有一坑洞，請查處。,【主管解除管制】本案於11/22 16：22鳳山區養護科王冠瑜小姐回報，該處已補竣；本案不需回電故 解除管制。,NULL,2011-11-22 11:18:22.000,2011-11-22 16:36:12.000,22.7067651254,120.330176305
INS111122062,5,2011-11-22 11:19:28.000,A03000    ,802       ,苓雅區                 ,廣東二街137巷21號,環保局                 ,解除管制,空氣污染,渠反映該處有一房屋改建工程，進行打牆作業時，未作好防護措施，造成嚴重揚塵，建請查處。,【主管解除管制】本案於11/22 11：48環保局公害專線唐予平先生回報，稽查人員於11:40至現場，現 場業者有灑水，故無揚塵情形，並勸導業者加強持續灑水；本案不需回電故解除管制。,NULL,2011-11-22 11:22:37.000,2011-11-22 12:09:58.000,22.6180149781,120.321070893
INS111122063,5,2011-11-22 11:23:31.000,A03000    ,807       ,三民區                 ,九如一路(往鳳山方向，過高速公路涵洞下，右側處),環保局                 ,解除管制,小廣告、旗幟,渠反映該處路樹遭人設置木製房仲廣告，建請查處。,【主管解除管制】本案於11/22 13：10 三民東區清潔隊郭賢能先生回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-11-22 11:25:22.000,2011-11-22 13:25:53.000,22.6394235068,120.325757508
INS111122064,5,2011-11-22 11:27:44.000,A03000    ,820       ,岡山區                 ,育英路7巷18號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有許多垃圾，及廢棄沙發，進請查處。,【主管解除管制】本案於11/22 12：14岡山區清潔隊許凱雯小姐回報，人員到場未發現上述情事；本 案不需回電故解除管制。,NULL,2011-11-22 11:30:44.000,2011-11-22 12:57:04.000,22.793568033,120.282124367
INS111122065,5,2011-11-22 11:32:46.000,B01000    ,813       ,左營區                 ,元帝路141號,養工處                 ,解除管制,路面坑洞(一),"渠反映該址前路面有一大坑洞,請查處。",【主管解除管制】本案於11/22 14：20路平專線潘麗娥小姐回報：該處已修復完畢；並於11/22 16： 05電覆陳情人，故解除管制。,NULL,2011-11-22 11:34:29.000,2011-11-22 16:04:02.000,22.686963457,120.29326543
INS111122066,5,2011-11-22 11:42:25.000,A03000    ,813       ,左營區                 ,環潭路上、輕艇碼頭旁，蓮池潭風景管理所對面(翠華路1435號),環保局                 ,解除管制,路面油漬,渠反映該處發生車禍，路面殘留油漬，建請清除。,【主管解除管制】本案於11/22 12：28左營區清潔隊朱純慧小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-11-22 11:43:25.000,2011-11-22 12:48:51.000,22.6821593735,120.29821777
INS111122067,5,2011-11-22 11:46:27.000,A04000    ,802       ,苓雅區                 ,復興二路與苓雅一路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈全閃燈，建請查處。,【主管解除管制】本案於11/22 14：00智慧運輸中心蔡淑君小姐回報，該處已修復完成；本案不需回 電故解除管制。,NULL,2011-11-22 11:47:48.000,2011-11-22 16:02:05.000,22.6208913543,120.310048163
INS111122068,5,2011-11-22 11:52:21.000,A03000    ,807       ,三民區                 ,光富路18號,環保局                 ,解除管制,空氣污染,渠反映該址為一汽車烤漆工廠，噴漆作業時，空氣瀰漫不明氣味，造成空污，建請查處。,【主管解除管制】本案於11/22 12：05環保局公害專線涂詠浰小姐回報，稽查人員於12:05到達，現場 未有任何作業，惟稍早作業時所產生不明異味，且該處有設立密閉烤漆室，惟該處排放管設計不良所 導致，限期15日內改善，故改派非網A-TB-2011-84306賡續辦理；並於11/22 12：12電覆陳情人，故解 除管制。,NULL,2011-11-22 11:55:40.000,2011-11-22 12:13:18.000,22.6371382347,120.335146964
INS111122069,5,2011-11-22 12:08:17.000,A03000    ,803       ,鹽埕區                 ,五福四路51號,環保局                 ,解除管制,髒亂清除,渠反映該址前人行道遭人丟棄廢棄桌椅等家具，建請查處。,【主管解除管制】本案於11/22 12：59電覆陳情人未果，故於13:24:22簡訊回覆：王先生您好，您11 月22日所反映垃圾問題，本府環保局已派員前往處理完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2011-11-22 12:09:54.000,2011-11-22 13:25:25.000,22.6214994439,120.287392823
INS111122070,5,2011-11-22 12:12:38.000,B01000    ,807       ,三民區                 ,大順二路與和順街T字路口(加油站前),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請補竣。,【主管解除管制】本案於11/22 15：20路平專線王月娥小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-11-22 12:14:13.000,2011-11-22 15:59:11.000,22.6551290737,120.316208614
INS111122071,5,2011-11-22 12:18:40.000,B01000    ,807       ,三民區                 ,明誠一路左轉金鼎路方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口轉彎處快車道有一坑洞，建請查處。,【主管解除管制】本案於11/22 15：16路平專線王月娥小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-11-22 12:20:48.000,2011-11-22 15:59:34.000,22.660083849,120.330928031
INS111122072,5,2011-11-22 12:41:12.000,B01000    ,811       ,楠梓區                 ,興楠路(法院前),養工處                 ,解除管制,安全島雜草叢生(一),渠反映該處前分隔島上有日前養工處人員修剪下之雜草未清，建請查處。,【主管解除管制】本案於11/22 17：12市區養護科第三股張月秋小姐回報：該處已清除完畢；本案不 需回電故解除管制。,NULL,2011-11-22 12:47:15.000,2011-11-22 17:22:25.000,22.7313369881,120.337750404
INS111122073,5,2011-11-22 12:56:12.000,B01000    ,802       ,苓雅區                 ,武廟路276號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處人行道旁有一坑洞，建請查處。,【主管解除管制】本案於11/22 15：13 路平專線王月娥小姐回報，該處人行道旁坑洞為溝壁破損所導 致，屬水利局權責，故改派派工INS111122096 賡續辦理；並於11/23 15：19電覆陳情人；待該案處理 完成再行回覆陳情人，故先行將本案解除管制。,NULL,2011-11-22 12:58:58.000,2011-11-23 15:19:03.000,22.6323060137,120.322022354
INS111122074,5,2011-11-22 12:58:06.000,B02000    ,812       ,小港區                 ,松崗路132巷26號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水泥製溝蓋有小坑洞，建請查處。,【主管解除管制】本案於11/23 09：21水利局防洪維護工程科吳惠諭小姐回報，該處水泥製溝蓋的小 坑洞已修復；11/22 16：48電覆派工INS111121022，其表示該處溝面已修復，故不再電覆解除管制。,NULL,2011-11-22 13:04:40.000,2011-11-23 15:16:35.000,22.5750530992,120.377058074
INS111122075,5,2011-11-22 13:01:25.000,A04000    ,840       ,大樹區                 ,九曲路240號前,交通局                 ,解除管制,號誌故障,"渠反映該號誌燈故障不亮,請查處。",【主管解除管制】本案於11/22 16：37智慧運輸中心邱子育先生回報，該處已修復；並於11/22 16： 59電覆陳情人，故解除管制。,NULL,2011-11-22 13:02:37.000,2011-11-22 16:59:27.000,22.6502456049,120.422299099
INS111122076,5,2011-11-22 13:05:48.000,A04000    ,802       ,苓雅區                 ,成功一路上，往四維四路口,交通局                 ,解除管制,號誌秒差調整,渠反映該路口號誌燈不連鎖，請查處。,【主管解除管制】本案於11/22 16：37智慧運輸中心邱子育先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-11-22 13:07:56.000,2011-11-22 16:39:24.000,22.614869217,120.297427564
INS111122077,5,2011-11-22 13:09:32.000,B02000    ,813       ,左營區                 ,介壽路221巷口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該巷內水溝蓋上，遭民眾將售屋旗幟栓緊於溝蓋上，建請查處。,【主管解除管制】本案於12/09 14：31 水利局防洪維護工程科陳香妃小姐回報，該處旗幟已將其拆除 完畢；本案不需回電故解除管制。,NULL,2011-11-22 13:12:44.000,2011-12-09 17:00:17.000,22.6813940904,120.280606042
INS111122078,5,2011-11-22 13:13:07.000,A03000    ,807       ,三民區                 ,中博高架橋上、往南方向,環保局                 ,解除管制,髒亂清除,渠反映該處慢車道上一綠色桌墊，建請清除。,【主管解除管制】本案於11/22 13：38 三民西區清潔李德明先生回報，該處已清除完成；本案不需回 電故解除管制。,NULL,2011-11-22 13:13:38.000,2011-11-22 13:40:27.000,22.6371972959,120.302380586
INS111122080,5,2011-11-22 13:23:43.000,A03000    ,833       ,鳥松區                 ,大智路(大埤路至大仁南路之間),環保局                 ,解除管制,小廣告、旗幟,渠反映該路段號誌燈、路燈桿遭人張貼違規小廣告，建請查處。,【主管解除管制】本案於11/22 14：01 鳥松區清潔隊陳淑芬小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-11-22 13:27:11.000,2011-11-22 14:40:17.000,22.6585344734,120.361486159
INS111122081,5,2011-11-22 13:38:12.000,A03000    ,811       ,楠梓區                 ,楠陽路路橋上(健仁醫院往加昌路方向),環保局                 ,解除管制,髒亂清除,"渠反映該處橋面有掉落木頭及木板,請查處。",【主管解除管制】本案於11/22 14：08 楠梓區清潔隊毛秀玉小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-11-22 14:10:12.000,2011-11-22 14:39:51.000,22.7235679099,120.31931192
INS111122082,5,2011-11-22 13:51:29.000,A03000    ,802       ,苓雅區                 ,大順三路上與近建國一路口、往北方向,環保局                 ,解除管制,髒亂清除,渠反映該處快車道上一樹木枯枝，建請清除。,【主管解除管制】本案於11/22 14：28 苓雅區清潔隊方再賜班長回報，該處樹木枯枝已清除完畢；並 於11/22 14：35電覆陳情人，故解除管制。,NULL,2011-11-22 13:52:32.000,2011-11-22 14:36:30.000,22.6328269862,120.325711144
INS111122083,5,2011-11-22 13:59:08.000,B01000    ,807       ,三民區                 ,建國三路上(雄中對面),養工處                 ,解除管制,安全島雜草叢生(一),渠反映該處早上9點有一修剪路樹工程，惟工程後枝葉未清理，建請清除。,【主管解除管制】本案於11/22 14：32市區養護科第三股張秀英小姐回報，該處已清除完畢；本案不 需回電故解除管制。,NULL,2011-11-22 14:01:48.000,2011-11-22 14:34:37.000,22.6361310807,120.290691645
INS111122084,5,2011-11-22 14:11:49.000,A03000    ,804       ,鼓山區                 ,哨船街沿線,環保局                 ,解除管制,人行道髒亂,渠反映該處人行道上沿線有狗糞，造成環境髒亂，建請查處。,【主管解除管制】本案於11/22 14：47鼓山區公所黃小紋小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2011-11-22 14:14:15.000,2011-11-22 15:54:34.000,22.6184778854,120.268739004
INS111122085,5,2011-11-22 14:24:54.000,A04000    ,813       ,左營區                 ,曾子路上與文莊路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈罩遭撞損，遮蔽號誌顯示，建請修復。,【主管解除管制】本案於11/22 16：09智慧運輸中心邱子育先生回報，已修復完成；本案不需回電故 解除管制。,NULL,2011-11-22 14:26:39.000,2011-11-22 16:11:52.000,22.6763649349,120.311783964
INS111122086,5,2011-11-22 14:43:33.000,A03000    ,807       ,三民區                 ,立忠路30號、32號,環保局                 ,解除管制,噪音,渠反映該處店家打通牆壁整修作業，施工噪音過大，建請查處。,【主管解除管制】本案於11/22 15:11環保局公害中心涂詠浰小姐回覆：稽查人員於15:00到達現場， 牆壁破碎作業已完成，故未發現上述情事；本案不需回電故解除管制。,NULL,2011-11-22 14:44:54.000,2011-11-22 15:53:57.000,22.65322645,120.325297362
INS111122087,5,2011-11-22 14:50:21.000,A03000    ,802       ,苓雅區                 ,河南路157巷口(鐵皮屋卡拉OK店),環保局                 ,解除管制,噪音,渠反映該店家唱歌聲大擾民，音樂聲響過大擾民，請查處。,【主管解除管制】本案於11/22 14：58環保局公害專線廖彩妅小姐回報，正確地址為苓雅區河南路157 巷33號(阿美歌唱城)，故屬專案100/11/16至100/12/16一個月內不受理；本案不需回電故解除管制。,NULL,2011-11-22 14:51:15.000,2011-11-22 15:51:37.000,22.6241218534,120.330326529
INS111122088,5,2011-11-22 14:55:13.000,B02000    ,802       ,苓雅區                 ,大順三路281巷8號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前有一溝蓋旁路面坑洞，建請查處。,【主管解除管制】本案於12/01 09：04水利局防洪維護工程科趙雅慧小姐回報，該處已修復完畢；並 於12/01 09：42電覆陳情人，故解除管制。,NULL,2011-11-22 14:59:31.000,2011-12-01 09:42:09.000,22.6362713744,120.326500799
INS111122089,5,2011-11-22 14:59:46.000,A03000    ,807       ,三民區                 ,民族陸橋上(八德一路往九如一路方向),環保局                 ,解除管制,髒亂清除,渠反映該處內車道上有一貓屍，建請清除。,【主管解除管制】本案於11/22 15：59三民西區清潔隊方紜寓小姐回報，已清除完畢；本案不需回電 故解除管制。,NULL,2011-11-22 15:04:22.000,2011-11-22 16:02:26.000,22.6952211276,120.345576661
INS111122090,5,2011-11-22 14:59:51.000,B01000    ,806       ,前鎮區                 ,德昌路與漁港路交叉口,養工處                 ,解除管制,路面坑洞(一),渠反映該處交叉口北上向有二處坑洞，建請查處。,【主管解除管制】本案於11/22 16：10路平專線潘麗娥小姐回報，該處已修補完成；本案不需回電故 解除管制。,NULL,2011-11-22 15:03:06.000,2011-11-22 16:35:32.000,22.5838355007,120.316716863
INS111122091,5,2011-11-22 15:01:31.000,A03000    ,807       ,三民區                 ,民族陸橋(往北方向),環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請查處。,【主管解除管制】本案於11/22 15：43三民東區清潔隊馬碧香小姐回報，人員前往巡視，皆未發現有 貓屍；本案不需回電故解除管制。,NULL,2011-11-22 15:04:16.000,2011-11-22 15:51:20.000,22.7281647147,120.321007558
INS111122092,5,2011-11-22 15:04:44.000,A03000    ,807       ,三民區                 ,民族陸橋上往八德一路(往北上坡處),環保局                 ,解除管制,髒亂清除,"渠反映該處路面有一貓屍,請查處。",【主管解除管制】本案於11/22 15：59三民西區清潔隊方紜寓小姐回報，已清除完畢；並於11/22  16：02電覆陳情人，故解除管制。,NULL,2011-11-22 15:07:31.000,2011-11-22 16:01:55.000,22.7281647147,120.321007558
INS111122093,5,2011-11-22 15:10:16.000,B01001    ,820       ,岡山區                 ,中山北路126巷15弄26號前,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於11/24 10：55 岡山區公所李敏瑄小姐回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-11-22 15:12:51.000,2011-11-24 10:55:53.000,22.7973831764,120.299516845
INS111122094,5,2011-11-22 15:14:18.000,B01000    ,807       ,三民區                 ,大豐二路與大昌二路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於11/22 15：36路平專線王月娥小姐回報，該處已修補完竣；本案不需回電故 解除管制。,NULL,2011-11-22 15:15:28.000,2011-11-22 15:49:44.000,22.645473117,120.332041405
INS111122095,5,2011-11-22 15:14:40.000,B04000    ,830       ,鳳山區                 ,大明路(鳳甲國中西側門),民政局                 ,解除管制,人行道破損(二),渠反映該處紅磚人行道疑似掏空，路面有約一個辦公桌大小之坑洞，請查處,【主管解除管制】本案於11/23 16：08 鳳山區公所 吳慶瑞雇員回報，現場已先行設置安全措施，惟 仍需備料，無法立即修復，故改派非網：A-TB-2011-84618 賡續辦理；本案不需回電故解除管制。,NULL,2011-11-22 15:16:35.000,2011-11-23 21:41:56.000,22.6104704018,120.341592194
INS111122096,5,2011-11-22 15:16:36.000,B02000    ,802       ,苓雅區                 ,武廟路276號前,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處溝蓋邊有一坑洞，建請查處。,【主管解除管制】本案於11/25 09：08水利局防洪維護工程科余佳珊小姐回報，該處坑洞已補竣；並 於11/25 09：41電覆陳情人，故解除管制。,NULL,2011-11-22 15:21:17.000,2011-11-25 09:42:43.000,22.6323060137,120.322022354
INS111122097,5,2011-11-22 15:18:36.000,A03000    ,806       ,前鎮區                 ,前鎮渡輪站附近,環保局                 ,解除管制,空氣污染,渠反映該處附近傳出不明異味，建請查處。,【主管解除管制】本案於11/22 16：27 環保局南區稽科 簡銘毅先生回報，稽查人員於16：20 到達， 巡查輪渡站區域並詢問站務員，皆未發現有異味情事；本案不需回電故解除管制。,NULL,2011-11-22 15:22:42.000,2011-11-22 18:08:29.000,NULL,NULL
INS111122098,5,2011-11-22 15:20:55.000,B01000    ,813       ,左營區                 ,曾子路上近博愛三路口,養工處                 ,解除管制,路樹傾倒(一),"渠反映該處一棵路樹傾倒,請查處。",【主管解除管制】本案於11/22 16：15市區養護科第三股黃莉雅小姐回報，該處傾倒路樹已移除，並 將殘留坑洞填補完成；本案不需回電故解除管制。 ,NULL,2011-11-22 15:23:08.000,2011-11-22 16:32:11.000,22.6787509771,120.308073295
INS111122099,5,2011-11-22 15:27:39.000,A04000    ,815       ,大社區                 ,民生路與大新路口,交通局                 ,解除管制,號誌故障,渠反映該處有四盞號誌燈故障不亮，建請查處。,【主管解除管制】本案於11/24 16：35智慧運輸中心張柏偉先生回報，該處號誌燈已修復；並於 11/25 09：43電覆陳情人，故解除管制。,NULL,2011-11-22 15:28:52.000,2011-11-25 09:44:22.000,22.7249676811,120.347802304
INS111122100,5,2011-11-22 15:29:19.000,E01000    ,811       ,楠梓區                 ,台17線212k處、往北方向、車道左邊空地、黃色箱子內,消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有8至9隻幼犬受困，建請查處。,【主管解除管制】本案於11/22 16：07 119黃先生回報，該處犬隻活動自如，且有飼料可食用，並無 受困情事，需由捕犬人員前往處理，故改派非網A-TB-2011-84367賡續辦理；本案不需回電故解除管 制。,NULL,2011-11-22 15:37:46.000,2011-11-22 16:27:30.000,NULL,NULL
INS111122101,5,2011-11-22 15:43:17.000,B02000    ,806       ,前鎮區                 ,大華一路上(擴建路轉入約300公尺),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),"渠反映該處一人孔蓋旁凹陷造成坑洞,請查處。",【主管解除管制】本案於11/28 09：14 水利局防洪維護工程科吳惠瑜小姐回報，該處已修復完成；本 案不需回電故解除管制。,NULL,2011-11-22 15:45:59.000,2011-11-28 09:23:49.000,22.5887740212,120.29742648
INS111122102,5,2011-11-22 15:47:58.000,B01000    ,806       ,前鎮區                 ,大華一路上(近擴建路)約500公尺,養工處                 ,解除管制,路面坑洞(一),"渠反映該處路面有多處坑洞,請查處。",【主管解除管制】本案於11/22 16：24路平專線王月娥小姐回報，該處為道路工程科保固期限內，故 改派非網A-TB-2011-84374賡續辦理。而人孔蓋旁坑洞屬水利局權責，已另派INS111122101處理；本案 不需回電故解除管制。,NULL,2011-11-22 15:49:39.000,2011-11-22 16:33:57.000,22.5887740212,120.29742648
INS111122103,5,2011-11-22 15:55:31.000,A03000    ,813       ,左營區                 ,自由二路222號(電箱旁),環保局                 ,解除管制,髒亂清除,渠反映該處遭人丟棄多包建築廢棄物，建請查處。,【主管解除管制】本案於11/22 16：20左營區清潔隊朱純慧小姐回報，到場看不到行為人，惟附近鄰 居表示知情並代為以電話聯絡行為人(即為自由二路222號住戶)，該住戶允諾於11/23清除完畢，故另 派非網A-TB-2011-84376賡續追蹤辦理；本案不需回電故解除管制。,NULL,2011-11-22 15:58:58.000,2011-11-22 17:03:19.000,22.6639523253,120.308520649
INS111122104,5,2011-11-22 15:57:17.000,B01000    ,802       ,苓雅區                 ,福德三路96號對面(林靖公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內之水銀燈柱皆遭人張貼小廣告，建請查處。,【主管解除管制】本案於11/22 16：18市區養護科第三股黃筱芬小姐回報，該處已清除完畢；本案不 需回電故解除管制。,NULL,2011-11-22 15:59:41.000,2011-11-22 16:27:14.000,22.6240904721,120.326947201
INS111122106,5,2011-11-22 16:14:09.000,A03000    ,807       ,三民區                 ,大順二路572號,環保局                 ,解除管制,空氣污染,渠反映該業者疑似製作馬達，有噪音且飄散化學藥劑臭味，建請查處。,【主管解除管制】本案於11/22 17：04環保局公害專線施韋如小姐回報，稽查人員於17:00到達，現場 為一冷氣壓縮機修理工程，因磨金屬表面施作屬瞬間性產生臭味及噪音，故無法測量，仍予以勸導加 強防範；本案不需回電故解除管制。,NULL,2011-11-22 16:16:17.000,2011-11-22 17:20:14.000,22.6517220518,120.3219049
