FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161007365,5,2016-10-07 19:52:05.000,B01000    ,802       ,苓雅區                 ,尚禮街33號、35號間(喜憨兒麵包店前),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮已一個禮拜，建請查處。,【主管解除管制】本案於10/9 02:07 四維養護工程隊陳錦茸小姐回報：該處已修復完成；本案不需回電故解除 管制。,NULL,2016-10-07 19:53:45.000,2016-10-09 17:22:41.000,22.6289552738,120.314529124
INS161007364,5,2016-10-07 19:50:02.000,B01000    ,807       ,三民區                 ,憲政路與凱旋一路口,養工處                 ,解除管制,路燈故障(一),渠反映該路口斑馬線旁有一路燈故障不亮，建請查修。,【主管解除管制】本案於10/09 19：52 養工處四維養護工程隊值班人員江明秀小姐回報：該處經人員現場勘查 路燈正常放亮，無故障；本案不需回電故解除管制。,NULL,2016-10-07 19:51:18.000,2016-10-19 14:45:22.000,22.636727531,120.319018168
INS161007363,5,2016-10-07 19:48:23.000,A03000    ,802       ,苓雅區                 ,青年一路9巷口,環保局                 ,解除管制,髒亂清除,渠反映該處有一舊衣回收箱，惟因門損壞，導致有許多垃圾與衣物造成髒亂，並希望能將回收箱轉正，建請查處。,【主管解除管制】本案於10/07  20：29 苓雅區清潔隊施長興先生回報，因該處為私人之舊衣回收箱，局處無法 協助清除內部衣物，且回收箱本來即是正的，針對造成路面髒亂部分，該處垃圾皆已清除完畢；本案不需回電故 解除管制。,NULL,2016-10-07 19:51:16.000,2016-10-09 17:22:21.000,22.6243025828,120.314981288
INS161007362,5,2016-10-07 19:46:09.000,B01000    ,824       ,燕巢區                 ,海成三街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/10 17：25 岡山養護工程隊李超尉先生回報，因須備料安定器，恐無法於 期限內改善，現場仍無立即性危險，故轉派非網A-TB-2016-92933賡續辦理；並於10/10 17：42電覆陳 情人，故解除管制。,NULL,2016-10-07 19:55:22.000,2016-10-10 17:42:14.000,22.7723569659,120.318728455
INS161007360,5,2016-10-07 19:42:00.000,B01000    ,830       ,鳳山區                 ,五甲三路37巷39號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞壁燈故障不亮，建請查修。,【主管解除管制】本案於10/7 19：58 養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈目前無危險 性，惟因屬路燈工程科權責範圍，故無法修復，需轉非網A-TB-2016-91964賡續辦理；並於10/09 15： 08電覆陳情人，故解除管制。,NULL,2016-10-07 19:43:51.000,2016-10-09 15:08:21.000,22.5918056675,120.328091572
INS161007359,5,2016-10-07 19:41:48.000,A03000    ,812       ,小港區                 ,桂陽路285號(寺廟),環保局                 ,解除管制,噪音,渠反映該處有歌仔戲表演使用擴音器致噪音，其表示請局處督促音量控管，建請查處。,【主管解除管制】本案於10/07 22:33 環保局公害專線王富財先生回報，稽查人員於22:24到達，稽查當時該址 歌仔戲表演已結束，於周界巡查並未發現有擴音器致噪音情事；本案不需回電故解除管制。,NULL,2016-10-07 19:44:52.000,2016-10-09 16:46:30.000,22.5818684131,120.352849673
INS161007358,5,2016-10-07 19:41:47.000,B02000    ,800       ,新興區                 ,中東街91號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址前污水孔蓋有冒污水情事，建請查處。,【主管解除管制】本案於10/08 10:56 水利局汙水營運科許江永先生回報，該處已修復；本案不需回電故解除管 制。,NULL,2016-10-07 19:43:50.000,2016-10-09 16:46:39.000,22.6326628889,120.316729958
INS161007357,5,2016-10-07 19:39:50.000,B01000    ,813       ,左營區                 ,至真路12號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/08 23:48 養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復完畢；本 案不需回電故解除管制。,NULL,2016-10-07 19:41:11.000,2016-10-09 16:46:46.000,22.6698849002,120.307491846
INS161007356,5,2016-10-07 19:38:55.000,B01000    ,822       ,阿蓮區                 ,民族路206巷18弄,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於 10/10 17：20 養工處岡山養護工程隊李超尉先生回報，該處現場無危險性，因需 備料安定器，故無法於時限內完成，轉非網:A-TB-2016-92932；本案不需回電故解除管制。,NULL,2016-10-07 19:40:50.000,2016-10-13 12:44:19.000,22.9067970315,120.567711651
INS161007355,5,2016-10-07 19:37:28.000,B01000    ,802       ,苓雅區                 ,四維四路與苓南前路口,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於10/10 00:24養工處四維養護工程隊值班室江明秀小姐回報，該處路燈目前無危險性， 惟因需線路查修，無法立即修復，故轉非網A-TB-2016-92738賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 19:38:32.000,2016-10-10 15:42:03.000,NULL,NULL
INS161007354,5,2016-10-07 19:32:59.000,B01000    ,806       ,前鎮區                 ,新生路與天后街口,養工處                 ,解除管制,管道(工程通報),渠反映該處有道路工程進行，導致路面泥濘，機車行經危險，建請查處。,【主管解除管制】本案於10/07 22:04 養工處四維養護工程隊值日室江明秀小姐回報，該處目前暫無危險性，經 查為高公局工程所致，需轉派非本府辦理；本案不需回電故解除管制。,NULL,2016-10-07 19:35:04.000,2016-10-09 16:46:03.000,22.5707621411,120.320748093
INS161007353,5,2016-10-07 19:32:28.000,B01000    ,801       ,前金區                 ,成功一路與國民街口(成功一路上),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/10 03：42養工處四維養護工程隊值班人員陳錦茸小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-10-07 19:33:26.000,2016-10-10 15:42:30.000,22.6255642266,120.293246946
INS161007352,5,2016-10-07 19:30:26.000,A03000    ,815       ,大社區                 ,嘉誠路90之6號,環保局                 ,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於10/7 20:39 大社區清潔隊陳森煌先生回報，該處車禍油漬已清除完畢；本案不需回電 故解除管制。,NULL,2016-10-07 19:33:24.000,2016-10-09 16:48:09.000,22.7235358947,120.3486936
INS161007351,5,2016-10-07 19:29:58.000,B01000    ,805       ,旗津區                 ,旗港路(旗津醫院對面),養工處                 ,解除管制,路燈故障(一),渠反映該處有四盞路燈故障不亮，建請查修。,【主管解除管制】本案於2016/10/09 14:15簡訊回覆:孫里長您好，您10月7日所反映路燈問題，因地下管線故障需 查修方可修復，另轉呈公文:A-TB-2016-92255、92272、92273，交由工務局追蹤辦理，待處理完成再向您回覆，感 謝您的熱心通報，歡迎您再次來電1999，謝謝。,NULL,2016-10-07 19:31:22.000,2016-10-09 14:17:20.000,22.5900777772,120.285241862
INS161007350,5,2016-10-07 19:28:47.000,B01000    ,805       ,旗津區                 ,中洲二路379號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於2016/10/09 14:15簡訊回覆:孫里長您好，您10月7日所反映路燈問題，因地下管線故障需 查修方可修復，另轉呈公文:A-TB-2016-92255、92272、92273，交由工務局追蹤辦理，待處理完成再向您回覆，感 謝您的熱心通報，歡迎您再次來電1999，謝謝。,NULL,2016-10-07 19:31:15.000,2016-10-09 14:16:00.000,22.5961390019,120.2813287
INS161007349,5,2016-10-07 19:27:50.000,B01000    ,811       ,楠梓區                 ,大學二十九路上，近大學五十六街口,養工處                 ,解除管制,路樹傾倒(一),渠反映該處位置有一棵樹傾斜至車道上，且已影響行車路線，建請查處。,【主管解除管制】本案於10/09 21:56養工處四維養護工程隊江明秀小姐回報，該處已設立安全措施，惟因夾子 車不足，需待下周再派車前往處理，無法立即完成，故改派非網A-TB-2016-92693賡續辦理；本案不需回電故解 除管制。,NULL,2016-10-07 19:28:59.000,2016-10-10 15:41:48.000,22.72915054,120.275516766
INS161007348,5,2016-10-07 19:25:30.000,A03000    ,813       ,左營區                 ,重立路360巷口對面,環保局                 ,解除管制,垃圾清運,渠反映該處遭棄置一廢棄床墊，建請查處。,【主管解除管制】本案於10/07 20:26 左營區清潔隊蘇耿弘先生回報，該處已清除；本案不需回電故解除管制。,NULL,2016-10-07 19:28:00.000,2016-10-09 16:43:18.000,22.678337415,120.312180803
INS161007347,5,2016-10-07 19:23:22.000,A04000    ,807       ,三民區                 ,建工路與正興路,交通局                 ,解除管制,號誌故障,渠反映該路口東西向號誌燈綠燈有故障不亮情事，建請查處。,【主管解除管制】本案於10/07 22:30 交通局智慧運輸中心簡世豪先生回報，該處號誌因外線故障，需報請廠商 修繕，暫無危險性，故轉派非網A-TB-2016-92001賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 19:24:03.000,2016-10-09 16:43:49.000,22.6484459865,120.319583247
INS161007346,5,2016-10-07 19:23:21.000,E01005    ,826       ,梓官區                 ,赤崁東路267巷巷底,台電公司                ,解除管制,電線掉落,渠反映該處有一條粗的台電電線掉落路面，表示仍有漏電中，已先將電線移至路旁，建請查處。,【主管解除管制】本案於10/08 11：07 經詢問台電1911吳先生表示，移續下一班人員處理，故轉派非網：A-TB- 2016-92155追蹤管制；本案不需回電故解除管制。,NULL,2016-10-07 19:26:59.000,2016-10-09 16:44:42.000,22.7406877189,120.251327461
INS161007345,5,2016-10-07 19:21:49.000,E01001    ,827       ,彌陀區                 ,舊港里，阿公店溪左岸防汛道路，近臨時抽水站,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻掉到水溝，無法出來，建請查處。,【主管解除管制】本案於10/07 21:33 農業局動物保護處捕犬大隊楊志強先生回報，人員到現場會同陳情人前往 將犬隻救援成功；本案不需回電故解除管制。,NULL,2016-10-07 19:25:59.000,2016-10-09 16:44:52.000,NULL,NULL
INS161007344,5,2016-10-07 19:21:16.000,B01000    ,830       ,鳳山區                 ,光復路一段162巷58號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈因車輛行經不慎毀損，建請查處。,【主管解除管制】本案於10/08 18：13 養工處鳳山養護工程隊劉緯婕小姐回報，該處因第四台損毀，並已修復 完畢；本案不需回電故解除管制。,NULL,2016-10-07 19:23:21.000,2016-10-09 16:45:17.000,22.6308180032,120.350030167
INS161007343,5,2016-10-07 19:17:13.000,B01000    ,830       ,鳳山區                 ,錦田路上(介於林森路與南光街之間),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈照射角度偏移，路燈照射光線直射陳情人住家，建請查處。,【主管解除管制】本案於10/10 18:01 養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因需安排大型 機具處理，無法立即修復，故改派非網A-TB-2016-92952賡續辦理；並於10/10 18：54電覆陳情人，故解除管 制。,NULL,2016-10-07 19:18:51.000,2016-10-10 18:58:32.000,22.5932139613,120.332612024
INS161007342,5,2016-10-07 19:10:50.000,B01000    ,833       ,鳥松區                 ,中正路46巷30號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於 10/10 18:01 養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因燈具 需備料，無法立即修復，故改派非網A-TB-2016-92951賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 19:12:06.000,2016-10-13 12:43:55.000,22.6537945017,120.3668687
INS161007341,5,2016-10-07 19:09:38.000,B01000    ,801       ,前金區                 ,成功一路539號,養工處                 ,解除管制,路燈故障(一),渠反映該址對面有一盞路燈閃爍，疑似故障，建請查修。,【主管解除管制】本案於10/10 03：42養工處四維養護工程隊值班人員陳錦茸小姐回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-10-07 19:10:30.000,2016-10-10 15:41:08.000,22.6326658875,120.290339996
INS161007340,5,2016-10-07 19:08:59.000,A04000    ,807       ,三民區                 ,清華街與澄和路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌不變燈，建請查處。,【主管解除管制】本案於10/07 22:30 交通局智慧運輸中心簡世豪先生回報，該處號誌已修復完成；本案不需回 電故解除管制。,NULL,2016-10-07 19:09:25.000,2016-10-09 16:45:28.000,22.6446521825,120.344139636
INS161007339,5,2016-10-07 19:03:31.000,B01000    ,813       ,左營區                 ,重立路與文川路路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈有閃燈情事，建請查處。,【主管解除管制】本案於10/07 22:00 養工處四維養護工程隊值日室江明秀小姐回報，該處已目前已正常放亮； 本案不需回電故解除管制。,NULL,2016-10-07 19:04:28.000,2016-10-09 16:33:06.000,22.6809987458,120.308315483
INS161007338,5,2016-10-07 18:58:28.000,B01000    ,812       ,小港區                 ,鳳城街與中林路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞LED燈故障不亮，建請查處。,【主管解除管制】本案於2016/10/09 14:20簡訊回覆:洪里長您好，您10月7日所反映路燈問題，因地下管線故障需 查修方可修復，另轉呈公文:A-TB-2016-92268、92271，交由工務局追蹤辦理，待處理完成再向您回覆，感謝您的熱 心通報，歡迎您再次來電1999，謝謝。 ,NULL,2016-10-07 19:00:07.000,2016-10-09 14:20:41.000,22.5235499718,120.34926023
INS161007337,5,2016-10-07 18:57:52.000,B01000    ,812       ,小港區                 ,中林路上(介於沿海四路到南星路間),養工處                 ,解除管制,路燈故障(一),渠反映該處約有二十多盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/08 15:54 養工處四維養護工程隊值班人員顏小晶姐回報，該處無危險性，惟因需地 下管線查修，故改派非網：A-TB-2016-92269賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 18:59:59.000,2016-10-09 16:41:02.000,22.524635524,120.350409007
INS161007336,5,2016-10-07 18:57:30.000,B01000    ,822       ,阿蓮區                 ,復安村210號至阿蓮台19甲縣道(大崗山山腳下開始沿線),養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段沿線路燈故障不亮已一個月，建請查處。,【主管解除管制】本案於10/10 17：20 養工處岡山養護工程隊李超尉先生回報，該處現場無危險性， 因需配合台電進行線路查修，故無法於時限內完成，轉非網:A-TB-2016-92935；並於10/10 17：46電 覆陳情人，故解除管制。,NULL,2016-10-07 18:58:49.000,2016-10-10 17:46:56.000,22.8493034029,120.3244165
INS161007335,5,2016-10-07 18:57:11.000,B01000    ,812       ,小港區                 ,南星路(鳳林國中後方),養工處                 ,解除管制,路燈故障(一),渠反映該處整排路燈皆故障不亮，建請查處。,【主管解除管制】本案於2016/10/09 14:20簡訊回覆:洪里長您好，您10月7日所反映路燈問題，因地下管線故障需 查修方可修復，另轉呈公文:A-TB-2016-92268、92271，交由工務局追蹤辦理，待處理完成再向您回覆，感謝您的熱 心通報，歡迎您再次來電1999，謝謝。 ,NULL,2016-10-07 18:59:56.000,2016-10-09 14:20:01.000,22.5381945962,120.323909471
INS161007334,5,2016-10-07 18:56:34.000,A03000    ,813       ,左營區                 ,翠華路與翠峰路口,環保局                 ,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於10/07 19:30 左營區清潔隊蘇耿弘先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-10-07 18:58:49.000,2016-10-09 16:34:06.000,22.6707969481,120.290291357
INS161007333,5,2016-10-07 18:56:32.000,E01005    ,833       ,鳥松區                 ,&#22356;埔段1地號,台電公司                ,解除管制,停電,渠反映該處自颱風過後停電至今皆未復電，建請查處。,【主管解除管制】本案於2016/10/08 14:57簡訊回覆:邱先生您好，您10月7日所反映停電問題，檢點設備 皆正常，研判恐為單一戶無電，故另在派員各別了解處理，另轉呈公文A-TB-2016-92145，交由台電賡續追 蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝。 ,NULL,2016-10-07 19:02:11.000,2016-10-08 14:58:14.000,22.6602052,120.3723741
INS161007332,5,2016-10-07 18:56:17.890,B01000    ,830       ,鳳山區                 ,鳳山區鎮南街110號前,養工處                 ,解除管制,養工-路燈故障(二),颱風故障到現在一直無法修復，跟里長反應多次裝了燈座還是不會亮，不知道一個燈泡不亮修多久？,【主管解除管制】本案於10/10 18：12養工處鳳山養護工程隊韓莉梅小姐回報，該處現場無危險性，因需備料燈 泡，故轉非網:A-TB-2016-92960；故解除管制。,NULL,2016-10-07 19:48:33.000,2016-10-19 12:57:58.000,22.5967682484,120.330469959
INS161007331,5,2016-10-07 18:58:40.000,E01005    ,833       ,鳥松區                 ,松藝路上，近八德南路口,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處快車道上有一台電方形孔蓋持續冒水，且該情況從梅姬颱風後至今，建請查處。,【主管解除管制】本案於10/08 11：07 經詢問台電1911吳先生表示，已先行暫改善，後續會在移線路課改修， 故轉派非網：A-TB-2016-92152追蹤管制；本案不需回電故解除管制。,NULL,2016-10-07 19:07:29.000,2016-10-09 16:33:54.000,NULL,NULL
INS161007330,5,2016-10-07 18:54:22.000,A03000    ,804       ,鼓山區                 ,西藏街197號,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於10/07 19:31 鼓山區清潔隊 王書忠先生回報，該處已清除完畢；本案不需回電故解除 管制。,NULL,2016-10-07 18:56:49.000,2016-10-09 16:42:09.000,22.6547065107,120.280403283
INS161007329,5,2016-10-07 18:51:32.000,A04000    ,807       ,三民區                 ,鼎力路起銜接鼎山街(由鼎金後路至明誠一路間),交通局                 ,解除管制,號誌故障,渠反映該路段沿線號誌原本均為連鎖設定，惟今日卻疑似故障不連鎖，建請查處。,【主管解除管制】本案於10/07 22:30 交通局智慧運輸中心簡世豪先生回報，該處號誌已修復完成；本案不需回 電故解除管制。,NULL,2016-10-07 18:53:33.000,2016-10-09 16:42:19.000,22.6618506634,120.321881887
INS161007328,5,2016-10-07 18:48:48.000,B01000    ,804       ,鼓山區                 ,大榮街73巷1弄與2弄和3弄,養工處                 ,解除管制,路燈故障(一),渠反映該3處沿線路燈故障不亮多日，建請查處。,【主管解除管制】本案於2016/10/09 09:48簡訊回覆:李小姐您好，您10月7日所反映路燈問題，本府 工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2016-10-07 18:50:13.000,2016-10-09 09:49:07.000,22.6537289275,120.278782016
INS161007327,5,2016-10-07 18:48:31.000,A04000    ,807       ,三民區                 ,自由一路(介於龍德心路到灣興街間),交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌燈有不連鎖之情事，建請查處。,【主管解除管制】本案於10/07 21：23交通局智慧運輸中心簡世豪先生回報，該處號誌皆已修復；本案不需回電 故解除管制。,NULL,2016-10-07 18:49:21.000,2016-10-09 16:42:27.000,22.653584999,120.308573998
INS161007326,5,2016-10-07 18:48:28.000,B01000    ,813       ,左營區                 ,忠貞路與忠言路路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，已造成許多車輛擦撞情事，建請查處。,【主管解除管制】本案於10/09 23:26養工處四維養護工程隊值班室江明秀小姐回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2016-10-07 18:49:46.000,2016-10-10 15:40:49.000,NULL,NULL
INS161007325,5,2016-10-07 18:45:36.000,B01000    ,811       ,楠梓區                 ,加仁路87巷13號至17號間,養工處                 ,解除管制,路燈故障(一),渠反映該處有兩盞路燈閃爍故障，其表示已3週未改善，且閃爍影響民眾，建請查處。,【主管解除管制】本案於2016/10/09 14:23簡訊回覆:謝先生您好，您10月7日所反映路燈問題，因新設路燈仍於保 固中，屬路燈工程科權責，另轉呈公文:A-TB-2016-92357，交由工務局追蹤辦理，待處理完成再向您回覆，感謝您 的熱心通報，歡迎您再次來電1999，謝謝。,NULL,2016-10-07 18:47:01.000,2016-10-09 14:24:06.000,22.7282436599,120.30085774
INS161007324,5,2016-10-07 18:45:25.000,B01000    ,840       ,大樹區                 ,中正一路309號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前路燈全不亮，建請查處。,【主管解除管制】本案於 10/10 16:45 養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟因需備 料燈具材料，無法立即修復，故改派非網A-TB-2016-92922賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 18:46:41.000,2016-10-13 12:42:58.000,22.6919637459,120.43471188
INS161007323,5,2016-10-07 18:43:49.000,A04000    ,812       ,小港區                 ,港興街與平和路口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌閃燈，未有正常運作，建請查修。,【主管解除管制】本案於2016/10/09 14:56簡訊回覆:洪小姐您好，您10月7日所反映號誌燈問題，本府交通局已派 員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-10-07 18:45:13.000,2016-10-09 14:57:35.000,22.5681045081,120.331335891
INS161007322,5,2016-10-07 18:42:11.000,E01005    ,804       ,鼓山區                 ,華榮路與昌盛路口(華榮路上，華榮公園前),台電公司                ,解除管制,變壓器有聲音,渠反映該處人行道有台電變電箱傾倒，建請查處。,【主管解除管制】本案於10/08 09：52 經詢問台電1911蘇小姐表示，此案目前另報改修處理，故轉派非 網：A-TB-2016-92136追蹤管制；並於10/8 14：59電覆陳情人，故解除管制。,NULL,2016-10-07 18:48:32.000,2016-10-08 14:59:45.000,22.6638863927,120.29702682
INS161007321,5,2016-10-07 18:40:58.000,A03000    ,824       ,燕巢區                 ,中興北路(介於工程路到燕巢分駐所之間；往南方向),環保局                 ,解除管制,髒亂清除,渠反映該路段沿線有稀飯翻覆致環境髒亂，建請查處。,【主管解除管制】本案於10/7 21：54 燕巢區清潔隊陸新良先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-10-07 18:45:15.000,2016-10-09 16:42:39.000,NULL,NULL
INS161007320,5,2016-10-07 18:43:16.000,B01000    ,812       ,小港區                 ,江山街19號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有1盞路燈故障不亮，建請查處。,【主管解除管制】本案於2016/10/09 14:26簡訊回覆:楊里長您好，您10月7日所反映路燈問題，因地下管線故障需 查修方可修復，另轉呈公文:A-TB-2016-92266，交由工務局追蹤辦理，待處理完成再向您回覆，感謝您的熱心通 報，歡迎您再次來電1999，謝謝。 ,NULL,2016-10-07 18:49:20.000,2016-10-09 14:26:22.000,22.5621097967,120.357699699
INS161007319,5,2016-10-07 18:36:03.000,B01000    ,804       ,鼓山區                 ,蓬萊路與臨海新路交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於2016/10/09 14:27簡訊回覆:王里長您好，您10月7日所反映路燈問題，本府工務局已派員 前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-10-07 18:39:55.000,2016-10-09 14:27:19.000,22.6196544808,120.278582377
INS161007318,5,2016-10-07 18:34:19.000,A03000    ,802       ,苓雅區                 ,同慶路76號14樓,環保局                 ,解除管制,噪音,渠反映住家旁之師範大學校內冷氣機房目前傳出低頻噪音，建請會同查處。,【主管解除管制】本案於10/07 22:09 環保局公害專線王奕翔先生回報，稽查人員於19:07到達，並會同陳情 人，確實有噪音情事，向校方管理是詢問，是文學大樓頂樓冷卻水塔風扇馬達故障導致，已與維修人員約定 10/10前往檢修，已向陳情人說明，若之後未改善再行反映；本案不需回電故解除管制。,NULL,2016-10-07 18:40:13.000,2016-10-09 16:25:04.000,22.6277448381,120.32120452
INS161007317,5,2016-10-07 18:31:29.000,B01000    ,804       ,鼓山區                 ,大榮街73巷1弄、2弄、3弄,養工處                 ,解除管制,路燈故障(一),渠反映該處附近路燈全故障不亮，建請查修。,【主管解除管制】本案於10/07  21：34  養工處四維養護工程隊九如養護分隊胡建州先生回報，該處路燈已修 復完成；本案不需回電故解除管制。,NULL,2016-10-07 18:32:56.000,2016-10-09 16:26:23.000,22.6537289275,120.278782016
INS161007316,5,2016-10-07 18:31:22.000,A03000    ,831       ,大寮區                 ,大寮路7之17號,環保局                 ,解除管制,噪音,渠反映對面有業者目前使用機具致噪音情形，建請查處。,【主管解除管制】本案於10/07 20:43 環保局公害專線王富財先生回報，稽查人員於20:37到達，稽查時該處正 在下雨，於周界巡查未發現使用機具致噪音情事；本案不需回電故解除管制。,NULL,2016-10-07 18:32:28.000,2016-10-09 16:26:47.000,22.5917158004,120.4129232
INS161007315,5,2016-10-07 18:30:25.000,B02000    ,813       ,左營區                 ,榮耀街41號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一高污水孔蓋鬆動噪音，疑似有施工單位未安裝好，建請查處。,【主管解除管制】本案於10/07 21:29水利局汙水營運科許江永先生回覆：已修復；本案不需回電故解除管制。,NULL,2016-10-07 18:32:29.000,2016-10-09 16:26:02.000,22.6798133417,120.320534511
INS161007314,5,2016-10-07 18:27:13.000,A04000    ,807       ,三民區                 ,建國二路與民族一路口(民族陸橋下方),交通局                 ,解除管制,號誌故障,渠反映該處雙向號誌故障不亮與閃燈，建請查處。,【主管解除管制】本案於10/07 21：23交通局智慧運輸中心簡世豪先生回報，該處號誌皆已修復；本案不需回電 故解除管制。,NULL,2016-10-07 18:29:48.000,2016-10-09 16:27:23.000,22.6372550905,120.313649541
INS161007313,5,2016-10-07 18:24:43.000,B01000    ,806       ,前鎮區                 ,凱旋四路292號,養工處                 ,解除管制,路燈故障(一),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/08 15:54 養工處四維養護工程隊值班人員顏小晶姐回報，該處無危險性，惟因需地 下管線查修，故改派非網：A-TB-2016-92264賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 18:26:42.000,2016-10-09 16:27:00.000,22.5936086642,120.311892088
INS161007312,5,2016-10-07 18:24:40.000,B01000    ,806       ,前鎮區                 ,凱旋四路與翠和街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/08 15:54 養工處四維養護工程隊值班人員顏小晶姐回報，該處無危險性，惟因需地 下管線查修，故改派非網：A-TB-2016-92263賡續辦理；本案不需回電故解除管制。,NULL,2016-10-07 18:26:37.000,2016-10-09 16:32:25.000,22.593913976,120.312347681
INS161007311,5,2016-10-07 18:23:10.953,B01000    ,800       ,新興區                 ,八德路仁愛街口,養工處                 ,解除管制,路燈故障(一),路燈不亮,【主管解除管制】本案於10/10 03：42養工處四維養護工程隊值班人員陳錦茸小姐回報，該處無危險性，惟因屬 路燈工程科之新設路燈，目前於保固期內，需由路燈工程科派員處理，故改派非網A-TB-2016-92748賡續辦理； 故解除管制。,NULL,2016-10-07 19:46:02.000,2016-10-19 12:56:11.000,22.8947281003,120.219022653
INS161007310,5,2016-10-07 18:22:04.000,B01000    ,823       ,田寮區                 ,西德路、崇德路、古亭路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段沿線多盞路燈故障不亮，建請查修。,【主管解除管制】本案於10/10 17:23 養工處岡山養護工程隊李超尉先生回報，該處經查無立即危險 性，惟需備安定器修復，故改派非網追蹤，案號：A-TB-2016-92931；並於10/10 17：27電覆陳情人， 故解除管制。,NULL,2016-10-07 18:23:30.000,2016-10-10 17:27:56.000,22.8782056252,120.380113904
INS161007309,5,2016-10-07 18:19:22.000,B01000    ,807       ,三民區                 ,建國三路(近中華三路；往西的方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於10/10 09:18養工處四維養護工程隊值班人員顏小晶小姐回報，該處坑洞已補竣；本案 不需回電故解除管制。,NULL,2016-10-07 18:20:38.000,2016-10-10 15:40:13.000,22.6368757811,120.292925804
