Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農產品(民國100年=100),2010M04,M,原始值,55.36
農產品(民國100年=100),2010M04,M,年增率(%),5.95
農產加工品(民國100年=100),2010M04,M,原始值,83.22
農產加工品(民國100年=100),2010M04,M,年增率(%),6.79
工業產品(民國100年=100),2010M04,M,原始值,100.59
工業產品(民國100年=100),2010M04,M,年增率(%),2.95
工業產品-非重化工業(民國100年=100),2010M04,M,原始值,96.98
工業產品-非重化工業(民國100年=100),2010M04,M,年增率(%),1.6
工業產品-重化工業(民國100年=100),2010M04,M,原始值,101.54
工業產品-重化工業(民國100年=100),2010M04,M,年增率(%),3.29
農產品(民國100年=100),2010M05,M,原始值,55.83
農產品(民國100年=100),2010M05,M,年增率(%),1.73
農產加工品(民國100年=100),2010M05,M,原始值,88.3
農產加工品(民國100年=100),2010M05,M,年增率(%),15.74
工業產品(民國100年=100),2010M05,M,原始值,101.6
工業產品(民國100年=100),2010M05,M,年增率(%),6.11
工業產品-非重化工業(民國100年=100),2010M05,M,原始值,98.41
工業產品-非重化工業(民國100年=100),2010M05,M,年增率(%),4.86
工業產品-重化工業(民國100年=100),2010M05,M,原始值,102.45
工業產品-重化工業(民國100年=100),2010M05,M,年增率(%),6.44
農產品(民國100年=100),2010M06,M,原始值,58.11
農產品(民國100年=100),2010M06,M,年增率(%),7.43
農產加工品(民國100年=100),2010M06,M,原始值,89.31
農產加工品(民國100年=100),2010M06,M,年增率(%),17.84
工業產品(民國100年=100),2010M06,M,原始值,101.54
工業產品(民國100年=100),2010M06,M,年增率(%),5.15
工業產品-非重化工業(民國100年=100),2010M06,M,原始值,99.15
工業產品-非重化工業(民國100年=100),2010M06,M,年增率(%),5.64
工業產品-重化工業(民國100年=100),2010M06,M,原始值,102.18
工業產品-重化工業(民國100年=100),2010M06,M,年增率(%),5.05
農產品(民國100年=100),2010M07,M,原始值,61.03
農產品(民國100年=100),2010M07,M,年增率(%),10.36
農產加工品(民國100年=100),2010M07,M,原始值,91.4
農產加工品(民國100年=100),2010M07,M,年增率(%),18.41
工業產品(民國100年=100),2010M07,M,原始值,100.86
工業產品(民國100年=100),2010M07,M,年增率(%),3.34
工業產品-非重化工業(民國100年=100),2010M07,M,原始值,99.31
工業產品-非重化工業(民國100年=100),2010M07,M,年增率(%),4.53
工業產品-重化工業(民國100年=100),2010M07,M,原始值,101.27
工業產品-重化工業(民國100年=100),2010M07,M,年增率(%),3.05
農產品(民國100年=100),2010M08,M,原始值,62.23
農產品(民國100年=100),2010M08,M,年增率(%),15.67
農產加工品(民國100年=100),2010M08,M,原始值,90.95
農產加工品(民國100年=100),2010M08,M,年增率(%),17.23
工業產品(民國100年=100),2010M08,M,原始值,100.75
工業產品(民國100年=100),2010M08,M,年增率(%),1.52
工業產品-非重化工業(民國100年=100),2010M08,M,原始值,99.25
工業產品-非重化工業(民國100年=100),2010M08,M,年增率(%),4
工業產品-重化工業(民國100年=100),2010M08,M,原始值,101.14
工業產品-重化工業(民國100年=100),2010M08,M,年增率(%),0.9
農產品(民國100年=100),2010M09,M,原始值,63.17
農產品(民國100年=100),2010M09,M,年增率(%),21.41
農產加工品(民國100年=100),2010M09,M,原始值,90.14
農產加工品(民國100年=100),2010M09,M,年增率(%),12.6
工業產品(民國100年=100),2010M09,M,原始值,100.65
工業產品(民國100年=100),2010M09,M,年增率(%),1.06
工業產品-非重化工業(民國100年=100),2010M09,M,原始值,99.35
工業產品-非重化工業(民國100年=100),2010M09,M,年增率(%),3.94
工業產品-重化工業(民國100年=100),2010M09,M,原始值,100.99
工業產品-重化工業(民國100年=100),2010M09,M,年增率(%),0.35
農產品(民國100年=100),2010M10,M,原始值,67.73
農產品(民國100年=100),2010M10,M,年增率(%),32.96
農產加工品(民國100年=100),2010M10,M,原始值,86.01
農產加工品(民國100年=100),2010M10,M,年增率(%),6.65
工業產品(民國100年=100),2010M10,M,原始值,99.11
工業產品(民國100年=100),2010M10,M,年增率(%),0.49
工業產品-非重化工業(民國100年=100),2010M10,M,原始值,97.73
工業產品-非重化工業(民國100年=100),2010M10,M,年增率(%),2.21
工業產品-重化工業(民國100年=100),2010M10,M,原始值,99.46
工業產品-重化工業(民國100年=100),2010M10,M,年增率(%),0.04
農產品(民國100年=100),2010M11,M,原始值,70.04
農產品(民國100年=100),2010M11,M,年增率(%),37.47
農產加工品(民國100年=100),2010M11,M,原始值,86.53
農產加工品(民國100年=100),2010M11,M,年增率(%),2.11
工業產品(民國100年=100),2010M11,M,原始值,98.48
工業產品(民國100年=100),2010M11,M,年增率(%),-0.98
工業產品-非重化工業(民國100年=100),2010M11,M,原始值,97.93
工業產品-非重化工業(民國100年=100),2010M11,M,年增率(%),1.86
工業產品-重化工業(民國100年=100),2010M11,M,原始值,98.63
工業產品-重化工業(民國100年=100),2010M11,M,年增率(%),-1.68
農產品(民國100年=100),2010M12,M,原始值,68.4
農產品(民國100年=100),2010M12,M,年增率(%),33.99
農產加工品(民國100年=100),2010M12,M,原始值,89.21
農產加工品(民國100年=100),2010M12,M,年增率(%),7.9
工業產品(民國100年=100),2010M12,M,原始值,97.87
工業產品(民國100年=100),2010M12,M,年增率(%),-1.87
工業產品-非重化工業(民國100年=100),2010M12,M,原始值,98.09
工業產品-非重化工業(民國100年=100),2010M12,M,年增率(%),1.82
工業產品-重化工業(民國100年=100),2010M12,M,原始值,97.81
工業產品-重化工業(民國100年=100),2010M12,M,年增率(%),-2.8
農產品(民國100年=100),2011M01,M,原始值,68.46
農產品(民國100年=100),2011M01,M,年增率(%),26.66
農產加工品(民國100年=100),2011M01,M,原始值,87.86
農產加工品(民國100年=100),2011M01,M,年增率(%),8.51
工業產品(民國100年=100),2011M01,M,原始值,96.63
工業產品(民國100年=100),2011M01,M,年增率(%),-3.05
工業產品-非重化工業(民國100年=100),2011M01,M,原始值,96.8
工業產品-非重化工業(民國100年=100),2011M01,M,年增率(%),0.83
工業產品-重化工業(民國100年=100),2011M01,M,原始值,96.58
工業產品-重化工業(民國100年=100),2011M01,M,年增率(%),-4.02
農產品(民國100年=100),2011M02,M,原始值,77.88
農產品(民國100年=100),2011M02,M,年增率(%),36.63
農產加工品(民國100年=100),2011M02,M,原始值,90.56
農產加工品(民國100年=100),2011M02,M,年增率(%),10.65
工業產品(民國100年=100),2011M02,M,原始值,98.85
工業產品(民國100年=100),2011M02,M,年增率(%),-1.55
工業產品-非重化工業(民國100年=100),2011M02,M,原始值,98.5
工業產品-非重化工業(民國100年=100),2011M02,M,年增率(%),1.67
工業產品-重化工業(民國100年=100),2011M02,M,原始值,98.93
工業產品-重化工業(民國100年=100),2011M02,M,年增率(%),-2.37
農產品(民國100年=100),2011M03,M,原始值,82.68
農產品(民國100年=100),2011M03,M,年增率(%),47.27
農產加工品(民國100年=100),2011M03,M,原始值,92.35
農產加工品(民國100年=100),2011M03,M,年增率(%),9.84
工業產品(民國100年=100),2011M03,M,原始值,101.17
工業產品(民國100年=100),2011M03,M,年增率(%),0.41
工業產品-非重化工業(民國100年=100),2011M03,M,原始值,100.01
工業產品-非重化工業(民國100年=100),2011M03,M,年增率(%),2.67
工業產品-重化工業(民國100年=100),2011M03,M,原始值,101.47
工業產品-重化工業(民國100年=100),2011M03,M,年增率(%),-0.18
農產品(民國100年=100),2011M04,M,原始值,87.83
農產品(民國100年=100),2011M04,M,年增率(%),58.65
農產加工品(民國100年=100),2011M04,M,原始值,91.82
農產加工品(民國100年=100),2011M04,M,年增率(%),10.33
工業產品(民國100年=100),2011M04,M,原始值,100.5
工業產品(民國100年=100),2011M04,M,年增率(%),-0.09
工業產品-非重化工業(民國100年=100),2011M04,M,原始值,99.21
工業產品-非重化工業(民國100年=100),2011M04,M,年增率(%),2.3
工業產品-重化工業(民國100年=100),2011M04,M,原始值,100.85
工業產品-重化工業(民國100年=100),2011M04,M,年增率(%),-0.68
農產品(民國100年=100),2011M05,M,原始值,102.57
農產品(民國100年=100),2011M05,M,年增率(%),83.72
農產加工品(民國100年=100),2011M05,M,原始值,99.11
農產加工品(民國100年=100),2011M05,M,年增率(%),12.24
工業產品(民國100年=100),2011M05,M,原始值,99.49
工業產品(民國100年=100),2011M05,M,年增率(%),-2.08
工業產品-非重化工業(民國100年=100),2011M05,M,原始值,99.34
工業產品-非重化工業(民國100年=100),2011M05,M,年增率(%),0.95
工業產品-重化工業(民國100年=100),2011M05,M,原始值,99.53
工業產品-重化工業(民國100年=100),2011M05,M,年增率(%),-2.85
農產品(民國100年=100),2011M06,M,原始值,97.31
農產品(民國100年=100),2011M06,M,年增率(%),67.46
農產加工品(民國100年=100),2011M06,M,原始值,100.81
農產加工品(民國100年=100),2011M06,M,年增率(%),12.88
工業產品(民國100年=100),2011M06,M,原始值,99.17
工業產品(民國100年=100),2011M06,M,年增率(%),-2.33
工業產品-非重化工業(民國100年=100),2011M06,M,原始值,98.75
工業產品-非重化工業(民國100年=100),2011M06,M,年增率(%),-0.4
工業產品-重化工業(民國100年=100),2011M06,M,原始值,99.27
工業產品-重化工業(民國100年=100),2011M06,M,年增率(%),-2.85
農產品(民國100年=100),2011M07,M,原始值,98.7
農產品(民國100年=100),2011M07,M,年增率(%),61.72
農產加工品(民國100年=100),2011M07,M,原始值,102.02
農產加工品(民國100年=100),2011M07,M,年增率(%),11.62
工業產品(民國100年=100),2011M07,M,原始值,99.14
工業產品(民國100年=100),2011M07,M,年增率(%),-1.71
工業產品-非重化工業(民國100年=100),2011M07,M,原始值,99.27
工業產品-非重化工業(民國100年=100),2011M07,M,年增率(%),-0.04
工業產品-重化工業(民國100年=100),2011M07,M,原始值,99.11
工業產品-重化工業(民國100年=100),2011M07,M,年增率(%),-2.13
農產品(民國100年=100),2011M08,M,原始值,107.22
農產品(民國100年=100),2011M08,M,年增率(%),72.3
農產加工品(民國100年=100),2011M08,M,原始值,104.2
農產加工品(民國100年=100),2011M08,M,年增率(%),14.57
工業產品(民國100年=100),2011M08,M,原始值,99.67
工業產品(民國100年=100),2011M08,M,年增率(%),-1.07
工業產品-非重化工業(民國100年=100),2011M08,M,原始值,99.8
工業產品-非重化工業(民國100年=100),2011M08,M,年增率(%),0.55
工業產品-重化工業(民國100年=100),2011M08,M,原始值,99.64
工業產品-重化工業(民國100年=100),2011M08,M,年增率(%),-1.48
農產品(民國100年=100),2011M09,M,原始值,113.22
農產品(民國100年=100),2011M09,M,年增率(%),79.23
農產加工品(民國100年=100),2011M09,M,原始值,106.14
農產加工品(民國100年=100),2011M09,M,年增率(%),17.75
工業產品(民國100年=100),2011M09,M,原始值,101.56
工業產品(民國100年=100),2011M09,M,年增率(%),0.9
工業產品-非重化工業(民國100年=100),2011M09,M,原始值,101.54
工業產品-非重化工業(民國100年=100),2011M09,M,年增率(%),2.2
工業產品-重化工業(民國100年=100),2011M09,M,原始值,101.57
工業產品-重化工業(民國100年=100),2011M09,M,年增率(%),0.57
農產品(民國100年=100),2011M10,M,原始值,114.52
農產品(民國100年=100),2011M10,M,年增率(%),69.08
農產加工品(民國100年=100),2011M10,M,原始值,108.29
農產加工品(民國100年=100),2011M10,M,年增率(%),25.9
工業產品(民國100年=100),2011M10,M,原始值,102.26
工業產品(民國100年=100),2011M10,M,年增率(%),3.18
工業產品-非重化工業(民國100年=100),2011M10,M,原始值,103.37
工業產品-非重化工業(民國100年=100),2011M10,M,年增率(%),5.77
工業產品-重化工業(民國100年=100),2011M10,M,原始值,101.97
工業產品-重化工業(民國100年=100),2011M10,M,年增率(%),2.52
農產品(民國100年=100),2011M11,M,原始值,120.94
農產品(民國100年=100),2011M11,M,年增率(%),72.67
農產加工品(民國100年=100),2011M11,M,原始值,109.2
農產加工品(民國100年=100),2011M11,M,年增率(%),26.2
工業產品(民國100年=100),2011M11,M,原始值,101.18
工業產品(民國100年=100),2011M11,M,年增率(%),2.74
工業產品-非重化工業(民國100年=100),2011M11,M,原始值,102.09
工業產品-非重化工業(民國100年=100),2011M11,M,年增率(%),4.25
工業產品-重化工業(民國100年=100),2011M11,M,原始值,100.93
工業產品-重化工業(民國100年=100),2011M11,M,年增率(%),2.33
農產品(民國100年=100),2011M12,M,原始值,128.68
農產品(民國100年=100),2011M12,M,年增率(%),88.13
農產加工品(民國100年=100),2011M12,M,原始值,107.63
農產加工品(民國100年=100),2011M12,M,年增率(%),20.65
工業產品(民國100年=100),2011M12,M,原始值,100.4
工業產品(民國100年=100),2011M12,M,年增率(%),2.59
工業產品-非重化工業(民國100年=100),2011M12,M,原始值,101.3
工業產品-非重化工業(民國100年=100),2011M12,M,年增率(%),3.27
工業產品-重化工業(民國100年=100),2011M12,M,原始值,100.15
工業產品-重化工業(民國100年=100),2011M12,M,年增率(%),2.39
農產品(民國100年=100),2012M01,M,原始值,146.27
農產品(民國100年=100),2012M01,M,年增率(%),113.66
農產加工品(民國100年=100),2012M01,M,原始值,108.86
農產加工品(民國100年=100),2012M01,M,年增率(%),23.9
工業產品(民國100年=100),2012M01,M,原始值,100.56
工業產品(民國100年=100),2012M01,M,年增率(%),4.07
工業產品-非重化工業(民國100年=100),2012M01,M,原始值,101.46
工業產品-非重化工業(民國100年=100),2012M01,M,年增率(%),4.81
工業產品-重化工業(民國100年=100),2012M01,M,原始值,100.33
工業產品-重化工業(民國100年=100),2012M01,M,年增率(%),3.88
農產品(民國100年=100),2012M02,M,原始值,164.98
農產品(民國100年=100),2012M02,M,年增率(%),111.84
農產加工品(民國100年=100),2012M02,M,原始值,106.28
農產加工品(民國100年=100),2012M02,M,年增率(%),17.36
工業產品(民國100年=100),2012M02,M,原始值,99.63
工業產品(民國100年=100),2012M02,M,年增率(%),0.79
工業產品-非重化工業(民國100年=100),2012M02,M,原始值,99.56
工業產品-非重化工業(民國100年=100),2012M02,M,年增率(%),1.08
工業產品-重化工業(民國100年=100),2012M02,M,原始值,99.65
工業產品-重化工業(民國100年=100),2012M02,M,年增率(%),0.73
農產品(民國100年=100),2012M03,M,原始值,166.54
農產品(民國100年=100),2012M03,M,年增率(%),101.43
農產加工品(民國100年=100),2012M03,M,原始值,104.23
農產加工品(民國100年=100),2012M03,M,年增率(%),12.86
工業產品(民國100年=100),2012M03,M,原始值,99.94
工業產品(民國100年=100),2012M03,M,年增率(%),-1.22
工業產品-非重化工業(民國100年=100),2012M03,M,原始值,99.08
工業產品-非重化工業(民國100年=100),2012M03,M,年增率(%),-0.93
工業產品-重化工業(民國100年=100),2012M03,M,原始值,100.15
工業產品-重化工業(民國100年=100),2012M03,M,年增率(%),-1.3
農產品(民國100年=100),2012M04,M,原始值,163.71
農產品(民國100年=100),2012M04,M,年增率(%),86.39
農產加工品(民國100年=100),2012M04,M,原始值,104.28
農產加工品(民國100年=100),2012M04,M,年增率(%),13.57
工業產品(民國100年=100),2012M04,M,原始值,99.81
工業產品(民國100年=100),2012M04,M,年增率(%),-0.69
工業產品-非重化工業(民國100年=100),2012M04,M,原始值,98.84
工業產品-非重化工業(民國100年=100),2012M04,M,年增率(%),-0.37
工業產品-重化工業(民國100年=100),2012M04,M,原始值,100.07
工業產品-重化工業(民國100年=100),2012M04,M,年增率(%),-0.77
農產品(民國100年=100),2012M05,M,原始值,150.79
農產品(民國100年=100),2012M05,M,年增率(%),47.01
農產加工品(民國100年=100),2012M05,M,原始值,103.49
農產加工品(民國100年=100),2012M05,M,年增率(%),4.42
工業產品(民國100年=100),2012M05,M,原始值,98.67
工業產品(民國100年=100),2012M05,M,年增率(%),-0.82
工業產品-非重化工業(民國100年=100),2012M05,M,原始值,99.26
工業產品-非重化工業(民國100年=100),2012M05,M,年增率(%),-0.08
工業產品-重化工業(民國100年=100),2012M05,M,原始值,98.51
工業產品-重化工業(民國100年=100),2012M05,M,年增率(%),-1.02
農產品(民國100年=100),2012M06,M,原始值,125.4
農產品(民國100年=100),2012M06,M,年增率(%),28.87
農產加工品(民國100年=100),2012M06,M,原始值,104.86
農產加工品(民國100年=100),2012M06,M,年增率(%),4.02
工業產品(民國100年=100),2012M06,M,原始值,98.14
工業產品(民國100年=100),2012M06,M,年增率(%),-1.04
工業產品-非重化工業(民國100年=100),2012M06,M,原始值,100.32
工業產品-非重化工業(民國100年=100),2012M06,M,年增率(%),1.59
工業產品-重化工業(民國100年=100),2012M06,M,原始值,97.56
工業產品-重化工業(民國100年=100),2012M06,M,年增率(%),-1.72
農產品(民國100年=100),2012M07,M,原始值,126.35
農產品(民國100年=100),2012M07,M,年增率(%),28.01
農產加工品(民國100年=100),2012M07,M,原始值,101.47
農產加工品(民國100年=100),2012M07,M,年增率(%),-0.54
工業產品(民國100年=100),2012M07,M,原始值,97.83
工業產品(民國100年=100),2012M07,M,年增率(%),-1.32
工業產品-非重化工業(民國100年=100),2012M07,M,原始值,100.34
工業產品-非重化工業(民國100年=100),2012M07,M,年增率(%),1.08
工業產品-重化工業(民國100年=100),2012M07,M,原始值,97.17
工業產品-重化工業(民國100年=100),2012M07,M,年增率(%),-1.96
農產品(民國100年=100),2012M08,M,原始值,123.89
農產品(民國100年=100),2012M08,M,年增率(%),15.55
農產加工品(民國100年=100),2012M08,M,原始值,97.6
農產加工品(民國100年=100),2012M08,M,年增率(%),-6.33
工業產品(民國100年=100),2012M08,M,原始值,98.42
工業產品(民國100年=100),2012M08,M,年增率(%),-1.25
工業產品-非重化工業(民國100年=100),2012M08,M,原始值,99.56
工業產品-非重化工業(民國100年=100),2012M08,M,年增率(%),-0.24
工業產品-重化工業(民國100年=100),2012M08,M,原始值,98.12
工業產品-重化工業(民國100年=100),2012M08,M,年增率(%),-1.53
農產品(民國100年=100),2012M09,M,原始值,120.86
農產品(民國100年=100),2012M09,M,年增率(%),6.75
農產加工品(民國100年=100),2012M09,M,原始值,96.51
農產加工品(民國100年=100),2012M09,M,年增率(%),-9.07
工業產品(民國100年=100),2012M09,M,原始值,97.87
工業產品(民國100年=100),2012M09,M,年增率(%),-3.63
工業產品-非重化工業(民國100年=100),2012M09,M,原始值,99.06
工業產品-非重化工業(民國100年=100),2012M09,M,年增率(%),-2.44
工業產品-重化工業(民國100年=100),2012M09,M,原始值,97.56
工業產品-重化工業(民國100年=100),2012M09,M,年增率(%),-3.95
農產品(民國100年=100),2012M10,M,原始值,115.6
農產品(民國100年=100),2012M10,M,年增率(%),0.94
農產加工品(民國100年=100),2012M10,M,原始值,93.66
農產加工品(民國100年=100),2012M10,M,年增率(%),-13.51
工業產品(民國100年=100),2012M10,M,原始值,96.74
工業產品(民國100年=100),2012M10,M,年增率(%),-5.4
工業產品-非重化工業(民國100年=100),2012M10,M,原始值,98.17
工業產品-非重化工業(民國100年=100),2012M10,M,年增率(%),-5.03
工業產品-重化工業(民國100年=100),2012M10,M,原始值,96.37
工業產品-重化工業(民國100年=100),2012M10,M,年增率(%),-5.49
農產品(民國100年=100),2012M11,M,原始值,117.8
農產品(民國100年=100),2012M11,M,年增率(%),-2.6
農產加工品(民國100年=100),2012M11,M,原始值,90
農產加工品(民國100年=100),2012M11,M,年增率(%),-17.58
工業產品(民國100年=100),2012M11,M,原始值,95.7
工業產品(民國100年=100),2012M11,M,年增率(%),-5.42
工業產品-非重化工業(民國100年=100),2012M11,M,原始值,97.39
工業產品-非重化工業(民國100年=100),2012M11,M,年增率(%),-4.6
工業產品-重化工業(民國100年=100),2012M11,M,原始值,95.26
工業產品-重化工業(民國100年=100),2012M11,M,年增率(%),-5.62
農產品(民國100年=100),2012M12,M,原始值,114.53
農產品(民國100年=100),2012M12,M,年增率(%),-11
農產加工品(民國100年=100),2012M12,M,原始值,82.97
農產加工品(民國100年=100),2012M12,M,年增率(%),-22.91
工業產品(民國100年=100),2012M12,M,原始值,95.6
工業產品(民國100年=100),2012M12,M,年增率(%),-4.78
工業產品-非重化工業(民國100年=100),2012M12,M,原始值,96.53
工業產品-非重化工業(民國100年=100),2012M12,M,年增率(%),-4.71
工業產品-重化工業(民國100年=100),2012M12,M,原始值,95.36
工業產品-重化工業(民國100年=100),2012M12,M,年增率(%),-4.78
農產品(民國100年=100),2013M01,M,原始值,112.66
農產品(民國100年=100),2013M01,M,年增率(%),-22.98
農產加工品(民國100年=100),2013M01,M,原始值,83.53
農產加工品(民國100年=100),2013M01,M,年增率(%),-23.27
工業產品(民國100年=100),2013M01,M,原始值,95.75
工業產品(民國100年=100),2013M01,M,年增率(%),-4.78
工業產品-非重化工業(民國100年=100),2013M01,M,原始值,96.48
工業產品-非重化工業(民國100年=100),2013M01,M,年增率(%),-4.91
工業產品-重化工業(民國100年=100),2013M01,M,原始值,95.54
工業產品-重化工業(民國100年=100),2013M01,M,年增率(%),-4.77
農產品(民國100年=100),2013M02,M,原始值,109.71
農產品(民國100年=100),2013M02,M,年增率(%),-33.5
農產加工品(民國100年=100),2013M02,M,原始值,85.07
農產加工品(民國100年=100),2013M02,M,年增率(%),-19.96
工業產品(民國100年=100),2013M02,M,原始值,97.42
工業產品(民國100年=100),2013M02,M,年增率(%),-2.22
工業產品-非重化工業(民國100年=100),2013M02,M,原始值,98.12
工業產品-非重化工業(民國100年=100),2013M02,M,年增率(%),-1.45
工業產品-重化工業(民國100年=100),2013M02,M,原始值,97.22
工業產品-重化工業(民國100年=100),2013M02,M,年增率(%),-2.44
農產品(民國100年=100),2013M03,M,原始值,109.15
農產品(民國100年=100),2013M03,M,年增率(%),-34.46
農產加工品(民國100年=100),2013M03,M,原始值,85.52
農產加工品(民國100年=100),2013M03,M,年增率(%),-17.95
工業產品(民國100年=100),2013M03,M,原始值,97.58
工業產品(民國100年=100),2013M03,M,年增率(%),-2.36
工業產品-非重化工業(民國100年=100),2013M03,M,原始值,98.3
工業產品-非重化工業(民國100年=100),2013M03,M,年增率(%),-0.79
工業產品-重化工業(民國100年=100),2013M03,M,原始值,97.38
工業產品-重化工業(民國100年=100),2013M03,M,年增率(%),-2.77
農產品(民國100年=100),2013M04,M,原始值,105.49
農產品(民國100年=100),2013M04,M,年增率(%),-35.56
農產加工品(民國100年=100),2013M04,M,原始值,88.97
農產加工品(民國100年=100),2013M04,M,年增率(%),-14.68
工業產品(民國100年=100),2013M04,M,原始值,97.37
工業產品(民國100年=100),2013M04,M,年增率(%),-2.44
工業產品-非重化工業(民國100年=100),2013M04,M,原始值,98.5
工業產品-非重化工業(民國100年=100),2013M04,M,年增率(%),-0.34
工業產品-重化工業(民國100年=100),2013M04,M,原始值,97.08
工業產品-重化工業(民國100年=100),2013M04,M,年增率(%),-2.99
農產品(民國100年=100),2013M05,M,原始值,105.7
農產品(民國100年=100),2013M05,M,年增率(%),-29.9
農產加工品(民國100年=100),2013M05,M,原始值,90.13
農產加工品(民國100年=100),2013M05,M,年增率(%),-12.91
工業產品(民國100年=100),2013M05,M,原始值,96.36
工業產品(民國100年=100),2013M05,M,年增率(%),-2.34
工業產品-非重化工業(民國100年=100),2013M05,M,原始值,98.15
工業產品-非重化工業(民國100年=100),2013M05,M,年增率(%),-1.12
工業產品-重化工業(民國100年=100),2013M05,M,原始值,95.96
工業產品-重化工業(民國100年=100),2013M05,M,年增率(%),-2.59
農產品(民國100年=100),2013M06,M,原始值,108.16
農產品(民國100年=100),2013M06,M,年增率(%),-13.75
農產加工品(民國100年=100),2013M06,M,原始值,89.5
農產加工品(民國100年=100),2013M06,M,年增率(%),-14.65
工業產品(民國100年=100),2013M06,M,原始值,96.88
工業產品(民國100年=100),2013M06,M,年增率(%),-1.28
工業產品-非重化工業(民國100年=100),2013M06,M,原始值,98.77
工業產品-非重化工業(民國100年=100),2013M06,M,年增率(%),-1.55
工業產品-重化工業(民國100年=100),2013M06,M,原始值,96.45
工業產品-重化工業(民國100年=100),2013M06,M,年增率(%),-1.14
農產品(民國100年=100),2013M07,M,原始值,107.18
農產品(民國100年=100),2013M07,M,年增率(%),-15.17
農產加工品(民國100年=100),2013M07,M,原始值,89.09
農產加工品(民國100年=100),2013M07,M,年增率(%),-12.2
工業產品(民國100年=100),2013M07,M,原始值,96.66
工業產品(民國100年=100),2013M07,M,年增率(%),-1.2
工業產品-非重化工業(民國100年=100),2013M07,M,原始值,98.56
工業產品-非重化工業(民國100年=100),2013M07,M,年增率(%),-1.77
工業產品-重化工業(民國100年=100),2013M07,M,原始值,96.23
工業產品-重化工業(民國100年=100),2013M07,M,年增率(%),-0.97
農產品(民國100年=100),2013M08,M,原始值,105.82
農產品(民國100年=100),2013M08,M,年增率(%),-14.59
農產加工品(民國100年=100),2013M08,M,原始值,89.78
農產加工品(民國100年=100),2013M08,M,年增率(%),-8.01
工業產品(民國100年=100),2013M08,M,原始值,96.6
工業產品(民國100年=100),2013M08,M,年增率(%),-1.85
工業產品-非重化工業(民國100年=100),2013M08,M,原始值,98.59
工業產品-非重化工業(民國100年=100),2013M08,M,年增率(%),-0.97
工業產品-重化工業(民國100年=100),2013M08,M,原始值,96.15
工業產品-重化工業(民國100年=100),2013M08,M,年增率(%),-2.01
農產品(民國100年=100),2013M09,M,原始值,105.25
農產品(民國100年=100),2013M09,M,年增率(%),-12.92
農產加工品(民國100年=100),2013M09,M,原始值,88.93
農產加工品(民國100年=100),2013M09,M,年增率(%),-7.85
工業產品(民國100年=100),2013M09,M,原始值,96.21
工業產品(民國100年=100),2013M09,M,年增率(%),-1.7
工業產品-非重化工業(民國100年=100),2013M09,M,原始值,97.71
工業產品-非重化工業(民國100年=100),2013M09,M,年增率(%),-1.36
工業產品-重化工業(民國100年=100),2013M09,M,原始值,95.86
工業產品-重化工業(民國100年=100),2013M09,M,年增率(%),-1.74
農產品(民國100年=100),2013M10,M,原始值,106.57
農產品(民國100年=100),2013M10,M,年增率(%),-7.81
農產加工品(民國100年=100),2013M10,M,原始值,88.8
農產加工品(民國100年=100),2013M10,M,年增率(%),-5.19
工業產品(民國100年=100),2013M10,M,原始值,95.38
工業產品(民國100年=100),2013M10,M,年增率(%),-1.41
工業產品-非重化工業(民國100年=100),2013M10,M,原始值,96.77
工業產品-非重化工業(民國100年=100),2013M10,M,年增率(%),-1.43
工業產品-重化工業(民國100年=100),2013M10,M,原始值,95.05
工業產品-重化工業(民國100年=100),2013M10,M,年增率(%),-1.37
農產品(民國100年=100),2013M11,M,原始值,110.86
農產品(民國100年=100),2013M11,M,年增率(%),-5.89
農產加工品(民國100年=100),2013M11,M,原始值,89.57
農產加工品(民國100年=100),2013M11,M,年增率(%),-0.48
工業產品(民國100年=100),2013M11,M,原始值,95.35
工業產品(民國100年=100),2013M11,M,年增率(%),-0.37
工業產品-非重化工業(民國100年=100),2013M11,M,原始值,96.94
工業產品-非重化工業(民國100年=100),2013M11,M,年增率(%),-0.46
工業產品-重化工業(民國100年=100),2013M11,M,原始值,94.98
工業產品-重化工業(民國100年=100),2013M11,M,年增率(%),-0.29
農產品(民國100年=100),2013M12,M,原始值,109.6
農產品(民國100年=100),2013M12,M,年增率(%),-4.3
農產加工品(民國100年=100),2013M12,M,原始值,89.85
農產加工品(民國100年=100),2013M12,M,年增率(%),8.29
工業產品(民國100年=100),2013M12,M,原始值,95.88
工業產品(民國100年=100),2013M12,M,年增率(%),0.29
工業產品-非重化工業(民國100年=100),2013M12,M,原始值,97.45
工業產品-非重化工業(民國100年=100),2013M12,M,年增率(%),0.95
工業產品-重化工業(民國100年=100),2013M12,M,原始值,95.52
工業產品-重化工業(民國100年=100),2013M12,M,年增率(%),0.17
農產品(民國100年=100),2014M01,M,原始值,111.95
農產品(民國100年=100),2014M01,M,年增率(%),-0.63
農產加工品(民國100年=100),2014M01,M,原始值,91.09
農產加工品(民國100年=100),2014M01,M,年增率(%),9.05
工業產品(民國100年=100),2014M01,M,原始值,97.16
工業產品(民國100年=100),2014M01,M,年增率(%),1.47
工業產品-非重化工業(民國100年=100),2014M01,M,原始值,98.45
工業產品-非重化工業(民國100年=100),2014M01,M,年增率(%),2.04
工業產品-重化工業(民國100年=100),2014M01,M,原始值,96.84
