刑名,性別,日期,統計值
無期徒刑,男性,11008,0
無期徒刑,女性,11008,0
無期徒刑,法人,11008,0
6月以下,男性,11008,156
6月以下,女性,11008,93
6月以下,法人,11008,0
逾6月－1年未滿,男性,11008,3
逾6月－1年未滿,女性,11008,1
逾6月－1年未滿,法人,11008,0
1年－2年未滿,男性,11008,0
1年－2年未滿,女性,11008,0
1年－2年未滿,法人,11008,0
2年－3年未滿,男性,11008,0
2年－3年未滿,女性,11008,0
2年－3年未滿,法人,11008,0
3年－5年未滿,男性,11008,0
3年－5年未滿,女性,11008,0
3年－5年未滿,法人,11008,0
5年－7年未滿,男性,11008,0
5年－7年未滿,女性,11008,0
5年－7年未滿,法人,11008,0
7年－10年未滿,男性,11008,0
7年－10年未滿,女性,11008,0
7年－10年未滿,法人,11008,0
10年－15年以下,男性,11008,0
10年－15年以下,女性,11008,0
10年－15年以下,法人,11008,0
逾15年,男性,11008,0
逾15年,女性,11008,0
逾15年,法人,11008,0
拘役,男性,11008,0
拘役,女性,11008,0
拘役,法人,11008,0
罰金,男性,11008,0
罰金,女性,11008,0
罰金,法人,11008,0
免除其刑,男性,11008,0
免除其刑,女性,11008,0
免除其刑,法人,11008,0
無罪,男性,11008,4
無罪,女性,11008,3
無罪,法人,11008,0
免訴,男性,11008,3
免訴,女性,11008,0
免訴,法人,11008,0
不受理,男性,11008,5
不受理,女性,11008,3
不受理,法人,11008,0
其他,男性,11008,0
其他,女性,11008,0
其他,法人,11008,0
死刑,男性,11009,0
死刑,女性,11009,0
死刑,法人,11009,0
無期徒刑,男性,11009,0
無期徒刑,女性,11009,0
無期徒刑,法人,11009,0
6月以下,男性,11009,145
6月以下,女性,11009,72
6月以下,法人,11009,0
逾6月－1年未滿,男性,11009,1
逾6月－1年未滿,女性,11009,0
逾6月－1年未滿,法人,11009,0
1年－2年未滿,男性,11009,1
1年－2年未滿,女性,11009,0
1年－2年未滿,法人,11009,0
2年－3年未滿,男性,11009,0
2年－3年未滿,女性,11009,0
2年－3年未滿,法人,11009,0
3年－5年未滿,男性,11009,1
3年－5年未滿,女性,11009,0
3年－5年未滿,法人,11009,0
5年－7年未滿,男性,11009,0
5年－7年未滿,女性,11009,0
5年－7年未滿,法人,11009,0
7年－10年未滿,男性,11009,0
7年－10年未滿,女性,11009,0
7年－10年未滿,法人,11009,0
10年－15年以下,男性,11009,0
10年－15年以下,女性,11009,0
10年－15年以下,法人,11009,0
逾15年,男性,11009,0
逾15年,女性,11009,0
逾15年,法人,11009,0
拘役,男性,11009,0
拘役,女性,11009,0
拘役,法人,11009,0
罰金,男性,11009,0
罰金,女性,11009,0
罰金,法人,11009,0
免除其刑,男性,11009,0
免除其刑,女性,11009,0
免除其刑,法人,11009,0
無罪,男性,11009,3
無罪,女性,11009,1
無罪,法人,11009,0
免訴,男性,11009,0
免訴,女性,11009,0
免訴,法人,11009,0
不受理,男性,11009,3
不受理,女性,11009,1
不受理,法人,11009,0
其他,男性,11009,4
其他,女性,11009,1
其他,法人,11009,0
死刑,男性,11010,0
死刑,女性,11010,0
死刑,法人,11010,0
無期徒刑,男性,11010,0
無期徒刑,女性,11010,0
無期徒刑,法人,11010,0
6月以下,男性,11010,180
6月以下,女性,11010,118
6月以下,法人,11010,0
逾6月－1年未滿,男性,11010,4
逾6月－1年未滿,女性,11010,0
逾6月－1年未滿,法人,11010,0
1年－2年未滿,男性,11010,0
1年－2年未滿,女性,11010,0
1年－2年未滿,法人,11010,0
2年－3年未滿,男性,11010,0
2年－3年未滿,女性,11010,0
2年－3年未滿,法人,11010,0
3年－5年未滿,男性,11010,0
3年－5年未滿,女性,11010,0
3年－5年未滿,法人,11010,0
5年－7年未滿,男性,11010,0
5年－7年未滿,女性,11010,0
5年－7年未滿,法人,11010,0
7年－10年未滿,男性,11010,0
7年－10年未滿,女性,11010,0
7年－10年未滿,法人,11010,0
10年－15年以下,男性,11010,0
10年－15年以下,女性,11010,0
10年－15年以下,法人,11010,0
逾15年,男性,11010,0
逾15年,女性,11010,0
逾15年,法人,11010,0
拘役,男性,11010,0
拘役,女性,11010,0
拘役,法人,11010,0
罰金,男性,11010,0
罰金,女性,11010,0
罰金,法人,11010,0
免除其刑,男性,11010,0
免除其刑,女性,11010,0
免除其刑,法人,11010,0
無罪,男性,11010,5
無罪,女性,11010,1
無罪,法人,11010,0
免訴,男性,11010,0
免訴,女性,11010,0
免訴,法人,11010,0
不受理,男性,11010,1
不受理,女性,11010,0
不受理,法人,11010,0
其他,男性,11010,1
其他,女性,11010,0
其他,法人,11010,0
死刑,男性,11011,0
死刑,女性,11011,0
死刑,法人,11011,0
無期徒刑,男性,11011,0
無期徒刑,女性,11011,0
無期徒刑,法人,11011,0
6月以下,男性,11011,223
6月以下,女性,11011,125
6月以下,法人,11011,0
逾6月－1年未滿,男性,11011,2
逾6月－1年未滿,女性,11011,2
逾6月－1年未滿,法人,11011,0
1年－2年未滿,男性,11011,0
1年－2年未滿,女性,11011,0
1年－2年未滿,法人,11011,0
2年－3年未滿,男性,11011,0
2年－3年未滿,女性,11011,0
2年－3年未滿,法人,11011,0
3年－5年未滿,男性,11011,0
3年－5年未滿,女性,11011,0
3年－5年未滿,法人,11011,0
5年－7年未滿,男性,11011,0
5年－7年未滿,女性,11011,0
5年－7年未滿,法人,11011,0
7年－10年未滿,男性,11011,0
7年－10年未滿,女性,11011,0
7年－10年未滿,法人,11011,0
10年－15年以下,男性,11011,0
10年－15年以下,女性,11011,0
10年－15年以下,法人,11011,0
逾15年,男性,11011,0
逾15年,女性,11011,0
逾15年,法人,11011,0
拘役,男性,11011,0
拘役,女性,11011,0
拘役,法人,11011,0
罰金,男性,11011,0
罰金,女性,11011,0
罰金,法人,11011,0
免除其刑,男性,11011,0
免除其刑,女性,11011,0
免除其刑,法人,11011,0
無罪,男性,11011,8
無罪,女性,11011,11
無罪,法人,11011,0
免訴,男性,11011,0
免訴,女性,11011,1
免訴,法人,11011,0
不受理,男性,11011,7
不受理,女性,11011,3
不受理,法人,11011,0
其他,男性,11011,1
其他,女性,11011,0
其他,法人,11011,0
死刑,男性,11012,0
死刑,女性,11012,0
死刑,法人,11012,0
無期徒刑,男性,11012,0
無期徒刑,女性,11012,0
無期徒刑,法人,11012,0
6月以下,男性,11012,197
6月以下,女性,11012,127
6月以下,法人,11012,0
逾6月－1年未滿,男性,11012,2
逾6月－1年未滿,女性,11012,0
逾6月－1年未滿,法人,11012,0
1年－2年未滿,男性,11012,3
1年－2年未滿,女性,11012,1
1年－2年未滿,法人,11012,0
2年－3年未滿,男性,11012,1
2年－3年未滿,女性,11012,0
2年－3年未滿,法人,11012,0
3年－5年未滿,男性,11012,0
3年－5年未滿,女性,11012,0
3年－5年未滿,法人,11012,0
5年－7年未滿,男性,11012,0
5年－7年未滿,女性,11012,0
5年－7年未滿,法人,11012,0
7年－10年未滿,男性,11012,0
7年－10年未滿,女性,11012,0
7年－10年未滿,法人,11012,0
10年－15年以下,男性,11012,0
10年－15年以下,女性,11012,0
10年－15年以下,法人,11012,0
逾15年,男性,11012,0
逾15年,女性,11012,0
逾15年,法人,11012,0
拘役,男性,11012,0
拘役,女性,11012,0
拘役,法人,11012,0
罰金,男性,11012,0
罰金,女性,11012,0
罰金,法人,11012,0
免除其刑,男性,11012,0
免除其刑,女性,11012,0
免除其刑,法人,11012,0
無罪,男性,11012,10
無罪,女性,11012,9
無罪,法人,11012,0
免訴,男性,11012,2
免訴,女性,11012,0
免訴,法人,11012,0
不受理,男性,11012,3
不受理,女性,11012,1
不受理,法人,11012,0
其他,男性,11012,1
其他,女性,11012,0
其他,法人,11012,0
死刑,男性,111,0
死刑,女性,111,0
死刑,法人,111,0
無期徒刑,男性,111,0
無期徒刑,女性,111,0
無期徒刑,法人,111,0
6月以下,男性,111,5403
6月以下,女性,111,2523
6月以下,法人,111,0
逾6月－1年未滿,男性,111,104
逾6月－1年未滿,女性,111,14
逾6月－1年未滿,法人,111,0
1年－2年未滿,男性,111,36
1年－2年未滿,女性,111,6
1年－2年未滿,法人,111,0
2年－3年未滿,男性,111,1
2年－3年未滿,女性,111,0
2年－3年未滿,法人,111,0
3年－5年未滿,男性,111,1
3年－5年未滿,女性,111,0
3年－5年未滿,法人,111,0
5年－7年未滿,男性,111,0
5年－7年未滿,女性,111,0
5年－7年未滿,法人,111,0
7年－10年未滿,男性,111,0
7年－10年未滿,女性,111,0
7年－10年未滿,法人,111,0
10年－15年以下,男性,111,0
10年－15年以下,女性,111,0
10年－15年以下,法人,111,0
逾15年,男性,111,0
逾15年,女性,111,0
逾15年,法人,111,0
拘役,男性,111,0
拘役,女性,111,0
拘役,法人,111,0
罰金,男性,111,0
罰金,女性,111,0
罰金,法人,111,0
免除其刑,男性,111,0
免除其刑,女性,111,0
免除其刑,法人,111,0
無罪,男性,111,159
無罪,女性,111,101
無罪,法人,111,2
免訴,男性,111,40
免訴,女性,111,11
免訴,法人,111,0
不受理,男性,111,186
不受理,女性,111,57
不受理,法人,111,0
其他,男性,111,2
其他,女性,111,0
其他,法人,111,0
死刑,男性,11101,0
死刑,女性,11101,0
死刑,法人,11101,0
無期徒刑,男性,11101,0
無期徒刑,女性,11101,0
無期徒刑,法人,11101,0
6月以下,男性,11101,353
6月以下,女性,11101,201
6月以下,法人,11101,0
逾6月－1年未滿,男性,11101,4
逾6月－1年未滿,女性,11101,3
逾6月－1年未滿,法人,11101,0
1年－2年未滿,男性,11101,1
1年－2年未滿,女性,11101,0
1年－2年未滿,法人,11101,0
2年－3年未滿,男性,11101,0
2年－3年未滿,女性,11101,0
2年－3年未滿,法人,11101,0
3年－5年未滿,男性,11101,0
3年－5年未滿,女性,11101,0
3年－5年未滿,法人,11101,0
5年－7年未滿,男性,11101,0
5年－7年未滿,女性,11101,0
5年－7年未滿,法人,11101,0
7年－10年未滿,男性,11101,0
7年－10年未滿,女性,11101,0
7年－10年未滿,法人,11101,0
10年－15年以下,男性,11101,0
10年－15年以下,女性,11101,0
10年－15年以下,法人,11101,0
逾15年,男性,11101,0
逾15年,女性,11101,0
逾15年,法人,11101,0
拘役,男性,11101,0
拘役,女性,11101,0
拘役,法人,11101,0
罰金,男性,11101,0
罰金,女性,11101,0
罰金,法人,11101,0
免除其刑,男性,11101,0
免除其刑,女性,11101,0
免除其刑,法人,11101,0
無罪,男性,11101,5
無罪,女性,11101,1
無罪,法人,11101,0
免訴,男性,11101,2
免訴,女性,11101,1
免訴,法人,11101,0
不受理,男性,11101,4
不受理,女性,11101,2
不受理,法人,11101,0
其他,男性,11101,0
其他,女性,11101,0
其他,法人,11101,0
死刑,男性,11102,0
死刑,女性,11102,0
死刑,法人,11102,0
無期徒刑,男性,11102,0
無期徒刑,女性,11102,0
無期徒刑,法人,11102,0
6月以下,男性,11102,236
6月以下,女性,11102,138
6月以下,法人,11102,0
逾6月－1年未滿,男性,11102,3
逾6月－1年未滿,女性,11102,0
逾6月－1年未滿,法人,11102,0
1年－2年未滿,男性,11102,0
1年－2年未滿,女性,11102,0
1年－2年未滿,法人,11102,0
2年－3年未滿,男性,11102,1
2年－3年未滿,女性,11102,0
2年－3年未滿,法人,11102,0
3年－5年未滿,男性,11102,0
3年－5年未滿,女性,11102,0
3年－5年未滿,法人,11102,0
5年－7年未滿,男性,11102,0
5年－7年未滿,女性,11102,0
5年－7年未滿,法人,11102,0
7年－10年未滿,男性,11102,0
7年－10年未滿,女性,11102,0
7年－10年未滿,法人,11102,0
10年－15年以下,男性,11102,0
10年－15年以下,女性,11102,0
10年－15年以下,法人,11102,0
逾15年,男性,11102,0
逾15年,女性,11102,0
逾15年,法人,11102,0
拘役,男性,11102,0
拘役,女性,11102,0
拘役,法人,11102,0
罰金,男性,11102,0
罰金,女性,11102,0
罰金,法人,11102,0
免除其刑,男性,11102,0
免除其刑,女性,11102,0
免除其刑,法人,11102,0
無罪,男性,11102,6
無罪,女性,11102,4
無罪,法人,11102,0
免訴,男性,11102,1
免訴,女性,11102,1
免訴,法人,11102,0
不受理,男性,11102,7
不受理,女性,11102,1
不受理,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
死刑,男性,11103,0
死刑,女性,11103,0
死刑,法人,11103,0
無期徒刑,男性,11103,0
無期徒刑,女性,11103,0
無期徒刑,法人,11103,0
6月以下,男性,11103,395
6月以下,女性,11103,191
6月以下,法人,11103,0
逾6月－1年未滿,男性,11103,8
逾6月－1年未滿,女性,11103,0
逾6月－1年未滿,法人,11103,0
1年－2年未滿,男性,11103,5
1年－2年未滿,女性,11103,2
1年－2年未滿,法人,11103,0
2年－3年未滿,男性,11103,0
2年－3年未滿,女性,11103,0
2年－3年未滿,法人,11103,0
3年－5年未滿,男性,11103,0
3年－5年未滿,女性,11103,0
3年－5年未滿,法人,11103,0
5年－7年未滿,男性,11103,0
5年－7年未滿,女性,11103,0
5年－7年未滿,法人,11103,0
7年－10年未滿,男性,11103,0
7年－10年未滿,女性,11103,0
7年－10年未滿,法人,11103,0
10年－15年以下,男性,11103,0
10年－15年以下,女性,11103,0
10年－15年以下,法人,11103,0
逾15年,男性,11103,0
逾15年,女性,11103,0
逾15年,法人,11103,0
拘役,男性,11103,0
拘役,女性,11103,0
拘役,法人,11103,0
罰金,男性,11103,0
罰金,女性,11103,0
罰金,法人,11103,0
免除其刑,男性,11103,0
免除其刑,女性,11103,0
免除其刑,法人,11103,0
無罪,男性,11103,12
無罪,女性,11103,6
無罪,法人,11103,0
免訴,男性,11103,2
免訴,女性,11103,1
免訴,法人,11103,0
不受理,男性,11103,10
不受理,女性,11103,5
不受理,法人,11103,0
其他,男性,11103,0
其他,女性,11103,0
其他,法人,11103,0
死刑,男性,11104,0
死刑,女性,11104,0
死刑,法人,11104,0
無期徒刑,男性,11104,0
無期徒刑,女性,11104,0
無期徒刑,法人,11104,0
6月以下,男性,11104,297
6月以下,女性,11104,173
6月以下,法人,11104,0
逾6月－1年未滿,男性,11104,6
逾6月－1年未滿,女性,11104,4
逾6月－1年未滿,法人,11104,0
1年－2年未滿,男性,11104,2
1年－2年未滿,女性,11104,0
1年－2年未滿,法人,11104,0
2年－3年未滿,男性,11104,0
2年－3年未滿,女性,11104,0
2年－3年未滿,法人,11104,0
3年－5年未滿,男性,11104,0
3年－5年未滿,女性,11104,0
3年－5年未滿,法人,11104,0
5年－7年未滿,男性,11104,0
5年－7年未滿,女性,11104,0
5年－7年未滿,法人,11104,0
7年－10年未滿,男性,11104,0
7年－10年未滿,女性,11104,0
7年－10年未滿,法人,11104,0
10年－15年以下,男性,11104,0
10年－15年以下,女性,11104,0
10年－15年以下,法人,11104,0
逾15年,男性,11104,0
逾15年,女性,11104,0
逾15年,法人,11104,0
拘役,男性,11104,0
拘役,女性,11104,0
拘役,法人,11104,0
罰金,男性,11104,0
罰金,女性,11104,0
罰金,法人,11104,0
免除其刑,男性,11104,0
免除其刑,女性,11104,0
免除其刑,法人,11104,0
無罪,男性,11104,2
無罪,女性,11104,5
無罪,法人,11104,0
免訴,男性,11104,2
免訴,女性,11104,1
免訴,法人,11104,0
不受理,男性,11104,7
不受理,女性,11104,2
不受理,法人,11104,0
其他,男性,11104,1
其他,女性,11104,0
其他,法人,11104,0
死刑,男性,11105,0
死刑,女性,11105,0
死刑,法人,11105,0
無期徒刑,男性,11105,0
無期徒刑,女性,11105,0
無期徒刑,法人,11105,0
6月以下,男性,11105,404
6月以下,女性,11105,195
6月以下,法人,11105,0
逾6月－1年未滿,男性,11105,12
逾6月－1年未滿,女性,11105,0
逾6月－1年未滿,法人,11105,0
1年－2年未滿,男性,11105,4
1年－2年未滿,女性,11105,0
1年－2年未滿,法人,11105,0
2年－3年未滿,男性,11105,0
2年－3年未滿,女性,11105,0
2年－3年未滿,法人,11105,0
3年－5年未滿,男性,11105,0
3年－5年未滿,女性,11105,0
3年－5年未滿,法人,11105,0
5年－7年未滿,男性,11105,0
5年－7年未滿,女性,11105,0
5年－7年未滿,法人,11105,0
7年－10年未滿,男性,11105,0
7年－10年未滿,女性,11105,0
7年－10年未滿,法人,11105,0
10年－15年以下,男性,11105,0
10年－15年以下,女性,11105,0
10年－15年以下,法人,11105,0
逾15年,男性,11105,0
逾15年,女性,11105,0
逾15年,法人,11105,0
拘役,男性,11105,0
拘役,女性,11105,0
拘役,法人,11105,0
罰金,男性,11105,0
罰金,女性,11105,0
罰金,法人,11105,0
免除其刑,男性,11105,0
免除其刑,女性,11105,0
免除其刑,法人,11105,0
無罪,男性,11105,18
無罪,女性,11105,10
無罪,法人,11105,0
免訴,男性,11105,2
免訴,女性,11105,1
免訴,法人,11105,0
不受理,男性,11105,16
不受理,女性,11105,4
不受理,法人,11105,0
其他,男性,11105,0
其他,女性,11105,0
其他,法人,11105,0
死刑,男性,11106,0
死刑,女性,11106,0
死刑,法人,11106,0
無期徒刑,男性,11106,0
無期徒刑,女性,11106,0
無期徒刑,法人,11106,0
6月以下,男性,11106,480
6月以下,女性,11106,217
6月以下,法人,11106,0
逾6月－1年未滿,男性,11106,6
逾6月－1年未滿,女性,11106,1
逾6月－1年未滿,法人,11106,0
1年－2年未滿,男性,11106,6
1年－2年未滿,女性,11106,0
1年－2年未滿,法人,11106,0
2年－3年未滿,男性,11106,0
2年－3年未滿,女性,11106,0
2年－3年未滿,法人,11106,0
3年－5年未滿,男性,11106,0
3年－5年未滿,女性,11106,0
3年－5年未滿,法人,11106,0
5年－7年未滿,男性,11106,0
5年－7年未滿,女性,11106,0
5年－7年未滿,法人,11106,0
7年－10年未滿,男性,11106,0
7年－10年未滿,女性,11106,0
7年－10年未滿,法人,11106,0
10年－15年以下,男性,11106,0
10年－15年以下,女性,11106,0
10年－15年以下,法人,11106,0
逾15年,男性,11106,0
逾15年,女性,11106,0
逾15年,法人,11106,0
拘役,男性,11106,0
拘役,女性,11106,0
拘役,法人,11106,0
罰金,男性,11106,0
罰金,女性,11106,0
罰金,法人,11106,0
免除其刑,男性,11106,0
免除其刑,女性,11106,0
免除其刑,法人,11106,0
無罪,男性,11106,8
無罪,女性,11106,16
無罪,法人,11106,0
免訴,男性,11106,2
免訴,女性,11106,0
免訴,法人,11106,0
不受理,男性,11106,17
不受理,女性,11106,8
不受理,法人,11106,0
其他,男性,11106,0
其他,女性,11106,0
其他,法人,11106,0
死刑,男性,11107,0
死刑,女性,11107,0
死刑,法人,11107,0
無期徒刑,男性,11107,0
無期徒刑,女性,11107,0
無期徒刑,法人,11107,0
6月以下,男性,11107,477
6月以下,女性,11107,203
6月以下,法人,11107,0
逾6月－1年未滿,男性,11107,9
逾6月－1年未滿,女性,11107,1
逾6月－1年未滿,法人,11107,0
1年－2年未滿,男性,11107,5
1年－2年未滿,女性,11107,0
1年－2年未滿,法人,11107,0
2年－3年未滿,男性,11107,0
2年－3年未滿,女性,11107,0
2年－3年未滿,法人,11107,0
3年－5年未滿,男性,11107,0
3年－5年未滿,女性,11107,0
3年－5年未滿,法人,11107,0
5年－7年未滿,男性,11107,0
5年－7年未滿,女性,11107,0
5年－7年未滿,法人,11107,0
7年－10年未滿,男性,11107,0
7年－10年未滿,女性,11107,0
7年－10年未滿,法人,11107,0
10年－15年以下,男性,11107,0
10年－15年以下,女性,11107,0
10年－15年以下,法人,11107,0
逾15年,男性,11107,0
逾15年,女性,11107,0
逾15年,法人,11107,0
拘役,男性,11107,0
拘役,女性,11107,0
拘役,法人,11107,0
罰金,男性,11107,0
罰金,女性,11107,0
罰金,法人,11107,0
免除其刑,男性,11107,0
免除其刑,女性,11107,0
免除其刑,法人,11107,0
無罪,男性,11107,15
無罪,女性,11107,13
無罪,法人,11107,0
免訴,男性,11107,5
免訴,女性,11107,0
免訴,法人,11107,0
不受理,男性,11107,26
不受理,女性,11107,8
不受理,法人,11107,0
其他,男性,11107,0
其他,女性,11107,0
其他,法人,11107,0
死刑,男性,11108,0
死刑,女性,11108,0
死刑,法人,11108,0
無期徒刑,男性,11108,0
無期徒刑,女性,11108,0
無期徒刑,法人,11108,0
6月以下,男性,11108,559
6月以下,女性,11108,229
6月以下,法人,11108,0
逾6月－1年未滿,男性,11108,7
逾6月－1年未滿,女性,11108,0
逾6月－1年未滿,法人,11108,0
1年－2年未滿,男性,11108,3
1年－2年未滿,女性,11108,2
1年－2年未滿,法人,11108,0
2年－3年未滿,男性,11108,0
2年－3年未滿,女性,11108,0
2年－3年未滿,法人,11108,0
3年－5年未滿,男性,11108,1
3年－5年未滿,女性,11108,0
3年－5年未滿,法人,11108,0
5年－7年未滿,男性,11108,0
5年－7年未滿,女性,11108,0
5年－7年未滿,法人,11108,0
7年－10年未滿,男性,11108,0
7年－10年未滿,女性,11108,0
7年－10年未滿,法人,11108,0
10年－15年以下,男性,11108,0
10年－15年以下,女性,11108,0
10年－15年以下,法人,11108,0
逾15年,男性,11108,0
逾15年,女性,11108,0
逾15年,法人,11108,0
拘役,男性,11108,0
拘役,女性,11108,0
拘役,法人,11108,0
罰金,男性,11108,0
罰金,女性,11108,0
罰金,法人,11108,0
免除其刑,男性,11108,0
免除其刑,女性,11108,0
免除其刑,法人,11108,0
無罪,男性,11108,18
無罪,女性,11108,11
無罪,法人,11108,2
免訴,男性,11108,6
免訴,女性,11108,1
免訴,法人,11108,0
不受理,男性,11108,15
不受理,女性,11108,4
不受理,法人,11108,0
其他,男性,11108,0
其他,女性,11108,0
其他,法人,11108,0
死刑,男性,11109,0
死刑,女性,11109,0
死刑,法人,11109,0
無期徒刑,男性,11109,0
無期徒刑,女性,11109,0
無期徒刑,法人,11109,0
6月以下,男性,11109,570
6月以下,女性,11109,246
6月以下,法人,11109,0
逾6月－1年未滿,男性,11109,9
逾6月－1年未滿,女性,11109,0
逾6月－1年未滿,法人,11109,0
1年－2年未滿,男性,11109,1
1年－2年未滿,女性,11109,1
1年－2年未滿,法人,11109,0
2年－3年未滿,男性,11109,0
2年－3年未滿,女性,11109,0
2年－3年未滿,法人,11109,0
3年－5年未滿,男性,11109,0
3年－5年未滿,女性,11109,0
3年－5年未滿,法人,11109,0
5年－7年未滿,男性,11109,0
5年－7年未滿,女性,11109,0
5年－7年未滿,法人,11109,0
7年－10年未滿,男性,11109,0
7年－10年未滿,女性,11109,0
7年－10年未滿,法人,11109,0
10年－15年以下,男性,11109,0
10年－15年以下,女性,11109,0
10年－15年以下,法人,11109,0
逾15年,男性,11109,0
逾15年,女性,11109,0
逾15年,法人,11109,0
拘役,男性,11109,0
拘役,女性,11109,0
拘役,法人,11109,0
罰金,男性,11109,0
罰金,女性,11109,0
罰金,法人,11109,0
免除其刑,男性,11109,0
免除其刑,女性,11109,0
免除其刑,法人,11109,0
無罪,男性,11109,19
無罪,女性,11109,7
無罪,法人,11109,0
免訴,男性,11109,6
免訴,女性,11109,0
免訴,法人,11109,0
不受理,男性,11109,19
不受理,女性,11109,7
不受理,法人,11109,0
其他,男性,11109,0
其他,女性,11109,0
其他,法人,11109,0
死刑,男性,11110,0
死刑,女性,11110,0
死刑,法人,11110,0
無期徒刑,男性,11110,0
無期徒刑,女性,11110,0
無期徒刑,法人,11110,0
6月以下,男性,11110,522
6月以下,女性,11110,230
6月以下,法人,11110,0
逾6月－1年未滿,男性,11110,13
逾6月－1年未滿,女性,11110,1
逾6月－1年未滿,法人,11110,0
1年－2年未滿,男性,11110,2
1年－2年未滿,女性,11110,1
1年－2年未滿,法人,11110,0
2年－3年未滿,男性,11110,0
2年－3年未滿,女性,11110,0
2年－3年未滿,法人,11110,0
3年－5年未滿,男性,11110,0
3年－5年未滿,女性,11110,0
3年－5年未滿,法人,11110,0
5年－7年未滿,男性,11110,0
5年－7年未滿,女性,11110,0
5年－7年未滿,法人,11110,0
7年－10年未滿,男性,11110,0
7年－10年未滿,女性,11110,0
7年－10年未滿,法人,11110,0
10年－15年以下,男性,11110,0
10年－15年以下,女性,11110,0
10年－15年以下,法人,11110,0
逾15年,男性,11110,0
逾15年,女性,11110,0
逾15年,法人,11110,0
拘役,男性,11110,0
拘役,女性,11110,0
拘役,法人,11110,0
罰金,男性,11110,0
罰金,女性,11110,0
罰金,法人,11110,0
免除其刑,男性,11110,0
免除其刑,女性,11110,0
免除其刑,法人,11110,0
無罪,男性,11110,25
無罪,女性,11110,12
無罪,法人,11110,0
免訴,男性,11110,3
免訴,女性,11110,0
免訴,法人,11110,0
不受理,男性,11110,20
不受理,女性,11110,4
不受理,法人,11110,0
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,0
死刑,男性,11111,0
死刑,女性,11111,0
死刑,法人,11111,0
無期徒刑,男性,11111,0
無期徒刑,女性,11111,0
無期徒刑,法人,11111,0
6月以下,男性,11111,579
6月以下,女性,11111,267
6月以下,法人,11111,0
逾6月－1年未滿,男性,11111,16
逾6月－1年未滿,女性,11111,2
逾6月－1年未滿,法人,11111,0
1年－2年未滿,男性,11111,5
1年－2年未滿,女性,11111,0
1年－2年未滿,法人,11111,0
2年－3年未滿,男性,11111,0
2年－3年未滿,女性,11111,0
2年－3年未滿,法人,11111,0
3年－5年未滿,男性,11111,0
3年－5年未滿,女性,11111,0
3年－5年未滿,法人,11111,0
5年－7年未滿,男性,11111,0
5年－7年未滿,女性,11111,0
5年－7年未滿,法人,11111,0
7年－10年未滿,男性,11111,0
7年－10年未滿,女性,11111,0
7年－10年未滿,法人,11111,0
10年－15年以下,男性,11111,0
10年－15年以下,女性,11111,0
10年－15年以下,法人,11111,0
逾15年,男性,11111,0
逾15年,女性,11111,0
逾15年,法人,11111,0
拘役,男性,11111,0
拘役,女性,11111,0
拘役,法人,11111,0
罰金,男性,11111,0
罰金,女性,11111,0
罰金,法人,11111,0
免除其刑,男性,11111,0
免除其刑,女性,11111,0
免除其刑,法人,11111,0
無罪,男性,11111,13
無罪,女性,11111,7
無罪,法人,11111,0
免訴,男性,11111,6
免訴,女性,11111,3
免訴,法人,11111,0
不受理,男性,11111,27
不受理,女性,11111,9
不受理,法人,11111,0
其他,男性,11111,1
其他,女性,11111,0
其他,法人,11111,0
死刑,男性,11112,0
死刑,女性,11112,0
死刑,法人,11112,0
無期徒刑,男性,11112,0
無期徒刑,女性,11112,0
無期徒刑,法人,11112,0
6月以下,男性,11112,531
6月以下,女性,11112,233
6月以下,法人,11112,0
逾6月－1年未滿,男性,11112,11
逾6月－1年未滿,女性,11112,2
逾6月－1年未滿,法人,11112,0
1年－2年未滿,男性,11112,2
1年－2年未滿,女性,11112,0
1年－2年未滿,法人,11112,0
2年－3年未滿,男性,11112,0
2年－3年未滿,女性,11112,0
2年－3年未滿,法人,11112,0
3年－5年未滿,男性,11112,0
3年－5年未滿,女性,11112,0
3年－5年未滿,法人,11112,0
5年－7年未滿,男性,11112,0
5年－7年未滿,女性,11112,0
5年－7年未滿,法人,11112,0
7年－10年未滿,男性,11112,0
7年－10年未滿,女性,11112,0
7年－10年未滿,法人,11112,0
10年－15年以下,男性,11112,0
10年－15年以下,女性,11112,0
10年－15年以下,法人,11112,0
逾15年,男性,11112,0
逾15年,女性,11112,0
逾15年,法人,11112,0
拘役,男性,11112,0
拘役,女性,11112,0
拘役,法人,11112,0
罰金,男性,11112,0
罰金,女性,11112,0
罰金,法人,11112,0
免除其刑,男性,11112,0
免除其刑,女性,11112,0
免除其刑,法人,11112,0
無罪,男性,11112,18
無罪,女性,11112,9
無罪,法人,11112,0
免訴,男性,11112,3
免訴,女性,11112,2
免訴,法人,11112,0
不受理,男性,11112,18
不受理,女性,11112,3
不受理,法人,11112,0
其他,男性,11112,0
其他,女性,11112,0
其他,法人,11112,0
死刑,男性,112,0
死刑,女性,112,0
死刑,法人,112,0
無期徒刑,男性,112,0
無期徒刑,女性,112,0
無期徒刑,法人,112,0
6月以下,男性,112,9633
6月以下,女性,112,4348
6月以下,法人,112,0
逾6月－1年未滿,男性,112,246
