FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160608172,5,2016-06-08 21:43:25.000,A04000    ,811       ,楠梓區                 ,後昌路上(介於右昌國小與後勁夜市間),交通局                 ,解除管制,號誌秒差調整,渠反映該路段沿線路口號誌不連鎖，建請查處。,【主管解除管制】本案於 06/08 23:23 交通局 智慧運輸中心 黃泰郎先生回報，該路段經查號誌之週期設定  不同，故不連鎖係屬正常非故障；本案不需回電故解除管制。,NULL,2016-06-08 21:45:55.000,2016-06-09 19:35:40.000,22.7096646833,120.296798828
INS160608171,5,2016-06-08 21:41:27.000,B02000    ,807       ,三民區                 ,民成街16號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一水溝蓋有鬆動聲響，建請查處。,【主管解除管制】本案於06/10 11:57水利局市排一科張駱婕小姐回報，該處無危險性，惟因備料橡皮墊，無法 立即修復，故改派非網A-TB-2016-46071賡續辦理；本案不需回電故解除管制。,NULL,2016-06-08 21:42:54.000,2016-06-10 13:44:12.000,22.6398407435,120.331336543
INS160608170,5,2016-06-08 21:36:03.000,B01000    ,833       ,鳥松區                 ,神農路與同富街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一LED路燈(編號:5388)故障不亮，建請查修。,【主管解除管制】本案於6/11 17：23 養工處鳳山養護工程隊張世奇先生回報，該處因需線路查修，現場無危險 性，故轉非網:A-TB-2016-46342；並於06/11 17：56電覆陳情人，故解除管制。,NULL,2016-06-08 21:37:26.000,2016-06-11 18:01:20.000,22.6560870792,120.385247852
INS160608169,5,2016-06-08 21:30:24.000,A03000    ,831       ,大寮區                 ,潮寮路上(潮寮國中與潮寮國小中間那段),環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一大塊碎玻璃，恐生危險，建請查處。,【主管解除管制】本案於 06/08 22:15 環保局 溝渠隊 李文山先生回報，該處已清除完畢；  本案不需回電故解除管制。,NULL,2016-06-08 21:36:16.000,2016-06-09 19:35:19.000,22.5631652823,120.42918125
INS160608168,5,2016-06-08 21:25:54.000,B01000    ,806       ,前鎮區                 ,瑞春街59巷口(近福誠國小),養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於 06/10 23:06 養工處 四維養護工程隊 江明秀小姐回報，該處已修復完畢；  本案不需回電故解除管制。,NULL,2016-06-08 21:26:39.000,2016-06-10 23:41:20.000,22.5975840049,120.324559142
INS160608167,5,2016-06-08 21:24:15.000,B01000    ,811       ,楠梓區                 ,清豐路670號,養工處                 ,解除管制,路燈故障(一),渠反映該處安全島上有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/09 22:56 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復 完成；並於06/10 14：55電覆陳情人，故解除管制。,NULL,2016-06-08 21:25:32.000,2016-06-10 14:57:48.000,22.7381356867,120.32575253
INS160608166,5,2016-06-08 21:15:47.000,B01000    ,807       ,三民區                 ,正忠路208號斜對面前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。(陳情人另表示局處前往修復時，需電聯),【主管解除管制】06/11 03：15 養工處四維養護工程隊值班人員陳錦茸小姐回報：該處無危險性，經 查係屬地下管線故障，故將於後續前往修繕時再行與陳情人聯繫，故改派非網A-TB-2016-46213賡續辦 理。 ,NULL,2016-06-08 21:19:53.000,2016-06-11 07:42:04.000,22.6452644742,120.330405467
INS160608165,5,2016-06-08 21:10:47.000,B01000    ,833       ,鳥松區                 ,神農路與大同路大榮巷口(神農路上),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞共桿路燈故障不亮，建請查處。(陳情人另表示該路燈經常故障，要求改善),【主管解除管制】本案於6/11 17：23 養工處鳳山養護工程隊張世奇先生回報，該處因需備料燈泡， 現場無危險性，故轉非網:A-TB-2016-46339；並於06/11 17：56電覆陳情人，故解除管制。,NULL,2016-06-08 21:12:33.000,2016-06-11 18:01:41.000,22.658575234,120.381605465
INS160608164,5,2016-06-08 21:09:23.000,A03000    ,804       ,鼓山區                 ,華榮路與華夏路口(金礦咖啡),環保局                 ,解除管制,噪音,渠反映該業者有表演擴音器噪音，建請查處。,【主管解除管制】本案於06/08 22：04 環保局環境稽查科潘星宇先生回報，稽查人員於21：50到達， 稽查時現場有歌手駐唱使用擴音器情事，惟現場車流量來往過於頻繁且人聲吵雜致不易量測，仍促請 業者降低音量並  注意防範；並於06/09 12：19電覆陳情人，故解除管制。,NULL,2016-06-08 21:12:02.000,2016-06-09 12:23:14.000,22.6681845806,120.295473587
INS160608163,5,2016-06-08 20:54:24.000,B01000    ,807       ,三民區                 ,正忠路215巷2號,養工處                 ,解除管制,路燈故障(一),渠反映該址旁1盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/12 02：07 四維養護工程隊 陳錦茸小姐回報，上述情事經查無危險性， 然因特殊燈具尚須備料，無法立即修復，故改派非網：A-TB-2016-46402 賡續辦理；並於06/12 09:28 電覆陳情人，故解除管制。,NULL,2016-06-08 20:56:11.000,2016-06-12 09:29:24.000,22.6448112116,120.329994138
INS160608162,5,2016-06-08 20:52:19.000,B01000    ,807       ,三民區                 ,河堤路510號對面，河堤公園北橋處,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內有2盞矮燈、以及鐵鍊處有的照明燈，有故障不亮，建請查處。,【主管解除管制】本案於6/11 14:39 養工處四維養護工程隊顏小晶小姐回報，該處無危險性，惟因疑 似線路故障需線路查修，無法立即修復，故改派非網A-TB-2016-46303賡續辦理；並於06/11 17：33電 覆陳情人，故解除管制。,NULL,2016-06-08 20:54:21.000,2016-06-11 17:41:03.000,22.6652880453,120.313768213
INS160608161,5,2016-06-08 20:51:03.000,A03000    ,802       ,苓雅區                 ,大順三路162巷與武廟路146巷口,環保局                 ,解除管制,路面油漬,渠反映該路口車禍致路面油漬，建請查處。,【主管解除管制】本案於 06/08 21:38 環保局 溝渠隊 杜金華先生回覆：該處油漬已清除完畢；  本案不需回電故解除管制。,NULL,2016-06-08 20:53:07.000,2016-06-09 19:34:55.000,22.6315342948,120.324597347
INS160608160,5,2016-06-08 20:50:30.000,B01000    ,813       ,左營區                 ,天祥二路61巷，靠近鼎新橋,養工處                 ,解除管制,路燈故障(一),渠反映該處有一鐘型造型燈(3571)故障不亮，建請查處。,【主管解除管制】本案於6/11 14:39 養工處四維養護工程隊顏小晶小姐回報，該處無危險性，惟因疑似線路故 障需線路查修，無法立即修復，故改派非網A-TB-2016-46302賡續辦理；並於06/11 17：33電覆陳情人，故解除 管制。,NULL,2016-06-08 20:54:02.000,2016-06-11 17:39:39.000,22.6687769918,120.314801372
INS160608159,5,2016-06-08 20:32:01.000,B01000    ,813       ,左營區                 ,文萊路1號對面巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處巷口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/09 22:56 養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復 完成；並於06/10 14：41電覆陳情人，故解除管制。,NULL,2016-06-08 20:33:18.000,2016-06-10 14:44:37.000,22.6726566177,120.298996672
INS160608158,5,2016-06-08 20:24:42.000,B02000    ,802       ,苓雅區                 ,建國一路328巷330號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞致廚房汙水滿溢，建請查修。,【主管解除管制】本案於 06/09 11:41 水利局 汙水營運科 許江永先生回報：該處汙水管全部已滿需要清疏，  因需排定時間清疏，故轉非網：A-TB-2016-45846 賡續辦理；本案不需回電故解除管制。,NULL,2016-06-08 20:26:20.000,2016-06-09 19:33:28.000,22.6330171946,120.325284699
INS160608157,5,2016-06-08 20:24:25.000,A03000    ,815       ,大社區                 ,民生路71號對面,環保局                 ,解除管制,髒亂清除,渠反映該處路邊有一犬屍，建請查處。,【主管解除管制】本案於06/08 21：04 溝渠清潔隊李文山先生回報，該處犬屍已清除完畢；並於06/09 10：01 電覆陳情人，故解除管制。,NULL,2016-06-08 20:27:02.000,2016-06-09 10:04:59.000,22.7274602643,120.346460519
INS160608156,5,2016-06-08 20:23:16.000,B01000    ,825       ,橋頭區                 ,里林東路8巷8之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前1盞於6/7更換為LED之路燈，因光線過亮、直接照進民眾住家，已影響民眾睡眠品質，建請查處。,【主管解除管制】本案於06/11 16:30養工處岡山養護工程隊馬振邁先生回報，該處路燈已改善完成；並於 06/12 09：01電覆陳情人，惟陳情人表示未改善，人員告知需由當初裝設之單位前往調整，故改派非網A-TB- 2016-46448追蹤並解除管制。,NULL,2016-06-08 20:26:41.000,2016-06-12 09:08:31.000,22.7638994966,120.2928768
INS160608155,5,2016-06-08 20:23:15.000,B01000    ,825       ,橋頭區                 ,里林東路明德南巷4號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前2盞於6/7更換為LED之路燈，因光線過亮、直接照進民眾住家，已影響民眾睡眠品質，建請查處。,【主管解除管制】本案於06/11 16:30養工處岡山養護工程隊馬振邁先生回報，該處路燈已改善完成；並於 06/12 09：01電覆陳情人，惟陳情人表示未改善，人員告知需由當初裝設之單位前往調整，故改派非網A-TB- 2016-46447追蹤並解除管制。,NULL,2016-06-08 20:26:37.000,2016-06-12 09:09:58.000,22.7623863659,120.292376529
INS160608154,5,2016-06-08 20:22:48.000,B01000    ,815       ,大社區                 ,萬金路399巷,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，一盞會有白天未熄情況，建請查處。,【主管解除管制】本案於6/11 17：23 養工處鳳山養護工程隊張世奇先生回報，該處已修復完畢；並 於06/11 17：54電覆陳情人，故解除管制。,NULL,2016-06-08 20:24:07.000,2016-06-11 17:57:39.000,22.7471244417,120.345635913
INS160608153,5,2016-06-08 20:08:27.000,E01001    ,825       ,橋頭區                 ,甲圍路,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處路邊有一遭撞受傷之貓隻，建請會同。,【主管解除管制】本案於 06/08 21:48 農業局 動物保護處 捕犬大隊劉傳寶先生回報，致電陳情人時，  陳情人表示貓隻已自行離去，請人員無需到場處理；本案不需回電故解除管制。,NULL,2016-06-08 20:11:16.000,2016-06-09 19:32:10.000,22.7422721304,120.294404481
INS160608152,5,2016-06-08 20:08:12.000,A03000    ,807       ,三民區                 ,河堤南路，靜思堂附近,環保局                 ,解除管制,空氣污染,渠反映該處空氣中有瀰漫油耗異味，建請查處。,【主管解除管制】本案於 06/08 22：04 環保局 環境稽查科 潘星宇先生回報，稽查人員於21：20到達，稽查  當時於周界巡查未發現上述空污異味情事；然於 06/10 19：02 電覆陳情人，其表示此為長期狀況，並提供  好發時段，故另派非網：A-TB-2016-46169 管制在案。,NULL,2016-06-08 20:10:23.000,2016-06-10 19:09:29.000,22.6544399386,120.311001619
INS160608151,5,2016-06-08 20:07:52.000,A03000    ,812       ,小港區                 ,沿海三路,環保局                 ,解除管制,空氣污染,渠反映該路段空氣中瀰漫化學藥劑異味致空氣汙染，建請查處。,【主管解除管制】本案於06/08 21:44環保局南區股黃子淥先生回報，稽查人員於21:10到達，於上述 地點道路沿線巡視，並未發現空氣中有化學異味，故未發現空污情事；並於06/09 11：50電覆陳情 人，故解除管制；惟陳情人反映該處長期空污問題，故另派非網A-TB-2016-45853追蹤管制。,NULL,2016-06-08 20:10:01.000,2016-06-09 12:13:42.000,22.5336608821,120.372017116
INS160608150,5,2016-06-08 20:05:02.000,A03000    ,800       ,新興區                 ,南華橫一路47號(眾悅洗車場),環保局                 ,解除管制,噪音,渠反映該業者洗車機具噪音過大，建請查處。,【主管解除管制】本案於 06/08 22：04 環保局 環境稽查科 潘星宇先生回報，稽查人員於20：40到達，  稽查當時已無洗車作業，故未發現上述噪音情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2016-06-08 20:08:02.000,2016-06-09 19:31:43.000,22.633536068,120.303454208
INS160608149,5,2016-06-08 20:02:02.000,A03000    ,804       ,鼓山區                 ,美術東二路與明誠四路口(興富發建設),環保局                 ,解除管制,噪音,渠反映該建築工地施工，機具噪音過大，建請查處。(陳情人提供檢測點：工地旁兒童公園),【主管解除管制】本案於06/08 23:06環保局公害專線王奕翔先生回報，稽查人員於21:50到達，稽查 時該工地大門深鎖，於周界巡視並未發現有施工機具聲響，故未發現噪音情事；並於06/09 11：47電 覆陳情人，故解除管制。,NULL,2016-06-08 20:04:26.000,2016-06-09 11:50:40.000,22.6612976018,120.288512668
INS160608148,5,2016-06-08 20:00:32.000,B01000    ,806       ,前鎮區                 ,民權二路上，介於景德街與二聖二路口,養工處                 ,解除管制,路燈故障(一),渠反映該路段有多盞路燈與燈箱不亮，建請查處。,【主管解除管制】06/10 00:25 養工處四維養護工程隊值班人員江明秀小姐回報，該處皆已修復完 成。,NULL,2016-06-08 20:03:06.000,2016-06-10 07:57:12.000,22.6133467272,120.314544428
INS160608147,5,2016-06-08 19:59:42.000,B01000    ,806       ,前鎮區                 ,中山三路上，民瑞街上至民權二路口,養工處                 ,解除管制,路燈故障(一),渠反映該路段雙向有多盞路燈與燈箱不亮，建請查處。,【主管解除管制】06/10 00:25 養工處四維養護工程隊值班人員江明秀小姐回報，該處皆已修復完 成。,NULL,2016-06-08 20:03:01.000,2016-06-10 07:57:04.000,22.6042099136,120.309703333
INS160608146,5,2016-06-08 19:58:09.000,B01000    ,806       ,前鎮區                 ,凱旋陸橋上,養工處                 ,解除管制,路燈故障(一),渠反映該陸橋上雙向有2、3盞路燈不亮，建請查處。,【主管解除管制】本案於 06/11 00：31 養工處 四維養護工程隊 江明秀小姐回報，該處無危險性，惟係屬  路燈工程科之保固燈，無法立即修復，故改派非網：A-TB-2016-46202 賡續辦理；本案不需回電故解除管制。,NULL,2016-06-08 20:02:55.000,2016-06-11 00:54:59.000,22.7228458426,120.31715629
INS160608145,5,2016-06-08 19:57:14.000,B01000    ,806       ,前鎮區                 ,中山四路上，從鎮海路到平和東路,養工處                 ,解除管制,路燈故障(一),渠反映該路段有雙向有多盞路燈、路牌燈箱不亮，建請查處。,【主管解除管制】本案於 06/11 19：15 四維養護工程隊 江明秀小姐回報，該處路燈因須備料燈具，  恐無法於期限內改善，現場仍無立即性危險，故轉派非網：A-TB-2016-46362 賡續辦理；本案不需  回電故解除管制。,NULL,2016-06-08 20:02:50.000,2016-06-12 07:03:18.000,22.5926907929,120.318675476
INS160608144,5,2016-06-08 19:56:56.000,B01000    ,820       ,岡山區                 ,大德三路與中山南路口(中山南路往南),養工處                 ,解除管制,省道破損,渠反映該處汽車道旁有一公尺半路面凹陷坑洞，建請查處。,【主管解除管制】本案於 06/08 20：31 養工處 岡山養護工程隊 李超尉先生回報，該處經查係屬公路總局  岡山段權責，另於 06/08 20：20 通報該單位 陳小姐(7277549)，其表示單位已收到通知現處理中，並以  非本府權管案件代反映；本案不需回電故解除管制。,NULL,2016-06-08 19:59:14.000,2016-06-09 19:28:37.000,22.7891959581,120.299338171
INS160608143,5,2016-06-08 19:49:52.000,B02000    ,800       ,新興區                 ,南華橫二路109號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處路中央一高污水孔蓋鬆動，致車輛行經有聲響，建請查處。,【主管解除管制】本案於06/08 22:34 水利局污水營運科許江永先生回報，該處已修復完畢；並於 06/09 10：37電覆陳情人，故解除管制。,NULL,2016-06-08 19:56:03.000,2016-06-09 10:40:34.000,22.6350824032,120.303927053
INS160608142,5,2016-06-08 19:47:47.000,E01001    ,820       ,岡山區                 ,公園東路154號(7-11超商),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻受困於超商外面的柱子的夾層，建請查處。,【主管解除管制】本案於 06/18 21：34 農業局 動保處 劉傳寶先生回報，該處因天色昏暗，視線不良，  無法立即救援，06/08 會再派員前往，故改派非網：A-TB-2016-45779 追蹤管制；本案不需回電故  解除管制。,NULL,2016-06-08 19:49:46.000,2016-06-09 19:20:37.000,22.7993589578,120.289940538
INS160608141,5,2016-06-08 19:47:01.000,A03000    ,804       ,鼓山區                 ,銘傳路與九如四路交叉口(怡青幼兒園),環保局                 ,解除管制,噪音,渠反映該幼兒園舉辦活動，使用擴音器產生噪音，建請查處。,【主管解除管制】本案於 06/08 23:06 環保局 公害專線 王奕翔先生回報，稽查人員於 22:00 到達，  稽查時該幼兒園大門深鎖，於周界巡視並未發現有活動擴音機聲響，故未發現噪音情事；本案不需回電  故解除管制。,NULL,2016-06-08 19:56:47.000,2016-06-09 19:19:34.000,22.6654777395,120.284155544
INS160608140,5,2016-06-08 19:43:10.000,B02000    ,813       ,左營區                 ,左營大路57之1號前,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處因水利局之洩水孔周邊有坑洞，導致現有積水之情事，建請查處。,【主管解除管制】本案於06/12 08:44 水利局市區排水一科林福順先生回報，該處無危險性，惟因備料鋼筋水 泥，無法立即修復，故改派非網A-TB-2016-46442辦理；本案不需回電故解除管制。,NULL,2016-06-08 19:45:30.000,2016-06-12 21:34:47.000,22.6813577995,120.287708663
INS160608139,5,2016-06-08 19:31:56.000,B01000    ,807       ,三民區                 ,民族一路491號旁,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道紅磚多處鬆動、翹起，導致陳情人摔傷，建請查處。,【主管解除管制】本案於06/12 02：07 四維養護工程隊 陳錦茸小姐回報，上述情事經查無危險性， 然因行道磚、砂土等物料尚須備料，無法立即修復，故改派非網：A-TB-2016-46401 賡續辦理；並於 6/12 09：25電覆陳情人，故解除管制。,NULL,2016-06-08 19:34:10.000,2016-06-12 09:26:22.000,22.6604273831,120.315408644
INS160608138,5,2016-06-08 19:27:03.000,B01000    ,812       ,小港區                 ,沿海二路上(介於沿海二路4號至世全路之間，北上方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處快慢車道有數個坑洞，建請查處。,【主管解除管制】本案於06/12 02:07 四維養護工程隊陳錦茸小姐回報，上述情事經查無危險性，然因熱料尚須 備料，無法立即修復，故改派非網A-TB-2016-46400賡續辦理；本案不需回電故解除管制。,NULL,2016-06-08 19:29:23.000,2016-06-12 21:30:37.000,22.5410950457,120.371939003
INS160608137,5,2016-06-08 19:24:14.000,B01000    ,807       ,三民區                 ,熱河一街上與青島街交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】06/11 03：15 養工處四維養護工程隊值班人員陳錦茸小姐回報：該處已修復完畢。,NULL,2016-06-08 19:29:30.000,2016-06-11 07:43:00.000,22.6434897762,120.310265864
INS160608136,5,2016-06-08 19:19:11.000,B01000    ,842       ,旗山區                 ,和正街13號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/10 19:25 養工處旗美養護工程隊陳慶輝先生回報，該處路燈已修復；並 於06/11 09：33電覆陳情人，故解除管制。,NULL,2016-06-08 19:21:16.000,2016-06-11 09:37:48.000,22.9321640529,120.504595273
INS160608135,5,2016-06-08 19:16:55.000,A04000    ,811       ,楠梓區                 ,大學七街與大學二十六街口,交通局                 ,解除管制,號誌故障,渠反映該路口有一桿號誌故障很暗，且不會變換燈號，建請查處。,【主管解除管制】本案於 06//08 20:38 交通局 智慧運輸中心 張寬如小姐回報，該處號誌已修復；  本案不需回電故解除管制。,NULL,2016-06-08 19:18:06.000,2016-06-09 19:19:52.000,22.7292438715,120.288770823
INS160608134,5,2016-06-08 19:15:00.000,B02000    ,803       ,鹽埕區                 ,大智路上(近五福四路口、台灣之星),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處一圓形孔蓋及周邊柏油皆有下陷，建請查處。,【主管解除管制】本案於06/13 11:31 水利局市區排水一科陳頤萱小姐回報，該處目前無危險性，惟因備料AC， 無法立即修復，故改派非網A-TB-2016-46797 辦理；本案不需回電故解除管制。,NULL,2016-06-08 19:16:42.000,2016-06-13 21:11:20.000,22.6224108894,120.2859523
INS160608133,5,2016-06-08 19:09:38.000,E01001    ,811       ,楠梓區                 ,高雄大學路與大學二十街口,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映大樓建築工地內有一幼犬及兩成犬分別受困於15樓及13、14樓，建請查處。,【主管解除管制】本案於 06/08 19：24 農業局 動物保護處 捕犬大隊 陳三元先生回報，與陳情人聯繫後，  民眾表示因目前工地大門已經關閉無法進入，陳情人有告知單位人員，請人員明日 06/09 前往，並有留下  收容所電話，再請陳情人致電收容所通報，民眾也同意接受，故轉派非網：A-TB-2016-45751 賡續辦理；  本案不需回電故解除管制。,NULL,2016-06-08 19:10:48.000,2016-06-09 19:17:21.000,22.7291872863,120.284406323
INS160608132,5,2016-06-08 19:07:32.000,B01000    ,804       ,鼓山區                 ,龍德路118巷118號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/08 21:13 養工處四維養護工程隊九如養護分隊吳明德先生回報：該處已 修復完畢；並於06/09 11：44電覆陳情人，故解除管制。,NULL,2016-06-08 19:11:51.000,2016-06-09 11:46:15.000,22.6548500961,120.2994868
INS160608131,5,2016-06-08 19:07:03.000,E01001    ,815       ,大社區                 ,民生路79號對面,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻受傷躺在路邊，建請查處。,【主管解除管制】本案於06/08 20:19 農業局動物保護處捕犬大隊楊志強先生回報，經與陳情人會同 前往現場場時，該犬隻已死亡，需清潔隊協助清理，故派工INS160608157賡續辦理；農業局動物保護 處捕犬大隊楊志強先生進線更正犬屍擺放地點為民生路71號對面(原地點為民生路79號對面)，並以米 袋裝起；並於06/09 10：01電覆陳情人，故解除管制。,NULL,2016-06-08 19:08:34.000,2016-06-09 10:04:35.000,22.7271791001,120.346337928
INS160608130,5,2016-06-08 18:59:44.000,A03000    ,804       ,鼓山區                 ,九如四路與新疆路口(近九如四路1005號),環保局                 ,解除管制,髒亂清除,渠反該處路樹下有一超過30公分柏油塊，建請查處。,【主管解除管制】本案於 06/08 19:55 溝渠隊 李文山先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2016-06-08 19:03:15.000,2016-06-09 18:46:00.000,22.6564576552,120.279133043
INS160608129,5,2016-06-08 18:58:19.000,A03000    ,812       ,小港區                 ,平和路上靠近崇明街(志虹熱處理工廠),環保局                 ,解除管制,空氣污染,渠反映該處工廠排放廢氣，導致空氣汙染，建請查處。,【主管解除管制】本案於06/08 21:44環保局南區股黃子淥先生回報，稽查人員於20:45到達，於上述 地點廠區內外查察，並未發現有排放廢氣異味情況，故未發現空污情事；陳情人並於06/10 07：04 來 電詢問處理情形另表示該處目前仍有空污情形已派工：INS160610006，故不再電覆解除管制。,NULL,2016-06-08 19:04:29.000,2016-06-10 09:30:03.000,22.5694265625,120.330273313
INS160608128,5,2016-06-08 18:41:46.000,A03000    ,826       ,梓官區                 ,嘉展路496巷10號,環保局                 ,解除管制,噪音,渠反映該住戶施工使用機具產生噪音，建請查處。,【主管解除管制】本案於 06/08 20：57 環保局 北股稽查科 賈金梁先生回報，稽查人員於 19：25 到達，  稽查時已停止施工作業，並未發現有機具施工噪音；本案不需回電故解除管制。,NULL,2016-06-08 18:44:08.000,2016-06-09 18:16:17.000,22.7351019477,120.252715256
INS160608127,5,2016-06-08 18:07:31.000,A03000    ,814       ,仁武區                 ,竹楠路與竹東路口(檳榔攤後方砂石場),環保局                 ,解除管制,空氣污染,渠反映該砂石場進行土方處理有異味空汙，建請查處。,【主管解除管制】本案於06/08 21：49 環保局環境稽查科王奕翔先生回報，稽查人員於21：00到達， 稽查周界巡視未發現上述空污情事；並於06/09 09：41電覆陳情人，故解除管制。,NULL,2016-06-08 18:19:37.000,2016-06-09 09:44:50.000,22.7116020328,120.336325073
INS160608126,5,2016-06-08 18:01:02.000,B02000    ,806       ,前鎮區                 ,興平路與興平路59巷口(前鎮國小轉角圍牆附近),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋破洞，建請查處。,【主管解除管制】本案於 06/08 18：53 水利局 市區排水一科 林敬邦先生回報，該處已修復完畢；  本案不需回電故解除管制。,NULL,2016-06-08 18:02:48.000,2016-06-09 18:16:34.000,22.5843226461,120.311325783
INS160608125,5,2016-06-08 18:00:44.000,B02000    ,806       ,前鎮區                 ,鎮昌街附近的公園旁河堤,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處目前有許多死魚，建請清除。,【主管解除管制】本案於06/10 11:11 水利局市區排水一科洪龍章先生回報，該處皆已清除完畢；本案不需回電 故解除管制。,NULL,2016-06-08 18:34:50.000,2016-06-10 13:44:27.000,22.5904601905,120.312761627
INS160608124,5,2016-06-08 17:46:35.000,B01000    ,811       ,楠梓區                 ,援中港濕地公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該址公園有一可疑民眾餘下班時間翻牆進入，建請查處。,【主管解除管制】本案於 06/09 00:40 養工處 四維養護工程隊 江明秀小姐回報，該處派員前往勘查兩次，  皆未發現有可疑人士；本案不需回電故解除管制。,NULL,2016-06-08 17:48:02.000,2016-06-09 18:15:10.000,22.6517268701,120.351192677
INS160608123,5,2016-06-08 17:44:22.000,A04000    ,830       ,鳳山區                 ,輜汽路與大明路,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌輜汽路呈現閃黃燈；大明路則無閃燈情事，建請查修。,【主管解除管制】本案於 06/08 20：06 交通局 智慧運輸中心 張寬如小姐回報，該處已修復完畢；  本案不需回電故解除管制。,NULL,2016-06-08 17:45:16.000,2016-06-09 18:13:03.000,22.6169210434,120.34123424
INS160608122,5,2016-06-08 17:43:25.000,A03000    ,842       ,旗山區                 ,中正路461號,環保局                 ,解除管制,髒亂清除,渠反映該址前有貓屍，建請查處。,【主管解除管制】本案於06/09 11：38電覆陳情人未果，故於06/09 11：40簡訊回覆：黃先生您好， 您6月8日所反映貓屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2016-06-08 17:45:25.000,2016-06-09 11:42:51.000,22.8944469345,120.479615728
INS160608121,5,2016-06-08 17:28:31.000,B02000    ,804       ,鼓山區                 ,大順一路近大順一路432巷(家具行旁),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋旁有很深的坑洞，建請查處。,【主管解除管制】本案於06/12 08:44 水利局市區排水一科林福順先生回報，該處已設立安全措施， 惟因備料鋼筋水泥，無法立即修復，故改派非網A-TB-2016-46441辦理；並於06/12 09：22電覆陳情 人，故解除管制。,NULL,2016-06-08 17:31:10.000,2016-06-12 09:23:15.000,22.653128875,120.291898423
INS160608120,5,2016-06-08 17:22:46.000,A03000    ,803       ,鹽埕區                 ,五福四路92號(哈瑪星林媽媽香雞排),環保局                 ,解除管制,空氣污染,渠反映該業者目前營業中，有油煙四散致空污情事，建請查處。,【主管解除管制】本案於 06/08 20:27 環保局 稽查科 潘星宇先生回報，稽查人員於 19:15 到場，稽查時  該店家營業中，於作業區設有靜電式除油煙機一台，人員於周界巡查，並未發現有油煙逸散致空污情事，  仍有促請業者注意防範；本案不需回電故解除管制。,NULL,2016-06-08 17:28:28.000,2016-06-09 18:13:36.000,22.6221563799,120.286819665
