市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/27,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/27,開陽白菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,宮保雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,水果
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,芹菜豆皮
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/28,麻辣豬血
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/29,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/29,洋蔥南瓜湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/29,炸地瓜條
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/29,烤香腸
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/29,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/29,糖醋旗魚丁
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/30,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/30,涼拌海帶絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/30,滷排骨
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/30,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/30,菠菜豬肝湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/06/30,香辣百頁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,杏鮑菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,咖哩
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,雞柳條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,什錦珍菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,南瓜濃湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,扁蒲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,泡菜肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/01,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,什錦高麗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,大黃瓜排骨當
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,滷雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,玉米三色
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,炒茄子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,洋蔥炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,茄汁豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,酥捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,雞肉堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,乾煎雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,培根炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,油蔥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,滷海帶芽
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,咖哩
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,雞柳條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,燒烤腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,豆腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/04,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,扁食酥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,蔥爆里肌
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,三色蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,回鍋肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,絲瓜麵線
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/05,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/06,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/06,日式烏龍炒麵
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/06,空心菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/06,蝦捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,大瓜燴雙片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,紅燒福州丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,紅茶
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/07,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,白芋燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,茶壺湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,蛋酥白菜滷
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,香蕉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/08,魚香茄子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,咖哩肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,榨菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,空心菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,紅肉李
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,成都子雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,鰻魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,炒玉米粒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,糖醋魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,蜜汁排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,滷鴨血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,炸雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,炸魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,蒜苗鹹豬肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,招牌肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,茄汁肉條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/11,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,扁食酥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,海帶
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,宮保雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,麵筋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,叉燒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,肉捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,水晶餃
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,滷肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,無骨雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,地瓜餅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,沙茶鴨肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,海芽蛋花湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,鮮菇燴三鮮
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/12,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,包子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,粽子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,什錦高麗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,玉米肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,茄子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,西谷米
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,紅肉李
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,薑絲海帶根
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,酸菜肉片湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,醋溜排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/15,青江菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,三杯菇菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,玉米燴蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,蘋果
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,豆干滷肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,小魚丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,滷麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,炸雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/19,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,炒馬鈴薯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,糖醋魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,紅糟肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,培根炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,玉米餅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,散蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,小白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,檸檬愛玉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,肉絲蛋炒飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,花枝丸*2
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,花枝捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/20,黑胡椒雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,燒烤腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,鹹魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,麻糬丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,咖哩
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,冬瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,沙茶豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,滷雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,紅豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,筍乾扣肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,茶壺湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,醬汁燒百頁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,金茸肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/22,香蕉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,海芽蛋花湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,滷什錦
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,蘋果
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,蘑菇油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,黃金雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,水晶餃
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/25,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/26,麻豆肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,滷肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,豆腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/27,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,條肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,起司豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/28,麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/29,涼麵
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/06/29,涼麵醬
