OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,OTHEROCCURPLACE,RELATION,OTHERRELATION,RECEIVETIME
1000300000,F,087,D,1000300000,Z,1000302000,住家樓下機車停車處,Y,點頭之交，住家樓下豬肉攤老闆,10610200743
1000800000,F,091,E,1000800000,Z,1000808000,中寮托兒所,J,,10610191332
1000300000,Z,091,Z,,,,,,,10610200743
6500000000,Z,091,Z,,G,,,,,10610191432
1000900000,F,089,E,1000900000,X,1000902000,,M,,10610191638
1000300000,F,092,D,1000300000,B,1000308000,,D,前繼夫,10610200747
1000300000,F,088,E,,G,,,C,父親,10610240924
6300000000,F,952,C,6300000000,A,6300700000,,L,,10610192215
1001800000,F,085,G,1000300000,E,,,J,,10610200802
1002100000,F,087,E,6700000000,E,6700100000,,Y,網友,10610190851
6300000000,F,,E,6300000000,A,6300600000,,J,,10610191005
1001900000,F,085,G,6600000000,A,6600400000,,Y,朋友的朋友,10610200822
6400000000,F,096,C,6400000000,A,6400300000,,C,繼父,10610200834
6400000000,F,095,C,6400000000,A,6400300000,,C,父親,10610200834
1001700000,F,091,D,1001700000,Z,1001704000,樓梯間,H,,10610200856
6300000000,F,081,G,6500000000,E,6500100000,,Y,夜店認識,10610192218
1001900000,F,092,D,6600000000,O,6601300000,,P,,10610200824
1000900000,F,085,D,1000900000,A,1000902000,,A,,10610191036
6500000000,F,098,Z,,,,,,,10610191652
6500000000,F,102,I,,,,,,,10610191724
6500000000,M,104,I,6500000000,A,6500100000,,C,父親,10610191736
6300000000,M,092,D,,,,,,,10610192042
6400000000,M,084,D,6400000000,1,6402100000,,Y,明陽中學室友,10610200819
1000200000,F,088,F,1001500000,A,1001504000,,I,,10610201035
6300000000,F,099,C,6300000000,A,6301100000,,D,手足,10610201003
6400000000,F,089,E,6400000000,E,6400400000,,M,,10610201116
1001900000,F,091,E,6600000000,Z,6600600000,小時玩伴的家附近之某黑暗處,Y,小時玩伴,10610201326
1001900000,F,090,Z,,,,,,,10610201446
6300000000,M,090,E,6300000000,A,,,D,,10610201525
6400000000,Z,091,E,6400000000,A,6402600000,,J,,10610201539
6300000000,Z,091,D,,A,,,,,10610201546
1000500000,F,090,E,,,,,,,10610211421
1000700000,M,088,Z,1000700000,A,1000701000,,C,母子,10610231201
6500000000,F,092,D,6500000000,F,6501100000,,H,,10610201651
1000700000,F,093,D,1000700000,B,1000720000,,I,,10610230908
1001900000,F,093,D,6600000000,G,6601700000,,Q,,10610201722
6500000000,M,093,D,6500000000,F,6501100000,,H,,10610201659
6500000000,F,092,D,6500000000,A,6501600000,,D,弟弟,10610201713
1000300000,F,082,Z,1000300000,B,1000305000,,Y,不詳,10610230743
1000800000,F,068,D,1000800000,A,1000811000,,D,哥哥,10610230849
1000300000,F,089,E,,X,,,M,,10610230746
1000800000,F,090,E,1000800000,Z,1000808000,公園,L,,10610201001
6400000000,F,066,D,6400000000,Z,6402100000,醫院,Y,病友,10610201458
6400000000,F,086,G,1001300000,Z,1001302000,八大森林外圍小路,M,,10610201711
6500000000,M,082,D,1000300000,3,1000308000,財團法人台灣省私立八德殘障教養院(永豐院區),Y,院生,10610230937
0902000000,M,085,G,0902000000,S,0902004000,,M,,10610202302
1001900000,F,092,D,,,,,,,10610201645
1000700000,F,090,E,1000700000,A,1000715000,,C,案父,10610231033
6300000000,F,083,G,1000300000,S,1000307000,,R,,10610231408
1000700000,M,095,C,1000700000,A,1000711000,,F,,10610230907
1001900000,F,100,I,6600000000,S,6600200000,,R,,10610230816
6500000000,F,,Z,6500000000,A,6501000000,,C,案公公,10609211731
1002100000,F,091,E,6700000000,A,6700200000,,F,,10609211650
1001800000,F,092,D,,X,,,H,,10609211539
1000400000,F,084,G,,X,,,,,10609220840
6500000000,Z,083,Z,6300000000,,,,,,10609211544
1000300000,F,072,G,1000300000,A,1000302000,,R,,10609220742
1001900000,M,094,C,6600000000,T,6602600000,,R,,10609211606
1000700000,F,093,D,6600000000,E,,,M,,10609211604
1001900000,F,094,D,6600000000,G,6600100000,,Y,房東,10609211638
1001800000,M,095,C,1001800000,A,1001803000,,D,叔姪,10609211657
1001000000,F,089,E,1001000000,A,1001008000,,M,,10609220811
6500000000,F,093,D,,A,,,Y,案母的同居人,10609220905
6500000000,F,058,G,,A,,,C,公公,10609220927
1001900000,F,091,Z,6600000000,T,6601300000,,H,,10609220814
1001500000,F,091,E,1001500000,B,1001504000,,H,,10609211502
1000800000,F,074,E,1000800000,Q,1000801000,,L,,10609210847
6500000000,F,091,D,6500000000,Z,6501700000,全家便利超商,R,,10609220913
6400000000,F,069,E,1001300000,U,1001320000,,O,,10609220900
1001900000,F,067,F,1000800000,B,1000805000,,Y,認識但不熟識,10609220814
6500000000,F,101,C,,,,,,,10609211616
6300000000,M,095,C,,,,,,,10609211439
6300000000,F,090,E,,,,,,,10609211513
6500000000,F,092,D,,,,,H,,10609220908
1002100000,F,101,I,6700000000,A,6701000000,,D,哥哥,10609221011
1001900000,F,078,G,6600000000,P,6600600000,,R,,10609221025
1001900000,M,097,C,,S,,,L,,10609221259
6500000000,F,090,E,,X,,,R,,10609221411
6500000000,F,086,G,6500000000,A,6500200000,,Y,酒客,10609221412
6300000000,F,093,D,6300000000,S,6301000000,,R,,10609221359
6500000000,F,097,C,,C,,,C,父女,10609221453
6500000000,F,092,D,6500000000,X,6500900000,,I,,10609221507
1000300000,F,094,Z,1000300000,Z,1000302000,學校,L,,10609250752
1001900000,F,092,D,6600000000,B,6600500000,,H,,10609221502
1000700000,Z,095,Z,1000700000,A,1000707000,,C,爺爺,10609221644
1001400000,F,090,E,1001400000,X,1001404000,,H,,10609250847
1002100000,F,070,G,6500000000,A,,,O,,10609251156
1000300000,F,093,D,1000300000,S,1000302000,,L,,10609250756
6500000000,F,090,Z,,X,,,Y,不詳,10609251042
1000300000,M,093,D,1000300000,S,1000302000,,R,,10609250756
1000900000,F,078,G,1000900000,B,1000913000,,I,,10609221648
6500000000,F,075,Z,,E,,,M,,10609221713
1000500000,F,092,D,1000500000,E,1000504000,,H,,10609250850
1000700000,F,077,Z,1000700000,A,1000719000,,M,,10609250801
1001800000,M,092,D,,,,,,,10609221352
1000300000,F,090,E,,D,,,Y,乾爹,10609250754
6400000000,F,092,D,,,,,,,10609240830
1000300000,Z,090,E,1000300000,X,,,L,,10609250757
6500000000,M,078,Z,,E,,,M,,10609251042
6400000000,F,084,G,6600000000,G,,,D,堂兄,10609250758
6400000000,F,085,G,,B,,,D,表哥,10609250758
6500000000,F,090,E,,B,,,J,,10609250930
6500000000,F,070,G,6500000000,E,6500100000,,M,,10609250905
1002100000,F,090,E,6700000000,A,6703400000,,R,,10609250910
6300000000,F,102,I,6300000000,B,6300200000,,C,父女,10609230203
1000300000,F,,Z,,,,,C,父親,10609250802
1000200000,F,070,E,6500000000,E,6501400000,,Y,朋友的朋友,10609251110
1002100000,F,084,E,6700000000,L,6703100000,,K,,10609250955
6300000000,F,049,E,6300000000,E,6300100000,,J,,10609240747
6400000000,F,062,F,6400000000,A,6400900000,,H,,10609250800
1000700000,F,095,C,1000700000,O,1000722000,,L,,10609250759
1001500000,F,091,D,1001500000,A,1001503000,,C,爺孫,10609250818
1001900000,F,093,D,6600000000,X,,,M,,10609250934
1000200000,F,089,E,1000200000,H,1000204000,,M,,10609251506
6400000000,F,090,D,,A,,,H,,10609250923
1001300000,F,088,E,1001300000,A,1001312000,,F,,10609251406
1001900000,F,092,D,6600000000,A,6602700000,,,,10609251009
1001900000,M,093,D,6600000000,B,6602700000,,H,,10609251010
6500000000,F,074,Z,,E,,,O,,10609251108
1000300000,F,077,Z,6600000000,B,6602800000,,O,,10609260811
1000300000,F,094,D,,A,,,C,父女,10609251320
1000300000,F,091,D,,A,,,C,父親、哥哥,10609260812
1001400000,F,092,D,1001400000,P,1001401000,,Y,嫌疑人為被害人母親前男友,10611290850
1001400000,F,092,D,1001400000,P,1001401000,,F,,10611290850
1000300000,F,088,E,1000300000,E,1000302000,,M,,10611290803
6400000000,F,090,Z,6400000000,B,6400500000,,O,,10611281637
1000200000,F,101,I,1000200000,A,1000211000,,D,二伯,10611291042
6300000000,M,095,C,,,,,,,10611281620
1001900000,F,089,Z,,,,,M,,10611290801
1000500000,F,094,D,1000500000,B,1000504000,,H,,10611291259
1001900000,M,098,C,6600000000,X,6602800000,,C,父子關係,10611290959
6500000000,M,100,C,6300000000,B,6301100000,,C,爺爺奶奶,10611291200
6500000000,F,092,D,6600000000,B,,,F,,10611291201
6400000000,M,093,Z,6400000000,A,6401500000,,,,10611291329
6300000000,F,090,E,6500000000,B,6501300000,,I,,10611291430
1000500000,F,091,E,1000500000,Z,1000501000,土地公廟,M,,10611291645
1000500000,M,091,D,1000500000,T,1000504000,,H,,10611291336
6400000000,M,094,D,6400000000,Z,,棒球場,L,,10611291415
6300000000,Z,095,Z,6300000000,A,6300800000,,C,父親,10611291415
1002100000,F,087,F,6400000000,B,6403500000,,Q,,10611291447
6300000000,F,095,C,6300000000,A,6300800000,,C,父親,10611291429
1000300000,F,086,Z,1000300000,A,1000308000,,C,父女,10611300803
6500000000,F,048,Z,6500000000,Z,6500500000,休息室,K,,10611291559
1000700000,M,094,D,1000700000,A,1000724000,,C,父親,10611291629
6300000000,F,,Z,6300000000,X,,,F,,10611291614
6300000000,F,094,D,6300000000,A,6300300000,,Y,案父夥同吸毒者,10611291849
1000400000,F,089,E,1000400000,S,1000401000,,L,,10611300843
1001500000,F,090,E,,G,,,I,,10611300807
1001500000,M,090,E,1001500000,X,,,H,,10611300808
1001400000,F,088,E,1001400000,A,1001401000,,H,,10611300914
6500000000,F,093,D,6500000000,E,6501300000,,J,,10611300906
1001900000,F,087,G,6600000000,A,6601300000,,M,,10611290851
1001000000,M,090,Z,,A,,,H,,10611291339
6300000000,F,098,C,6300000000,A,6300700000,,C,父女,10611291327
1001300000,M,091,Z,1001300000,B,1001308000,,J,,10611291715
1002100000,F,092,D,6700000000,B,6702300000,,H,,10611291605
1000300000,F,089,E,1000300000,B,1000301000,,I,,10611300805
6400000000,F,091,E,,X,,,J,,10611300847
1002100000,F,101,I,6700000000,B,6703400000,,C,父女,10611300914
6500000000,F,048,Z,6500000000,Z,6500500000,員工休息室,K,,10611300940
1000900000,M,092,D,,,,,,,10611291338
6300000000,F,094,D,,,,,,,10611291903
1000700000,M,091,D,1000700000,A,1000703000,,H,,10611301050
6300000000,F,076,Z,1000200000,U,1000202000,,Y,醫病關係,10611300832
1001800000,F,091,E,1001800000,Y,,,H,,10612010821
1001900000,M,094,D,,3,,財團法人向上社會福利基金會附屬台中光音育幼院,Y,院生,10611301129
1001500000,F,071,Z,,X,,,Y,直系旁系親屬及朋友,10612040839
6300000000,M,097,B,6300000000,Z,6300300000,嫌疑人住宅區的社區中庭,R,,10611301753
6500000000,F,091,E,6500000000,,6502700000,,,,10611301337
1001400000,F,089,E,1001400000,A,1001401000,,I,,10611301529
1000400000,F,086,Z,,,,,H,,10612050832
6500000000,F,091,E,,A,,,H,,10611301513
1000300000,F,102,I,1000300000,A,1000309000,,Y,孩子稱媽媽同居人為爸爸,10612010743
6400000000,Z,091,Z,,,,,,,10611301639
1000300000,F,092,D,,C,,,Y,阿嬤的男朋友,10612010744
1000300000,M,091,E,1000300000,X,1000308000,,,,10612010744
1001900000,F,098,C,6600000000,S,6602400000,,L,,10611301321
1001900000,F,091,E,1000700000,B,1000713000,,Y,繼父女,10611301344
6500000000,M,093,D,6500000000,3,6501800000,新北市深坑區約納家園,Y,生活輔導員,10611301509
1002100000,F,091,E,6700000000,A,6703200000,,C,父親,10611301619
1001900000,F,084,E,6600000000,E,6600800000,,N,,10612010754
6500000000,F,093,D,,,,,,,10611301634
1000500000,F,072,E,1000500000,A,1000505000,,Y,不認識，配偶的朋友,10610230834
1000900000,F,090,E,6600000000,A,,,I,,10610230859
1001900000,F,078,G,6600000000,A,6601600000,,C,父女,10610230822
6300000000,F,097,Z,,,,,,,10610230825
6500000000,F,091,D,6500000000,,6500500000,,,,10610231205
1001900000,F,100,I,,T,,,,,10610230958
1000700000,F,090,D,1000700000,C,,,H,,10610231423
6400000000,Z,047,Z,6400000000,Z,6400800000,醫院病室,Y,病友,10610231336
1001900000,F,074,D,6600000000,B,6602000000,,R,,10610231307
1001500000,F,091,E,1001500000,B,1001504000,,H,,10610231334
1001700000,F,092,D,1001700000,B,1001701000,,I,,10610231340
1002100000,F,102,I,6700000000,B,6703500000,,D,舅舅,10610231333
1001300000,F,091,D,1001300000,E,1001301000,,H,,10610231512
1000400000,F,089,E,6300000000,C,6301100000,,,,10610240823
6500000000,F,090,E,6500000000,B,6500200000,,C,父女,10610231402
1000200000,F,078,E,1000200000,A,1000209000,,A,,10610231504
6300000000,F,086,G,6300000000,B,6301200000,,D,姑丈,10610231644
1000700000,M,098,C,,A,,,D,同父異母繼手足,10610231633
1001700000,F,051,Z,1001700000,A,1001704000,,R,,10610241019
6300000000,F,091,D,,X,,,H,,10610231849
1001700000,F,076,E,1000300000,A,1000310000,,A,,10610241020
1001800000,M,081,Z,1001800000,A,1001802000,,K,,10610240800
6500000000,F,090,E,6500000000,B,6500200000,,C,婦女,10610240900
6500000000,F,091,C,6500000000,A,6500400000,,C,父,10610231350
6500000000,M,091,D,,,,,,,10610231637
1000300000,F,091,E,,,,,,,10610240740
1000300000,F,089,E,,,,,,,10610240741
1001900000,F,068,H,1001000000,G,1001004000,,D,叔叔,10610241040
1000300000,F,074,H,6300000000,E,6300300000,,M,,10610240958
1000300000,F,070,G,1000300000,Z,1000302000,加害人工作之髮廊,N,,10610241103
1001900000,F,089,E,6600000000,B,6602700000,,H,,10610241046
1000700000,F,088,E,1000700000,S,1000720000,,L,,10610241048
1002000000,F,092,D,,B,,,H,,10610241121
1001500000,F,092,D,1001500000,,1001501000,,H,,10610250835
1001900000,F,092,D,6600000000,A,6602300000,,D,兄妹,10610241301
1002000000,F,092,D,,C,,,H,,10610241321
1001500000,F,088,E,1001500000,B,1001501000,,J,,10610250822
1001900000,F,099,C,6600000000,A,6600900000,,Y,案母同居人,10610250752
1000500000,F,067,Z,1000500000,E,1000501000,,M,,10610250843
6500000000,F,068,E,1000300000,B,1000301000,,O,,10610250957
1002100000,F,091,D,6700000000,B,6700100000,,H,,10610241635
1001900000,F,091,D,6600000000,B,6601300000,,H,,10610241625
6400000000,F,094,D,6400000000,Z,6400400000,公園,J,,10610251010
1002100000,F,094,D,6700000000,M,6703300000,,R,,10610250822
1000300000,F,092,D,,F,,,H,,10610250737
6400000000,M,090,E,,E,,,Y,同團成員,10610250830
1000300000,F,091,D,,F,,,J,,10610250741
6400000000,F,090,E,,A,,,H,,10610250835
6500000000,F,090,E,6500000000,X,,,L,,10610251500
1000500000,F,089,Z,1000500000,Y,1000509000,,J,,10610241012
6500000000,F,087,Z,6300000000,B,6300200000,,M,,10610240921
1000300000,F,091,E,6600000000,L,6601800000,,D,舅公,10610250732
1001700000,F,091,E,1001700000,A,1001701000,,H,,10610250900
6300000000,M,089,E,,,,,,,10610240832
6500000000,M,094,D,6500000000,4,6502400000,平溪國中,P,,10610241635
1002100000,F,091,E,6700000000,,6703300000,,,,10610250822
1000300000,F,092,D,,,,,,,10610250736
6300000000,M,087,Z,,B,,,Y,高中學長,10610250924
6500000000,M,092,D,6500000000,A,6501300000,,L,,10610251344
6300000000,M,084,G,6500000000,C,6500600000,,M,,10610251012
6400000000,F,071,Z,6400000000,A,6401100000,,,,10610251010
1000200000,F,071,F,1000200000,B,1000201000,,N,,10610251033
1000800000,F,090,E,1000800000,P,1000801000,,H,,10610251338
6500000000,F,092,D,6500000000,B,6501300000,,H,,10610251344
6500000000,F,091,D,6500000000,X,,,I,,10610251443
1001300000,F,092,D,,X,,,H,,10610251430
1001500000,F,062,D,1001500000,A,1001504000,,I,,10610270832
1001900000,F,089,E,6600000000,X,,,Y,男友哥哥,10610251523
6400000000,M,092,D,6400000000,B,6400400000,,L,,10610251629
1002100000,M,091,D,6700000000,A,6700300000,,H,,10610261002
1001900000,F,090,E,6500000000,B,,,I,,10610251700
1001400000,F,080,D,1001400000,A,1001401000,,Y,同居但非屬男女朋友,10609260853
6400000000,M,093,D,6400000000,S,6400400000,,L,,10609251537
1000300000,F,080,E,1000300000,B,1000312000,,H,,10609260814
1002100000,F,092,D,6700000000,B,,,H,,10609251550
6400000000,M,093,D,6400000000,S,6400400000,,L,,10609251537
6400000000,F,088,G,6400000000,E,6400300000,,M,,10609251534
6500000000,F,093,D,6500000000,B,6502700000,,L,,10609251625
6400000000,M,094,D,6400000000,S,6400400000,,L,,10609251553
6400000000,M,094,D,6400000000,S,6400400000,,L,,10609251602
1002100000,F,078,D,6700000000,B,6700400000,,F,,10609260855
6400000000,M,092,D,6400000000,S,6400500000,,L,,10609251650
1000500000,F,090,E,1001000000,B,1001001000,,H,,10609260859
6400000000,M,092,D,,B,,,L,,10609251708
6500000000,F,081,E,6500000000,B,6501300000,,A,,10609260906
1002100000,F,083,Z,6700000000,3,6702800000,五甲教養院,Y,院生,10609260855
1000900000,F,071,Z,,Z,,全家超商,R,,10609260838
1001900000,F,085,Z,6600000000,A,6601600000,,O,,10609260808
1000400000,F,074,E,1001800000,B,1001801000,,R,,10609250830
6400000000,F,089,D,6400000000,E,,,M,,10609250800
1000300000,Z,087,E,1000300000,M,1000310000,,R,,10609260811
1002000000,F,093,D,1002000000,A,1002002000,,C,父女,10609251529
6500000000,F,075,F,6500000000,B,6500500000,,R,,10609260908
1001600000,F,065,E,1001600000,A,1001601000,,J,,10609260924
1001900000,F,063,H,6600000000,U,6600700000,,O,,10609260808
1001300000,F,092,D,1001300000,A,1001312000,,F,,10609251407
6300000000,F,089,Z,,,,,,,10609251602
6500000000,F,093,Z,,,,,,,10609260912
6500000000,F,081,Z,6300000000,P,,,J,,10609260954
1002100000,F,098,C,6700000000,G,6702500000,,L,,10609261015
1000800000,F,092,D,1000800000,B,1000802000,,J,,10609261340
1001400000,F,096,C,1001400000,D,1001407000,,R,,10609261049
1000300000,F,092,D,1000300000,Z,1000302000,mtv,J,,10609270750
6500000000,F,090,Z,,B,,,J,,10609261338
1001900000,M,089,E,6600000000,X,,,Y,,10609261303
6300000000,F,083,G,,E,,,L,,10609261322
1001800000,F,091,D,1001800000,B,,,H,,10609261311
6500000000,F,075,Z,,B,,,Y,姐夫,10609261700
1001000000,F,092,D,,B,,,L,,10609261559
1001900000,F,085,G,,W,,,J,,10609261338
6400000000,M,103,I,6700000000,X,,,D,表哥,10609261415
6400000000,F,092,D,6400000000,F,6400500000,,H,,10609261442
1001000000,M,092,D,1001000000,A,1001009000,,I,,10609261559
1000800000,F,088,E,,X,,,M,,10609261514
1000300000,F,093,D,1000300000,X,,,J,,10609270751
1000300000,F,077,E,1000300000,A,1000301000,,C,父女,10609270752
6400000000,F,091,D,,D,,,M,,10609261651
6400000000,F,092,D,6400000000,E,,,H,,10609261705
6400000000,M,091,D,6400000000,A,,,I,,10609261716
6400000000,F,092,D,6400000000,X,,,M,,10609261723
1001000000,F,087,G,1001300000,E,,,J,,10609270833
6500000000,Z,092,D,6500000000,S,6501700000,,H,,10609270930
6500000000,Z,092,D,6500000000,S,6501700000,,H,,10609270953
6300000000,F,102,I,6500000000,C,6500200000,,C,父親,10609261321
1000300000,F,074,Z,1000300000,Z,1000303000,公園,R,,10609270750
6400000000,M,091,E,6400000000,B,6401900000,,Y,朋友的父親,10609261328
6400000000,F,079,G,6400000000,B,6400300000,,H,,10609270757
6500000000,F,091,D,1000400000,,,,,,10609260940
1001800000,M,091,E,,,,,,,10609261554
6300000000,M,089,E,,,,,,,10609261024
1001400000,F,095,C,1001400000,Z,1001409000,多良村山上工寮,C,父親,10609261009
1001600000,F,102,I,1001600000,B,1001601000,,Y,旁系血親,10609281731
1001300000,F,101,I,1001300000,A,1001302000,,Q,,10609270927
6500000000,F,095,C,6500000000,A,6501400000,,F,,10609271017
1000300000,F,085,E,1000300000,B,1000304000,,F,,10609271342
1001900000,F,090,E,6600000000,X,6601300000,,P,,10609271450
1000900000,Z,099,C,1000900000,3,1000902000,信義育幼院,L,,10609271155
1000300000,F,093,D,1000300000,B,1000302000,,H,,10609271342
6500000000,F,075,E,6300000000,L,6301100000,,Y,店裡客人,10609271414
1000300000,F,093,D,1000300000,M,1000302000,,L,,10609280744
6500000000,M,091,D,,X,,,L,,10609271516
6500000000,F,091,D,,X,,,L,,10609271515
1000900000,F,088,E,1000900000,X,,,I,,10603011014
1002000000,M,095,C,,,,,,,10603011239
6500000000,M,094,C,6500000000,X,6501100000,,C,父子,10603011202
6500000000,F,087,G,6300000000,P,6300700000,,,,10603011051
1002100000,F,091,D,6700000000,A,6701100000,,C,案父,10603011339
6500000000,F,088,D,6500000000,B,6501300000,,H,,10603011732
1002000000,M,,C,1002000000,A,1002001000,,J,,10603011245
1000300000,F,095,C,1000300000,A,1000307000,,R,,10603020705
1000700000,F,090,Z,,X,,,Y,來電者推測為男/女朋友,10603021349
6400000000,F,092,D,6400000000,A,6400900000,,M,,10603011349
6400000000,F,090,D,6400000000,A,6400300000,,H,,10603011430
6300000000,F,071,Z,,E,,,J,,10603011418
1000700000,F,092,D,1000700000,O,1000712000,,I,,10603011519
1001400000,F,063,Z,1001400000,A,1001401000,,Y,前配偶,10603011526
1000300000,F,098,C,1001000000,C,1001006000,,C,兄妹,10603011625
1001900000,F,104,I,6600000000,A,6600300000,,C,父,10603011514
6400000000,M,091,D,6400000000,S,6402400000,,L,,10603011614
1001800000,F,090,E,1001800000,Z,1001803000,籃球場,I,,10603011544
1002100000,M,086,G,1001400000,E,1001401000,,R,,10603011637
6400000000,F,093,D,1000900000,E,,,H,,10603011639
1000700000,F,101,I,1000700000,B,1000719000,,D,表妹,10603021009
1001900000,F,053,Z,6600000000,A,6602300000,,I,,10603011636
1001300000,F,092,D,1001300000,A,1001316000,,I,,10603020801
1001800000,F,090,D,,B,,,H,,10603011637
1000300000,M,091,D,1000300000,F,1000308000,,H,,10603020705
6300000000,F,068,F,6300000000,A,6300900000,,J,,10603011838
0902000000,M,,E,0902000000,O,0902001000,,J,,10603011847
1000400000,F,090,E,1001800000,E,1001801000,,J,,10603020843
1001300000,F,094,C,1001300000,X,1001316000,,J,,10603020802
1000500000,F,090,E,1000700000,B,,,H,,10603020901
1001500000,F,091,D,1001500000,E,1001503000,,H,,10603020834
6500000000,F,092,D,6500000000,A,6500700000,,H,,10603021042
1000200000,F,091,D,1001300000,E,,,M,,10603021118
6500000000,F,091,D,,X,,,H,,10603021051
1001700000,F,091,D,,B,,,I,,10603020848
6300000000,F,077,Z,6300000000,A,,,R,,10603012216
6400000000,F,090,Z,,E,,,H,,10603020827
1002100000,F,071,G,6700000000,O,6702100000,,F,,10603011440
6300000000,F,085,D,6300000000,A,6300400000,,Y,工作接觸,10603011644
1000300000,F,089,Z,6500000000,B,6500500000,,O,,10603020705
1000700000,F,099,C,1000700000,B,1000726000,,C,父親,10603021055
1001300000,F,088,E,1001300000,B,1001306000,,I,,10603020803
1000800000,F,073,E,1000700000,E,1000709000,,J,,10603020842
1001400000,F,096,C,,,,,L,,10603011600
1001400000,M,093,Z,,,,,J,,10603011600
1000300000,F,091,D,1000300000,A,1000301000,,C,案父,10603021455
1001900000,F,101,I,6600000000,G,,,F,,10603020810
1001500000,F,093,D,1001500000,A,1001506000,,J,,10603020924
1000200000,F,082,Z,6500000000,X,6500200000,,Y,朋友,10603021119
1000800000,F,088,Z,,G,,,,,10603021345
1001800000,F,091,D,,B,,,H,,10603021335
6400000000,M,091,D,6400000000,A,6401200000,,H,,10603021020
1001700000,F,091,Z,1001700000,B,1001704000,,J,,10603020940
1001700000,F,091,Z,,X,,,I,,10603021030
1001300000,M,091,D,1001300000,B,1001316000,,,,10603021042
6300000000,F,083,G,6300000000,B,6300200000,,Y,藝術家、模特兒,10603021023
6500000000,F,084,Z,6500000000,Y,6500300000,,R,,10603021153
1001900000,F,093,D,6600000000,F,6602800000,,J,,10603021132
1000300000,M,093,D,1000300000,S,1000304000,,L,,10603030748
6400000000,F,089,E,6400000000,B,6401900000,,I,,10603021419
6300000000,F,056,Z,,X,,,C,父女,10603021408
1001400000,F,091,D,,,,,,,10603021420
1000500000,F,090,D,1000500000,S,1000516000,,L,,10603030915
1001300000,M,090,D,1001300000,C,1001313000,,H,,10603021431
6500000000,M,090,E,6500000000,S,6500100000,,Y,尚未確定,10603021426
1000300000,F,094,C,1000300000,S,1000304000,,L,,10603030749
1000900000,F,091,D,1000900000,B,1000901000,,H,,10603021450
1001900000,F,064,Z,6600000000,G,6602500000,,I,,10603021503
6500000000,F,078,E,1000300000,B,1000302000,,F,,10603021455
1000500000,M,090,D,1000500000,S,1000509000,,H,,10603030915
6400000000,M,091,D,6400000000,B,6400400000,,L,,10610260938
6500000000,M,090,E,,,,,H,,10610260934
6500000000,F,089,E,,X,,,H,,10610260935
1001900000,F,085,E,6600000000,E,6600700000,,Y,第一次見面的友人,10610250833
1000300000,F,086,G,1000300000,B,1000302000,,K,,10610260738
1000300000,F,047,Z,1000300000,Q,1000302000,,Y,,10610260737
1002100000,M,068,E,6700000000,1,6702800000,,Y,同房收容人,10610261003
1001900000,F,070,G,6600000000,E,6600700000,,N,,10610260812
1001900000,F,091,Z,,,,,,,10610251015
6500000000,F,092,D,,X,,,L,,10610261514
1001900000,F,050,Z,6600000000,Z,6600800000,尚宏中醫診所,Y,醫病關係,10610260937
1000300000,F,065,C,1000300000,A,1000309000,,Y,同居人的朋友,10610261246
1001900000,F,075,Z,6600000000,Z,6600600000,飲料店地下室,N,,10610261023
1000300000,M,103,I,1000300000,A,1000308000,,D,手足,10610261045
1001900000,F,084,Z,6600000000,A,,,O,,10610261027
1000800000,F,072,F,1000800000,E,1000803000,,J,,10610261101
1001900000,F,083,Z,6600000000,A,,,O,,10610261050
1001700000,F,060,Z,,D,,,J,,10610261429
6500000000,M,086,Z,6300000000,E,6300700000,,J,,10610261149
6400000000,M,089,E,6400000000,C,,,I,,10610261331
6500000000,F,090,E,,X,,,L,,10610261516
1000300000,F,091,D,1000300000,B,1000302000,,H,,10610270734
6400000000,F,089,Z,6400000000,C,,,I,,10610261403
6500000000,F,,Z,6500000000,Y,,,K,,10610261531
6300000000,M,092,D,,G,,,I,,10610261600
1000400000,F,092,Z,1000400000,A,1000405000,,F,,10610270839
1000300000,F,082,Z,6300000000,E,6300400000,,D,哥哥,10610270739
6400000000,F,089,F,6400000000,W,6402400000,,L,,10610270833
6400000000,M,092,D,,B,,,L,,10610270833
6500000000,F,102,Z,6500000000,A,6501600000,,F,,10610270909
6300000000,F,090,E,6300000000,A,6301000000,,I,,10610262203
1000300000,F,083,Z,1000300000,E,1000301000,,M,,10610261246
6500000000,F,077,E,6500000000,G,6500900000,,J,,10610261037
1000900000,F,067,G,1000700000,Q,1000726000,,O,,10610261331
1002100000,F,078,E,6700000000,Q,6700400000,,F,,10610261443
6400000000,F,083,D,6400000000,A,6401100000,,M,,10610270833
6400000000,M,089,E,6400000000,B,6400900000,,L,,10610270834
1000800000,F,076,E,,D,,,Q,,10610270855
6500000000,F,080,Z,6500000000,E,6502700000,,O,,10610270925
6300000000,M,093,Z,,,,,,,10610261535
1000300000,F,065,D,1000300000,B,1000309000,,D,大阿姨兒子,10610271102
1000500000,M,091,E,6600000000,A,6601500000,,H,,10610270845
1000300000,F,087,E,1000300000,Z,1000301000,工作場所廁所,K,,10610261047
1001400000,F,092,D,1001400000,V,1001401000,,I,,10610271007
1000300000,M,092,D,,A,,,H,,10610271322
1002000000,F,089,E,1002000000,A,1002002000,,D,大哥,10610271338
1000500000,F,084,G,1000400000,P,,,L,,10610271406
1000900000,F,093,D,,G,,,,,10610271354
