市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐50,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明利行,"=""V100546546""",青蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",小黃瓜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",泡菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",甜不辣棒,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",五花肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",酸菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",豬肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",蒜泥白肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",禾茂食品有限公司,"=""28947267""",貢丸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",豆芽菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",荷包蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",肉燥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",雞米花,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",木耳絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/18,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",桂冠實業股份有限公司,"=""18868215""",絞肉.竹筍,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",卡啦雞,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐80卡拉雞排,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",美生菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",允榮行,"=""26606643""",海苔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐70卡拉雞排,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",真善美蛋行,"=""H220035278""",荷包蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐50,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明利行,"=""V100546546""",青蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",小黃瓜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",泡菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",甜不辣棒,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",五花肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",酸菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",豬肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",蒜泥白肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",禾茂食品有限公司,"=""28947267""",貢丸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",豆芽菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",荷包蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",肉燥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",雞米花,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",木耳絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/21,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",桂冠實業股份有限公司,"=""18868215""",絞肉.竹筍,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",卡啦雞,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐80卡拉雞排,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",美生菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",允榮行,"=""26606643""",海苔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐70卡拉雞排,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",真善美蛋行,"=""H220035278""",荷包蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐50,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明利行,"=""V100546546""",青蔥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",小黃瓜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",泡菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",甜不辣棒,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",五花肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",酸菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",豬肉片,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",蒜泥白肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",禾茂食品有限公司,"=""28947267""",貢丸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",絞肉,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",豆芽菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",荷包蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",文鋒肉品,"=""H120548741""",肉燥,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",雞米花,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",木耳絲,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",東杰蛋品有限公司,"=""12691900""",蛋,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",小雞塊,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",裹粉棒腿,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/22,桃園市龜山區成功工商,"=""H031414""",佳晉食品有限公司,"=""28041679""",香腸,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/23,桃園市龜山區成功工商,"=""H031414""",桂冠實業股份有限公司,"=""18868215""",絞肉.竹筍,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/23,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",卡啦雞,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/23,桃園市龜山區成功工商,"=""H031414""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/23,桃園市龜山區成功工商,"=""H031414""",巨富工業有限公司,"=""29035751""",東豐80卡拉雞排,,,,,
桃園市,龜山區,桃園市龜山區成功工商,2018/05/23,桃園市龜山區成功工商,"=""H031414""",明慧青菓行,"=""30231210""",美生菜,,,,,
