RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300013,,100140000103,貨車,1001800002,免稅,0,,0,,0,,427,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300013,,100140000103,貨車,1001800001,應稅,0,,0,,0,,1022,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300013,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300013,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,22,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,432,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,13,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,100140000102,大客車,1001800002,免稅,0,,0,,0,,19,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,100140000102,大客車,1001800001,應稅,0,,0,,0,,13,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,100140000103,貨車,1001800002,免稅,0,,0,,0,,13,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,100140000103,貨車,1001800001,應稅,0,,0,,0,,329,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300014,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,4,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,120,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,1,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,100140000102,大客車,1001800001,應稅,0,,0,,0,,10,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,100140000103,貨車,1001800002,免稅,0,,0,,0,,32,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,100140000103,貨車,1001800001,應稅,0,,0,,0,,1136,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300015,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,10,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,100140000102,大客車,1001800002,免稅,0,,0,,0,,413,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,100140000102,大客車,1001800001,應稅,0,,0,,0,,10,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,100140000103,貨車,1001800002,免稅,0,,0,,0,,106,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,100140000103,貨車,1001800001,應稅,0,,0,,0,,1181,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300016,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000102,大客車,1001800002,免稅,0,,0,,0,,584,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000102,大客車,1001800001,應稅,0,,0,,0,,1128,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000103,貨車,1001800002,免稅,0,,0,,0,,553,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,100140000103,貨車,1001800001,應稅,0,,0,,0,,3452,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300017,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000102,大客車,1001800002,免稅,0,,0,,0,,61,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000102,大客車,1001800001,應稅,0,,0,,0,,120,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000103,貨車,1001800002,免稅,0,,0,,0,,70,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,100140000103,貨車,1001800001,應稅,0,,0,,0,,692,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300018,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000102,大客車,1001800001,應稅,0,,0,,0,,26,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,100140000103,貨車,1001800001,應稅,0,,0,,0,,78,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300019,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000102,大客車,1001800001,應稅,0,,0,,0,,15,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000103,貨車,1001800002,免稅,0,,0,,0,,2,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,100140000103,貨車,1001800001,應稅,0,,0,,0,,17,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300020,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,100140000102,大客車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,100140000103,貨車,1001800001,應稅,0,,0,,0,,21,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300021,,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300022,,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300022,,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300022,,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300022,,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300022,,100140000102,大客車,1001800002,免稅,0,,0,,0,,98,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001300022,,100140000102,大客車,1001800001,應稅,0,,0,,0,,852,,387260000D,地方稅務局,2018/1/24 上午 09:43:13,
