核准年月,行業代碼,行業名稱,件數,金額-千美元
10908,C2937,污染防治設備製造業,0,406.4944
10908,C2939,其他通用機械設備製造業,0,2032.4721
10908,C3030,汽車零件製造業,3,270.9963
10908,C3329,其他醫療器材及用品製造業,1,6778.0521
10908,D3510,電力供應業,0,40.6494
10908,D3520,氣體燃料供應業,2,9471.3201
10908,E3821,非有害廢棄物處理業,2,67.7491
10908,F4331,機電、電信及電路設備安裝業,5,7650.229
10908,F4332,冷凍、空調及管道工程業,1,169.37
10908,F4340,建物完工裝修工程業,0,1354.9814
10908,F4390,其他專門營造業,1,33.8745
10908,F4549,,0,982.3615
10908,G4520,綜合商品批發業,8,4711.21
10908,G4532,花卉批發業,1,33.8745
10908,G4539,其他農產原料批發業,1,20.3247
10908,G4543,水產品批發業,1,20324.7213
10908,G4546,菸酒批發業,4,2146.2526
10908,G4547,非酒精飲料批發業,0,547.0737
10908,G4548,咖啡、茶葉及辛香料批發業,2,33.8745
10908,G4549,其他食品批發業,11,1385.4343
10908,G4551,布疋批發業,0,2709.9628
10908,G4552,服裝及其配件批發業,9,1288.926
10908,G4561,家用電器批發業,2,239.4126
10908,G4562,家具批發業,2,677.4907
10908,G4566,珠寶及貴金屬製品批發業,1,338.7454
10908,G4567,清潔用品批發業,1,203.2472
10908,G4569,其他家用器具及用品批發業,2,27.015
10908,G4571,藥品及醫療用品批發業,4,1559.9223
10908,G4572,化粧品批發業,2,220.2183
10908,G4583,玩具及娛樂用品批發業,7,1531.129
10908,G4615,金屬建材批發業,0,677.4908
10908,G4619,其他建材批發業,1,203.2472
10908,G4621,,2,4190.28
10908,G4631,液體、氣體燃料及相關產品批發業,1,338.7454
10908,G4641,電腦及其週邊設備、軟體批發業,2,9863.0183
10908,G4642,電子、通訊設備及其零組件批發業,11,2970.7046
10908,G4643,農用及工業用機械設備批發業,2,551.1387
10908,G4649,其他機械器具批發業,4,772.3394
10908,G4651,汽車批發業,3,55.893
10908,G4653,汽機車零配件及用品批發業,4,1083.9851
10908,G4699,未分類其他專賣批發業,2,406.4944
10908,G4719,其他綜合商品零售業,2,28.4546
10908,G4721,蔬果零售業,1,203.2472
10908,G4729,其他食品、飲料及菸草製品零售業,8,1440.0239
10908,G4732,服裝及其配件零售業,4,836.0235
10908,G4745,珠寶及貴金屬製品零售業,0,1016.2361
10908,G4749,其他家用器具及用品零售業,9,2029.0846
10908,G4751,藥品及醫療用品零售業,1,71.1391
10908,G4752,化粧品零售業,1,16.9373
10908,G4763,玩具及娛樂用品零售業,2,406.4944
10908,G4831,電腦及其週邊設備、軟體零售業,2,508.118
10908,G4843,汽機車零配件及用品零售業,2,1.6937
10908,G4852,其他全新商品零售業,1,203.2472
10908,G4871,電子購物及郵購業,2,413.2693
10908,G4879,未分類其他非店面零售業,0,999.2988
10908,H5220,船務代理業,1,1026.035
10908,H5259,其他水上運輸輔助業,1,2540.5902
10908,H5301,普通倉儲業,0,2320.3369
10908,I5610,,13,22019.4305
10908,I5621,,8,1632.7526
10908,J5813,書籍出版業,1,5.7587
10908,J5911,影片及電視節目製作業,1,372.6199
10908,J5920,聲音錄製及音樂發行業,1,203.2472
10908,J6201,電腦程式設計業,21,1931.9833
10908,J6202,電腦諮詢及設備管理業,3,425.4641
10908,J6312,資料處理、主機及網站代管服務業,2,1392.297
10908,J6399,,5,1037.8735
10908,K6412,銀行業,0,14.5786
10908,K6499,未分類其他金融服務業,15,863658.1925
10908,K6631,,7,35703.4123
10908,L6700,不動產開發業,1,7567.5712
10908,L6811,不動產租售業,6,3674.1109
10908,M7020,管理顧問業,10,2427.1106
10908,M7129,其他技術檢測及分析服務業,1,16.9373
10908,M7210,自然及工程科學研究發展服務業,0,3157.3506
10908,M7230,綜合研究發展服務業,0,7774.2059
10908,M7311,,6,665.6372
10908,M7401,室內設計業,1,8.4686
10908,M7409,其他專門設計業,11,1319.7518
10908,M7602,翻譯業,1,16.9373
10908,M7609,未分類其他專業、科學及技術服務業,10,37992.2681
10908,N7740,智慧財產租賃業,1,33.8745
10908,N7802,,1,355.6799
10908,N8120,,3,914.6124
10908,N8202,會議及工商展覽服務業,1,203.2472
10908,N8203,影印業,1,203.2472
10908,N8209,其他行政支援服務業,5,888.4274
10908,P8579,,1,16.9373
10908,R9031,,1,16.9373
10908,R9039,,2,406.4944
10908,R9312,運動場館,6,39.1252
10908,R9319,其他運動服務業,1,203.2472
10908,S0000,,1,254.059
10908,S9620,,2,406.4944
10909,A0117,花卉栽培業,1,132.8125
10909,C0862,磨粉製品製造業,1,7.9585
10909,C0919,其他酒精飲料製造業,0,136.218
10909,C1211,,1,34.0545
10909,C1239,,1,2554.0871
10909,C1591,家庭及衛生用紙製造業,1,0.0498
10909,C1599,未分類其他紙製品製造業,0,53.4097
10909,C1611,,1,34.0545
10909,C1810,化學原材料製造業,1,4256.8118
10909,C1990,未分類其他化學製品製造業,0,817.8409
10909,C2109,其他橡膠製品製造業,1,8.5136
10909,C2209,其他塑膠製品製造業,1,1021.6348
10909,C2311,平板玻璃及其製品製造業,0,622.63
10909,C2412,鋼鐵鑄造業,0,35879.59
10909,C2611,積體電路製造業,1,1325.9438
10909,C2699,未分類其他電子零組件製造業,6,33926.3177
10909,C2730,視聽電子產品製造業,2,2179.0114
10909,C2810,發電、輸電及配電機械製造業,1,459.4281
10909,C2924,紡織、成衣及皮革生產用機械設備製造業,0,340.5449
10909,C2928,電子及半導體生產用機械設備製造業,0,3.4054
10909,C2934,機械傳動設備製造業,0,1.6864
10909,C2935,輸送機械設備製造業,0,6002.1046
10909,C2937,污染防治設備製造業,1,4.09
10909,C3132,自行車零件製造業,0,3780.0488
10909,C3329,其他醫療器材及用品製造業,1,294.9971
10909,C3400,產業用機械設備維修及安裝業,1,170.31
10909,D3510,電力供應業,2,111808.0719
10909,E382,廢棄物處理業,0,272.8432
10909,F4340,建物完工裝修工程業,1,17.0272
10909,F4549,,0,510.8174
10909,G4520,綜合商品批發業,9,1394.76
10909,G4541,蔬果批發業,0,0
10909,G4544,冷凍調理食品批發業,1,204.327
10909,G4546,菸酒批發業,4,189.0024
10909,G4547,非酒精飲料批發業,1,340.5449
10909,G4548,咖啡、茶葉及辛香料批發業,1,204.327
10909,G4549,其他食品批發業,13,1624.3992
10909,G4552,服裝及其配件批發業,11,1832.1316
10909,G4559,其他服飾品批發業,1,408.6539
10909,G4562,家具批發業,4,259.4952
10909,G4564,家用攝影器材及光學產品批發業,0,7.8911
10909,G4566,珠寶及貴金屬製品批發業,2,1099.9602
10909,G4567,清潔用品批發業,1,204.327
10909,G4569,其他家用器具及用品批發業,6,655.5489
10909,G4571,藥品及醫療用品批發業,1,693.8604
10909,G4572,化粧品批發業,5,340.0342
10909,G4583,玩具及娛樂用品批發業,7,1488.1814
10909,G4615,金屬建材批發業,1,17.0272
10909,G4619,其他建材批發業,1,204.327
10909,G4621,,2,1665.6921
10909,G4622,,2,1447.316
10909,G4631,液體、氣體燃料及相關產品批發業,1,51.0817
10909,G4641,電腦及其週邊設備、軟體批發業,9,1176.6568
10909,G4642,電子、通訊設備及其零組件批發業,6,800.0398
10909,G4643,農用及工業用機械設備批發業,1,85.1362
10909,G4649,其他機械器具批發業,2,238.722
10909,G4653,汽機車零配件及用品批發業,3,1660.1566
10909,G4719,其他綜合商品零售業,2,23517.3525
10909,G4721,蔬果零售業,2,241.7869
10909,G4729,其他食品、飲料及菸草製品零售業,12,2045.8237
10909,G4732,服裝及其配件零售業,10,1428.9266
10909,G4741,家用電器零售業,1,34.0545
10909,G4742,家具零售業,1,19.4111
10909,G4749,其他家用器具及用品零售業,6,732.1716
10909,G4751,藥品及醫療用品零售業,1,204.327
10909,G4752,化粧品零售業,3,769.6316
10909,G4763,玩具及娛樂用品零售業,5,1031.8512
10909,G4831,電腦及其週邊設備、軟體零售業,3,595.9536
10909,G4841,汽車零售業,0,286.0577
10909,G4843,汽機車零配件及用品零售業,0,10216.3482
10909,G4871,電子購物及郵購業,3,510.8174
10909,H5010,海洋水運業,1,1866.0739
10909,H5290,其他運輸輔助業,1,102.1635
10909,I5590,其他住宿業,1,408.6539
10909,I5610,,20,1639.3089
10909,I5621,,2,238.3815
10909,I5690,,0,170.2725
10909,J5911,影片及電視節目製作業,2,408.6539
10909,J5912,影片及電視節目後製業,1,204.327
10909,J5920,聲音錄製及音樂發行業,1,107.6122
10909,J6201,電腦程式設計業,30,7833.9473
10909,J6202,電腦諮詢及設備管理業,0,510.8174
10909,J6209,其他電腦相關服務業,1,102.1635
10909,J6312,資料處理、主機及網站代管服務業,1,3476.9638
10909,J6399,,7,7366.2286
10909,K6420,,0,370.5129
10909,K6499,未分類其他金融服務業,12,20201.227
10909,K6510,人身保險業,0,230.1008
10909,K6631,,7,8403.8132
10909,K6640,基金管理業,0,20432.6964
10909,L6700,不動產開發業,1,2383.8145
10909,L6811,不動產租售業,3,5834.5737
10909,M7020,管理顧問業,10,2635.1026
10909,M7112,工程服務及相關技術顧問業,1,170.31
10909,M7129,其他技術檢測及分析服務業,2,238.3815
10909,M7210,自然及工程科學研究發展服務業,1,34.0545
10909,M7230,綜合研究發展服務業,0,12685.5159
10909,M7311,,4,664.0626
10909,M7401,室內設計業,2,222.7164
10909,M7409,其他專門設計業,5,635.1163
10909,M7602,翻譯業,2,408.6539
10909,M7609,未分類其他專業、科學及技術服務業,14,234392.779
10909,N8001,,0,143.6459
10909,N8120,,1,204.327
10909,N8209,其他行政支援服務業,2,211.1379
10909,P8574,,1,204.327
10909,P8579,,1,17.0272
10909,R9039,,3,374.5993
10909,R9329,其他娛樂及休閒服務業,1,204.327
10909,S0000,,2,342.5882
10909,S9511,汽車維修業,1,221.3542
10909,S9523,視聽電子產品及家用電器維修業,1,170.2725
10909,S9610,洗衣業,1,204.327
10909,S9620,,4,432.492
10910,A0129,其他畜牧業,1,207.1051
10910,C0812,肉類其他加工及保藏業,2,37.9693
10910,C0891,烘焙炊蒸食品製造業,3,569.5389
10910,C0899,未分類其他食品製造業,1,1035.5254
10910,C1151,紡織製成品製造業,0,501.2113
10910,C1591,家庭及衛生用紙製造業,2,10498.7542
10910,C1611,,1,10182.6667
10910,C1810,化學原材料製造業,0,6316.7051
10910,C1990,未分類其他化學製品製造業,1,120.8113
10910,C2001,原料藥製造業,0,1035.5254
10910,C2002,西藥製造業,0,6526.7442
10910,C2003,醫用生物製品製造業,0,5704.4653
10910,C2109,其他橡膠製品製造業,1,172.5876
10910,C2202,塑膠膜袋製造業,1,4832.452
10910,C2512,金屬模具製造業,1,604.245
10910,C2543,金屬熱處理業,0,15.4638
10910,C2549,其他金屬加工處理業,1,17.6039
10910,C2599,未分類其他金屬製品製造業,1,207.1051
10910,C2649,其他光電材料及元件製造業,1,2904.994
10910,C2691,印刷電路板組件製造業,1,128.721
10910,C2692,,1,0.3134
10910,C2699,未分類其他電子零組件製造業,4,6370.2892
10910,C2711,電腦製造業,1,111.4916
10910,C2729,其他通訊傳播設備製造業,2,519.1426
10910,C2760,輻射及電子醫學設備製造業,0,483.2279
10910,C2779,其他光學儀器及設備製造業,0,18.0244
10910,C2820,電池製造業,2,1113.817
10910,C2831,電線及電纜製造業,0,149.1157
10910,C2832,配線器材製造業,0,101.2858
10910,C2859,其他家用電器製造業,0,793.9028
10910,C2928,電子及半導體生產用機械設備製造業,0,13572.3371
10910,C2929,未分類其他專用機械設備製造業,2,10877.3718
10910,C2934,機械傳動設備製造業,0,23.9206
10910,C2936,事務機械設備製造業,0,983.7492
10910,C3314,文具製造業,0,673.95
10910,C3321,眼鏡製造業,1,1468.2922
10910,C3400,產業用機械設備維修及安裝業,4,383.6005
10910,D3510,電力供應業,2,76007.5663
10910,F4549,,0,84.5679
10910,G45,批發業,0,345.1751
10910,G4510,商品批發經紀業,0,828.4203
10910,G4520,綜合商品批發業,17,4797.35
10910,G4546,菸酒批發業,0,345.1751
10910,G4547,非酒精飲料批發業,2,224.3639
10910,G4548,咖啡、茶葉及辛香料批發業,1,207.1051
10910,G4549,其他食品批發業,11,775.6086
10910,G4552,服裝及其配件批發業,10,2253.9937
10910,G4561,家用電器批發業,1,722.7967
10910,G4562,家具批發業,1,8698.4136
10910,G4565,鐘錶及眼鏡批發業,2,433.1948
10910,G4569,其他家用器具及用品批發業,3,535.0214
10910,G4571,藥品及醫療用品批發業,1,17.2588
10910,G4572,化粧品批發業,8,545.5494
10910,G4581,書籍及文具批發業,3,107.0043
10910,G4582,運動用品及器材批發業,1,25.0252
10910,G4583,玩具及娛樂用品批發業,4,28264.3213
10910,G4641,電腦及其週邊設備、軟體批發業,4,5125.801
10910,G4642,電子、通訊設備及其零組件批發業,7,3326.2705
10910,G4643,農用及工業用機械設備批發業,2,327.9164
10910,G4649,其他機械器具批發業,4,7180.6785
10910,G4653,汽機車零配件及用品批發業,1,504.6461
10910,G4699,未分類其他專賣批發業,2,34.5175
10910,G4719,其他綜合商品零售業,0,6903.5028
10910,G4721,蔬果零售業,1,207.1051
10910,G4722,肉品零售業,2,172.5876
10910,G4729,其他食品、飲料及菸草製品零售業,9,1478.7304
10910,G4732,服裝及其配件零售業,6,1249.534
10910,G4742,家具零售業,3,276.1401
10910,G4744,鐘錶及眼鏡零售業,1,224.3638
10910,G4745,珠寶及貴金屬製品零售業,1,34.5175
10910,G4749,其他家用器具及用品零售業,5,856.0344
10910,G4751,藥品及醫療用品零售業,1,1643.5501
10910,G4752,化粧品零售業,2,210.5569
10910,G4763,玩具及娛樂用品零售業,1,207.1051
10910,G4810,建材零售業,2,224.3639
10910,G4831,電腦及其週邊設備、軟體零售業,2,414.2102
10910,G4832,通訊設備零售業,0,172.5876
10910,G4851,花卉零售業,3,628.2188
10910,G4852,其他全新商品零售業,1,5.868
10910,G4871,電子購物及郵購業,2,17.9492
10910,H5010,海洋水運業,0,745.5783
10910,H5232,海洋貨運承攬業,0,1682.3837
10910,H5233,航空貨運承攬業,0,5005.0396
10910,H5301,普通倉儲業,1,34.5175
10910,I5510,短期住宿業,3,9518.3775
10910,I5610,,21,1699.162
10910,I5621,,5,845.6792
10910,I5622,,1,138.0701
10910,J5813,書籍出版業,0,20.7105
10910,J5920,聲音錄製及音樂發行業,1,16.9136
10910,J6201,電腦程式設計業,15,4844.5332
10910,J6202,電腦諮詢及設備管理業,6,7902.1023
10910,J6209,其他電腦相關服務業,1,352.0787
10910,J6312,資料處理、主機及網站代管服務業,3,523.3452
10910,J6399,,4,4425.1621
10910,K6499,未分類其他金融服務業,24,78085.5638
10910,K6551,保險代理及經紀業,1,20.7105
10910,K6611,證券商,0,51722.2579
10910,K6631,,4,14230.775
10910,K6639,,1,17.2588
10910,L6700,不動產開發業,1,831.8721
10910,L6811,不動產租售業,2,14378.2502
10910,M7020,管理顧問業,10,1225.913
10910,M7112,工程服務及相關技術顧問業,1,850.4253
10910,M7230,綜合研究發展服務業,3,345.1752
10910,M7311,,4,2512.8752
10910,M7320,市場研究及民意調查業,2,224.3639
10910,M7401,室內設計業,2,414.2102
10910,M7409,其他專門設計業,9,5597.015
10910,M7601,攝影業,3,642.371
10910,M7602,翻譯業,1,17.2588
10910,M7603,藝人及模特兒等經紀業,1,17.2588
10910,M7609,未分類其他專業、科學及技術服務業,9,529842.1168
10910,N7722,,0,503.1791
10910,N7740,智慧財產租賃業,1,7.2487
10910,N7802,,4,176.3846
10910,N8202,會議及工商展覽服務業,2,3478.3619
10910,N8209,其他行政支援服務業,0,39.6952
10910,P8573,,1,207.1051
10910,P8579,,2,15.5329
10910,P8580,教育輔助業,2,925.0694
10910,R9039,,1,207.1051
10910,R9319,其他運動服務業,1,18.4669
10910,S0000,,4,138.0701
10910,S9521,電腦及其週邊設備維修業,1,207.1051
10910,S9620,,3,241.6227
10910,S9690,其他個人服務業,1,241.6226
10911,C0850,乳品製造業,0,45.8072
10911,C0891,烘焙炊蒸食品製造業,3,450.4973
10911,C0919,其他酒精飲料製造業,1,242.5755
10911,C1159,其他紡織品製造業,0,2080.16
10911,C1599,未分類其他紙製品製造業,0,173.7603
10911,C1810,化學原材料製造業,1,0.3465
10911,C1990,未分類其他化學製品製造業,0,377.0316
10911,C2204,,0,48.9442
10911,C2209,其他塑膠製品製造業,1,412.0317
10911,C2412,鋼鐵鑄造業,0,16.4823
10911,C2591,螺絲、螺帽及鉚釘製造業,1,346.5363
10911,C2611,積體電路製造業,0,391.0472
10911,C2699,未分類其他電子零組件製造業,2,19203.5355
10911,C2721,電話及手機製造業,0,1021.1041
10911,C2779,其他光學儀器及設備製造業,1,10288.0135
10911,C2831,電線及電纜製造業,1,92.5249
10911,C2924,紡織、成衣及皮革生產用機械設備製造業,0,15.4467
10911,C2929,未分類其他專用機械設備製造業,3,6270.0904
10911,C2934,機械傳動設備製造業,0,699.3489
10911,C2936,事務機械設備製造業,1,11.751
10911,C3030,汽車零件製造業,0,8596.2678
10911,C3122,機車零件製造業,1,6185.7276
10911,C3329,其他醫療器材及用品製造業,0,13022.7118
10911,C3400,產業用機械設備維修及安裝業,1,311.8827
10911,D3510,電力供應業,1,16415.1183
10911,F4220,公用事業設施工程業,1,69.3073
10911,F4332,冷凍、空調及管道工程業,1,3.4654
10911,G45,批發業,0,1195.5505
10911,G4520,綜合商品批發業,5,22299.7
10911,G4539,其他農產原料批發業,2,121.2877
10911,G4541,蔬果批發業,1,173.2682
10911,G4546,菸酒批發業,3,21.4275
10911,G4547,非酒精飲料批發業,3,251.2388
10911,G4549,其他食品批發業,16,1964.861
10911,G4552,服裝及其配件批發業,2,228.714
10911,G4561,家用電器批發業,2,11.609
10911,G4566,珠寶及貴金屬製品批發業,1,235.6447
10911,G4567,清潔用品批發業,1,207.9218
10911,G4569,其他家用器具及用品批發業,4,427.9724
10911,G4571,藥品及醫療用品批發業,2,524.1466
10911,G4572,化粧品批發業,2,7376.1955
10911,G4583,玩具及娛樂用品批發業,5,1056.9359
10911,G4615,金屬建材批發業,2,3944.4155
10911,G4621,,4,15396.1816
10911,G4641,電腦及其週邊設備、軟體批發業,3,10987.7143
10911,G4642,電子、通訊設備及其零組件批發業,3,3415.1159
10911,G4649,其他機械器具批發業,5,2200.1095
10911,G4653,汽機車零配件及用品批發業,1,103.9609
10911,G4699,未分類其他專賣批發業,1,17.3268
10911,G4711,連鎖便利商店,1,4730.2214
10911,G4729,其他食品、飲料及菸草製品零售業,8,1255.5013
10911,G4731,布疋零售業,1,554.4582
10911,G4732,服裝及其配件零售業,2,415.8436
10911,G4742,家具零售業,3,589.1118
10911,G4749,其他家用器具及用品零售業,1,207.9218
10911,G4752,化粧品零售業,2,225.2486
10911,G4762,運動用品及器材零售業,1,86.6341
10911,G4763,玩具及娛樂用品零售業,7,1275.2538
10911,G4831,電腦及其週邊設備、軟體零售業,2,684.4093
10911,G4841,汽車零售業,1,173.2682
10911,G4843,汽機車零配件及用品零售業,1,207.9218
10911,G4852,其他全新商品零售業,1,17.3268
10911,H5220,船務代理業,0,340.6402
10911,H5233,航空貨運承攬業,0,25.9902
10911,I5610,,12,2271.5334
10911,I5621,,5,700.8698
10911,J5813,書籍出版業,2,242.5754
10911,J6201,電腦程式設計業,19,8332.6401
10911,J6202,電腦諮詢及設備管理業,2,658.5664
10911,J6209,其他電腦相關服務業,1,7623.8001
10911,J6312,資料處理、主機及網站代管服務業,3,15524.8326
10911,J6399,,8,2123.3715
10911,K6491,金融租賃業,0,268427.0714
10911,K6499,未分類其他金融服務業,16,124313.6898
10911,K6631,,10,29441.7375
10911,K6640,基金管理業,0,2772.291
10911,L6700,不動產開發業,0,10811.9347
10911,L6811,不動產租售業,7,42402.2984
10911,M7020,管理顧問業,12,2236.9814
10911,M7210,自然及工程科學研究發展服務業,1,34.67
10911,M7311,,7,2495.0619
10911,M7401,室內設計業,1,17.3268
10911,M7601,攝影業,0,138.68
10911,M7602,翻譯業,2,34.6536
10911,M7609,未分類其他專業、科學及技術服務業,10,104356.5429
10911,N7729,其他運輸工具租賃業,0,2772.291
10911,N7802,,1,900.9946
10911,N8202,會議及工商展覽服務業,1,4366.3582
10911,N8209,其他行政支援服務業,0,859.4102
10911,P8573,,1,20.7922
10911,P8579,,1,17.3268
10911,P8580,教育輔助業,2,27.5496
10911,R9039,,2,422.7744
10911,R9312,運動場館,1,18.5397
10911,S9521,電腦及其週邊設備維修業,4,38.119
10911,S9523,視聽電子產品及家用電器維修業,1,17.3268
10911,S9620,,4,833.42
10911,S9690,其他個人服務業,1,51.9805
10912,A0131,,1,17.5246
10912,C0899,未分類其他食品製造業,1,175.2
10912,C1302,鞋類製造業,1,981.3749
10912,C1591,家庭及衛生用紙製造業,1,0.0512
10912,C182,,0,8972.5706
10912,C1920,塗料、染料及顏料製造業,0,9139.5445
10912,C2002,西藥製造業,1,20.3285
10912,C2102,工業用橡膠製品製造業,1,8.7623
10912,C2204,,0,767.1811
10912,C2209,其他塑膠製品製造業,0,71.395
10912,C2321,耐火材料製造業,1,175.2455
10912,C2491,其他基本金屬鑄造業,0,6062.4224
10912,C2512,金屬模具製造業,1,70.4782
10912,C2541,金屬鍛造業,1,210.2946
10912,C2611,積體電路製造業,1,21412.5167
10912,C2692,,0,70.4487
10912,C2699,未分類其他電子零組件製造業,2,117629.5368
10912,C2711,電腦製造業,0,7009.4703
10912,C2719,其他電腦週邊設備製造業,0,1366.915
10912,C2730,視聽電子產品製造業,0,2943.34
10912,C2751,量測、導航及控制設備製造業,1,5642.9022
10912,C2779,其他光學儀器及設備製造業,1,686.4229
10912,C2810,發電、輸電及配電機械製造業,1,707.9896
10912,C2820,電池製造業,1,2102.9462
10912,C2831,電線及電纜製造業,1,175.2
10912,C2924,紡織、成衣及皮革生產用機械設備製造業,1,1780.7174
10912,C2928,電子及半導體生產用機械設備製造業,1,649.2846
10912,C2929,未分類其他專用機械設備製造業,2,3899.0592
10912,C2936,事務機械設備製造業,1,17.5246
10912,C2939,其他通用機械設備製造業,1,10611.7818
10912,C3030,汽車零件製造業,2,6229.3823
10912,C3132,自行車零件製造業,1,876.1821
10912,C3311,體育用品製造業,1,0
10912,C3312,玩具及遊戲機製造業,1,210.2946
10912,C3329,其他醫療器材及用品製造業,4,465.4521
10912,D3510,電力供應業,2,39290.3958
10912,D3520,氣體燃料供應業,0,866.9182
10912,F4331,機電、電信及電路設備安裝業,1,231.3241
10912,F4340,建物完工裝修工程業,1,827.1588
10912,F4549,,1,31544.1934
10912,G4510,商品批發經紀業,1,52.5737
10912,G4520,綜合商品批發業,13,87085.27
10912,G4541,蔬果批發業,1,35.0491
10912,G4543,水產品批發業,1,352.2435
10912,G4546,菸酒批發業,1,420.5892
10912,G4547,非酒精飲料批發業,1,4736.4237
10912,G4549,其他食品批發業,10,1167.836
10912,G4551,布疋批發業,0,3504.9104
10912,G4552,服裝及其配件批發業,2,893.7521
10912,G4562,家具批發業,3,96.385
10912,G4566,珠寶及貴金屬製品批發業,0,70.0982
10912,G4567,清潔用品批發業,1,1734.9306
10912,G4569,其他家用器具及用品批發業,3,59.5835
10912,G4571,藥品及醫療用品批發業,5,46682.7634
10912,G4572,化粧品批發業,3,2171.9001
10912,G4583,玩具及娛樂用品批發業,1,210.2946
10912,G4621,,1,1425.1365
10912,G4622,,1,9.8137
10912,G4641,電腦及其週邊設備、軟體批發業,2,2067.9685
10912,G4642,電子、通訊設備及其零組件批發業,4,12599.931
10912,G4643,農用及工業用機械設備批發業,3,928.8013
10912,G4649,其他機械器具批發業,0,1699.8815
10912,G4653,汽機車零配件及用品批發業,1,5838.3045
10912,G4699,未分類其他專賣批發業,1,7007.4549
10912,G4711,連鎖便利商店,0,825.4064
10912,G4729,其他食品、飲料及菸草製品零售業,6,874.4752
10912,G4732,服裝及其配件零售業,2,420.5892
10912,G4741,家用電器零售業,0,52.5737
10912,G4742,家具零售業,0,22832.0377
10912,G4743,家飾品零售業,0,1570.4028
10912,G4749,其他家用器具及用品零售業,0,1813.7911
10912,G4751,藥品及醫療用品零售業,0,525.7366
10912,G4752,化粧品零售業,0,1083.9784
10912,G4763,玩具及娛樂用品零售業,2,420.5892
10912,G4831,電腦及其週邊設備、軟體零售業,0,5082.12
10912,G4851,花卉零售業,1,227.8192
10912,G4852,其他全新商品零售業,1,210.2946
10912,G4879,未分類其他非店面零售業,0,1524.6358
10912,H5259,其他水上運輸輔助業,1,17.5246
10912,H5290,其他運輸輔助業,1,3504.9104
10912,I5610,,11,1215.0824
10912,I5621,,1,210.2946
10912,J5819,其他出版業,1,7.01
10912,J5911,影片及電視節目製作業,2,385.5401
10912,J6021,,1,525.7366
10912,J6201,電腦程式設計業,25,16043.1428
10912,J6202,電腦諮詢及設備管理業,3,229.5166
10912,J6209,其他電腦相關服務業,0,1.402
10912,J6312,資料處理、主機及網站代管服務業,3,35310.2196
10912,J6399,,1,4747.1765
10912,K6412,銀行業,0,23632.12
10912,K6499,未分類其他金融服務業,31,222693.5197
10912,K6619,,0,6729.4279
10912,K6631,,14,117708.792
10912,L6700,不動產開發業,1,5467.6602
10912,L6811,不動產租售業,7,6528.0349
10912,M7020,管理顧問業,11,1359.9164
10912,M7121,環境檢測服務業,0,5012.0218
10912,M7210,自然及工程科學研究發展服務業,1,210.24
10912,M7230,綜合研究發展服務業,0,15638.7156
10912,M7311,,2,211.3461
10912,M7320,市場研究及民意調查業,2,2605.0099
10912,M7401,室內設計業,2,38.54
10912,M7409,其他專門設計業,2,2155.5199
10912,M7602,翻譯業,2,26.2869
10912,M7609,未分類其他專業、科學及技術服務業,13,15472.5078
10912,N8202,會議及工商展覽服務業,1,210.2946
10912,N8209,其他行政支援服務業,1,210.2946
10912,P8573,,2,159.4734
10912,P8579,,1,108.6522
10912,P8580,教育輔助業,2,9.4633
10912,R9039,,2,502.9546
10912,R9312,運動場館,2,107.2503
10912,S9521,電腦及其週邊設備維修業,1,210.2946
10912,S9523,視聽電子產品及家用電器維修業,0,2628.6828
10912,S9620,,2,38.554
10912,S9690,其他個人服務業,1,1.8058
11001,C0891,烘焙炊蒸食品製造業,3,233.1388
11001,C0899,未分類其他食品製造業,2,1142.9112
11001,C1302,鞋類製造業,0,1477.26
11001,C1810,化學原材料製造業,0,57.0646
11001,C1842,合成橡膠原料製造業,0,362.59
11001,C1940,,1,28.1314
11001,C2002,西藥製造業,3,47545.5376
11001,C2209,其他塑膠製品製造業,0,9888.5997
11001,C2699,未分類其他電子零組件製造業,9,1549.5926
11001,C2719,其他電腦週邊設備製造業,1,254.0009
11001,C2729,其他通訊傳播設備製造業,1,87.9105
11001,C2890,其他電力設備及配備製造業,1,1529.6434
11001,C2929,未分類其他專用機械設備製造業,1,7.03
11001,C2939,其他通用機械設備製造業,0,0
11001,C3219,其他非金屬家具製造業,2,31.4573
11001,C3329,其他醫療器材及用品製造業,0,27.89
11001,C3400,產業用機械設備維修及安裝業,0,3235.108
11001,D3510,電力供應業,1,3164.7795
11001,E39,污染整治業,0,5854.8421
11001,F4220,公用事業設施工程業,1,70.3284
11001,F4331,機電、電信及電路設備安裝業,1,7.0328
11001,F4332,冷凍、空調及管道工程業,1,17.5821
11001,F4390,其他專門營造業,2,40.4388
11001,G45,批發業,1,351.6422
11001,G4520,綜合商品批發業,14,2526.75
11001,G4541,蔬果批發業,2,220.8313
11001,G4546,菸酒批發業,2,3166.5378
11001,G4547,非酒精飲料批發業,2,369.2243
11001,G4548,咖啡、茶葉及辛香料批發業,2,56.2627
11001,G4549,其他食品批發業,7,753.5693
11001,G4552,服裝及其配件批發業,1,210.9853
11001,G4559,其他服飾品批發業,0,4219.706
11001,G4561,家用電器批發業,1,21.0985
11001,G4567,清潔用品批發業,1,3621.9143
11001,G4569,其他家用器具及用品批發業,2,21.0985
11001,G4571,藥品及醫療用品批發業,1,47.6475
11001,G4572,化粧品批發業,2,330.5437
11001,G4581,書籍及文具批發業,1,703.2843
