市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",芹菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,同美團膳盒餐食品廠,"=""62528427""",台鈺食品有限公司,"=""28054266""",貢丸片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130004816"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",毛豆莢,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",小磨坊國際貿易股份有限公司,"=""34097313""",八角粒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",富統大熱狗,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",包心菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""ML250167"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",香菇絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",金針,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蘿蔔,,,,生產追溯-農產品,"=""1001001833"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",慶豐食品廠,"=""06187713""",虱目魚丸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""ML250167"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",糯米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",中信冷凍製冰工廠,"=""19242443""",櫻花蝦,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/27,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蔥仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",花瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮絞肉,,,,生產追溯-豬肉,"=""XL270579"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改油腐丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",豆芽菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",米血丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",甜不辣,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",雞腿,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130001815"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研烏醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",鴨血,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",冬菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",中農粉絲有限公司,"=""80223101""",冬粉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""ML250167"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""ML250167"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",包心菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蘿蔔,,,,生產追溯-農產品,"=""1001001833"""
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",慶豐食品廠,"=""06187713""",肉羹,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",香菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",柴魚片,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",薯餅,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立埔里高工,2018/12/28,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",青江菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",行政院農業委員會農糧署中區分署,"=""60009005""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",地瓜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",宏田農產行,"=""88820382""",花枝捲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",蒜仁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130002015"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",筍絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",辣椒,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",永豐城企業有限公司,"=""25164970""",木耳,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",合全商行,"=""45371131""",雞蛋,,,,生產追溯-雞蛋,"=""5130002015"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",南門農產品食品原料行,"=""18339320""",工研烏醋,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",鴨血,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",陞煇食品股份有限公司,"=""06214057""",生鮮肉片,,,,生產追溯-豬肉,"=""XK300924"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",豆芽菜,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",紅蘿蔔,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,同美團膳盒餐食品廠,"=""62528427""",保證責任彰化縣永靖合作農場(寶莊分場),"=""77779463""",洋蔥,,,,生產追溯-農產品,"=""1008000023"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""ML010359"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",九層塔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",番茄,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",蘿蔔,,,,生產追溯-農產品,"=""1001001833"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",貢丸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",豆竹,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",魚豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",心心腸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",黑輪,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",柳丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",豬血,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",廉家有限公司,"=""72457225""",雞蛋,,,,生產追溯-雞蛋,"=""5130002715"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",酸菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",黑糯米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",果鋒食品有限公司,"=""80044022""",雞塊,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,生產追溯-農產品,"=""1201002531"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,生產追溯-農產品,"=""0401002059"""
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",榮洲食品股份有限公司,"=""86346832""",天婦羅,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋液,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",碎脯,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",菠菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",胛心肉,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",豆輪,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",白蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",金針菇,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/03,興味有限公司,"=""28358633""",余記商行,"=""25366482""",蛋液,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",福州丸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",俊吉號,"=""06102601""",肉丁,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",馬鈴薯,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",祥鼎食品有限公司,"=""54816109""",白米,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",皮絲,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",當歸,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",蚵白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/04,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",雞腿,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",地瓜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",優統食品有限公司,"=""12904777""",芋圓,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",旺真久企業商行,"=""80979900""",糖,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",九新食品行,"=""26929117""",獅子頭,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",大白菜,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",青本蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",三英行銷股份有限公司,"=""25262867""",紫米珍珠,,,,,
南投縣,埔里鎮,南投縣埔里鎮國立暨大附中,2018/12/05,興味有限公司,"=""28358633""",大佳製麵廠,"=""21825633""",白油麵,,,,,
