工業區名稱,鄉鎮市區,產業類別,供給類別,租售類別,地段,營運狀況,交易狀態(供給狀態),使用分區,使用地別,原有土地面積(坪),原有土地面積,土地租金/坪/月,土地租金/平方米/月,土地總租金/月,土地售價/坪/月,土地售價/平方米/月,土地總售價/月,原有廠房面積(坪),原有廠房面積,廠房租金/坪/月,廠房租金/平方米/月,廠房總租金/月,廠房售價/坪/月,廠房售價/平方米/月,廠房總售價/月,主建物結構,建物型態,暫不使用類型,最後更新日期
中壢工業區,中壢區,--,土地與廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,600,1983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:27:57
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,零星工業區,885,2926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:27:10
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,5000,16529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:26:28
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,3000,9917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:25:50
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,2500,8264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:22:56
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,2000,6612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:22:19
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,1500,4959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:21:26
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,2000,6612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/10/23 下午 04:21:13
頭份工業區,苗栗市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,1500,4959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/10/23 下午 04:20:43
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,1000,3306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/10/23 下午 04:20:13
頭份工業區,頭份市,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,500,1653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 09:01:58
土城工業區,土城區,--,土地與廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,755,2496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 09:01:11
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,甲種甲種,1166,3855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:05:24
林口特定區(工二),林口區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1126,3722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:06:12
林口特定區(工二),林口區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,308,1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:07:32
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,377,1246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:07:13
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,377,1246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:03:31
林口特定區(工二),林口區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1126,3722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:03:11
中壢工業區,中壢區,--,土地與廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,1400,4628,0,0,0,0,0,0,1400,4628,0,0,0,0,0,0,--,廠房,--,2021/6/9 下午 07:09:37
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,700,2314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:25:26
大園工業區,大園區,--,土地與廠房,出售,北港段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1821,6020,0,0,0,42000,12705,76482000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:23:18
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,5,17,0,0,0,0,0,0,119,393,0,0,0,19,6,2280,--,--,--,2021/6/9 下午 07:23:01
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,10,33,0,0,0,0,0,0,119,393,0,0,0,29,9,3500,--,--,--,2021/6/9 下午 07:20:58
樹林工業區,樹林區,--,土地與廠房,出售,潭底段,正常營運,待成交,都市計畫工業區,乙種,10,33,0,0,0,0,0,0,350,1157,0,0,0,23,7,8000,--,--,--,2021/6/9 下午 07:20:43
中壢工業區,中壢區,--,土地與廠房,出售,內壢段,正常營運,待成交,非都市計畫工業區,丁種建築用地,620,2050,0,0,0,29,9,18000,620,2050,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:20:20
林口特定區(工三),蘆竹區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,1500,4959,0,0,0,183333,55458,275000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:19:37
林口特定區(工三),龜山區,--,土地與廠房,出售,北港段,未營運,待成交,都市計畫工業區,乙種,777,2569,0,0,0,270270,81757,210000000,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:08:40
中壢工業區,中壢區,--,土地與廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,939,3104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/28 上午 10:58:23
中壢工業區,中壢區,--,土地與廠房,出售,內壢段,未營運,待成交,非都市計畫工業區,丁種建築用地,1400,4628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:27:14
樹林工業區,樹林區,--,土地與廠房,出售,潭底段工業區小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,350,1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:34:47
龜山工業區,桃園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,400,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:12:39
龜山工業區,桃園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,5448,18010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:12:19
龜山工業區,桃園區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,乙種建築用地,5000,16529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:11:33
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,295,975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:11:48
中壢工業區,中壢區,--,廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,620,2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,標準廠房,--,2021/6/7 下午 04:36:08
龜山工業區,桃園區,--,廠房,出租,山頂段,未營運,待成交,都市計畫工業區,乙種,228,754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,廠房,--,2021/6/4 下午 05:30:51
龜山工業區,桃園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,400,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,鐵皮,--,--,2021/6/4 下午 05:31:44
大園工業區,大園區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1360,4496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 06:59:08
龜山工業區,桃園區,--,廠房,出租,大樹林段,正常營運,待成交,非都市計畫工業區,丁種建築用地,260,860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 05:32:02
大園工業區,大園區,--,廠房,出租,北港段,正常營運,待成交,都市計畫工業區,乙種,570,1884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 05:27:27
林口特定區(工三),龜山區,--,廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,833,2754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:15:19
觀音工業區,觀音區,--,土地與廠房,出售,工業區段四小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,3240,10711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:16:13
龜山工業區,桃園區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,110,364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:15:55
觀音工業區,觀音區,--,廠房,出租,工業區段四小段,未營運,待成交,非都市計畫工業區,丁種建築用地,780,2579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:14:16
觀音工業區,觀音區,--,廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,610,2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:13:55
桃園幼獅工業區,楊梅區,--,土地,出售,高山段,未營運,待成交,都市計畫工業區,乙種,313,1035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/28 上午 10:53:04
大園工業區,大園區,--,土地與廠房,出售,北港段,未營運,待成交,非都市計畫工業區,丁種建築用地,556,1838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,廠房,--,2021/6/9 下午 06:32:50
中壢工業區,中壢區,--,土地與廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,240,793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 06:32:05
中壢工業區,中壢區,--,土地,出售,內壢段,正常營運,待成交,非都市計畫工業區,丁種建築用地,556,1838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/5/29 下午 03:50:49
中壢工業區,中壢區,--,土地,出售,內壢段,未營運,待成交,非都市計畫工業區,丁種建築用地,465,1537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 06:31:21
中壢工業區,中壢區,--,土地與廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,233,770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RC,標準廠房,--,2021/5/29 下午 03:43:21
大園工業區,大園區,--,土地與廠房,出售,北港段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1300,4298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,SRC,標準廠房,--,2021/5/28 上午 10:52:18
新竹工業區,湖口鄉,--,土地與廠房,出售,中興段新興小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,2300,7603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/4 下午 04:10:35
新竹工業區,湖口鄉,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1233,4076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 06:30:54
龜山工業區,龜山區,--,土地,出售,楓樹段,未營運,待成交,非都市計畫工業區,丁種建築用地,900,2975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:31:15
中壢工業區,中壢區,--,土地,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,2500,8264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:30:07
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2000,6612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/2/4 下午 07:29:17
中壢工業區,中壢區,--,土地,出售,內壢段,未營運,待成交,非都市計畫工業區,丁種建築用地,15000,49587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:33:43
中壢工業區,中壢區,--,土地,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,850,2810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:31:37
大園工業區,大園區,--,土地,出售,北港段,未營運,待成交,都市計畫工業區,乙種,4500,14876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:28:40
大園工業區,大園區,--,土地,出售,內海墘段特工區小段,未營運,待成交,都市計畫工業區,乙種,600,1983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:28:17
大園工業區,大園區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,450,1488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:27:33
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,500,1653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:55:40
平鎮工業區,平鎮區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,900,2975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:55:22
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,466,1540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:55:04
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,605,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:54:45
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2370,7835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:52:23
林口特定區(工二),林口區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,甲種甲種,100,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,鐵皮,廠房,--,2021/6/9 下午 07:37:34
中壢工業區,中壢區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,950,3141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,鐵皮,廠房,--,2021/6/9 下午 07:32:32
林口特定區(工三),龜山區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,甲種甲種,1000,3306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:44:35
中壢工業區,中壢區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1450,4793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:37:07
大園工業區,大園區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,600,1983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:40:43
觀音工業區,觀音區,--,土地與廠房,出租,工業區段五小段,未營運,待成交,都市計畫工業區,乙種,1300,4298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:42:08
中壢工業區,中壢區,--,土地與廠房,出租,內壢段,未營運,待成交,非都市計畫工業區,丁種建築用地,858,2836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:44:02
大園工業區,大園區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,甲種甲種,1200,3967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:42:48
龜山工業區,龜山區,--,土地與廠房,出租,--,未營運,待成交,都市計畫工業區,乙種,250,826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:41:06
中壢工業區,中壢區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,甲種甲種,480,1587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:39:59
大園工業區,大園區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,丁種建築用地,8200,27107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:38:40
大園工業區,大園區,--,土地與廠房,出租,--,未營運,待成交,非都市計畫工業區,乙種建築用地,2500,8264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:36:44
林口特定區(工二),林口區,--,土地與廠房,出租,工二段,未營運,待成交,都市計畫工業區,乙種,860,2843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:39:17
中壢工業區,中壢區,--,土地與廠房,出租,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,950,3141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:35:26
中壢工業區,中壢區,--,土地與廠房,出租,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,470,1554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:16:38
新北產業園區,五股區,--,土地與廠房,出售,五工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,1300,4298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:14:06
龜山工業區,龜山區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,1800,5950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:12:04
林口特定區(工三),龜山區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,550,1818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:11:22
中壢工業區,中壢區,--,土地與廠房,出租,內壢段,正常營運,待成交,非都市計畫工業區,丁種建築用地,450,1488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:10:41
大園工業區,大園區,--,土地與廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1300,4298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:42:59
林口特定區(工二),林口區,--,土地與廠房,出租,工二段,正常營運,待成交,都市計畫工業區,乙種,970,3207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:44:35
觀音工業區,觀音區,--,土地與廠房,出租,工業區段四小段,正常營運,待成交,非都市計畫工業區,丁種建築用地,15000,49587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:43:48
觀音工業區,觀音區,--,土地與廠房,出租,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1436,4747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:41:53
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,670,2215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:40:38
觀音工業區,觀音區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1900,6281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:35:24
龜山工業區,龜山區,--,土地,出售,--,未營運,待成交,都市計畫工業區,乙種,595,1967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:33:42
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1526,5045,0,0,0,6800,2057,10376800,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:32:12
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,110,364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:15:20
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,620,2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:10:33
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,甲種,1526,5045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:08:38
新北產業園區,五股區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,400,1322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:07:57
龜山工業區,龜山區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,1800,5950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:07:01
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,670,2215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:04:35
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,甲種甲種,700,2314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:00:48
龜山工業區,龜山區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1053,3481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 07:00:08
龜山工業區,龜山區,--,土地,出售,--,正常營運,待成交,都市計畫工業區,乙種,595,1967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:58:49
觀音工業區,觀音區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,670,2215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:15:56
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,939,3104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:14:18
中壢工業區,中壢區,--,土地與廠房,出售,中工段,未營運,待成交,非都市計畫工業區,丁種建築用地,1400,4628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:13:36
龜山工業區,龜山區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1050,3471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:09:52
中壢工業區,中壢區,--,土地與廠房,出售,中工段,正常營運,待成交,非都市計畫工業區,丁種建築用地,119,393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:10:51
中壢工業區,中壢區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,620,2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 08:07:26
中壢工業區,中壢區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,200,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/6/9 下午 07:56:23
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,500,1653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2020/10/23 下午 05:31:33
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1000,3306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 04:07:07
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,1500,4959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 04:07:43
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2000,6612,0,0,0,47800,14459,95600000,0,0,0,0,0,0,0,0,--,--,--,2020/10/23 下午 05:28:36
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,2500,8264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 04:08:26
中壢工業區,中壢區,--,土地,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,3000,9917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/2/5 下午 04:06:11
龜山工業區,龜山區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,430,1421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:09:05
觀音工業區,觀音區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,910,3008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:05:54
樹林工業區,樹林區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,乙種建築用地,460,1521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:04:34
龜山工業區,龜山區,--,土地與廠房,出售,--,未營運,待成交,非都市計畫工業區,丁種建築用地,200,661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 05:56:45
林口特定區(工二),林口區,--,土地與廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,970,3207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:15:30
觀音工業區,觀音區,--,土地與廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,15000,49587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:27:33
觀音工業區,觀音區,--,土地與廠房,出租,--,正常營運,待成交,都市計畫工業區,乙種,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:26:23
觀音工業區,觀音區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,2800,9256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:25:15
中壢工業區,中壢區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,1450,4793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:23:19
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,都市計畫工業區,乙種,3000,9917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:22:20
大園工業區,大園區,--,土地與廠房,出售,--,正常營運,待成交,非都市計畫工業區,丁種建築用地,700,2314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,--,--,--,2021/1/23 下午 06:19:47
台中港關連工業區,梧棲區,--,土地,出售,民權段,未營運,待成交,都市計畫工業區,甲種,1000,3306,0,0,0,155000,46887,155000000,0,0,0,0,0,0,0,0,--,--,--,2020/12/14 上午 11:58:46
台中港關連工業區,梧棲區,--,土地與廠房,出售,民權段,正常營運,待成交,都市計畫工業區,乙種,800,2645,0,0,0,185000,55962,148000000,0,0,0,0,0,0,0,0,--,--,--,2020/11/27 上午 11:39:08
